lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.684,1.0
1,0.425,0.511,0.831
2,0.11,0.364,0.633
3,0.035,0.242,0.454
4,0.083,0.14,0.284
5,0.109,0.059,0.101
6,0.049,-0.006,-0.066
7,-0.027,-0.055,-0.175
8,-0.055,-0.09,-0.244
9,-0.052,-0.114,-0.287
10,-0.046,-0.127,-0.317
11,-0.055,-0.131,-0.335
12,-0.071,-0.128,-0.343
13,-0.078,-0.119,-0.348
14,-0.074,-0.106,-0.35
15,-0.065,-0.088,-0.35
16,-0.056,-0.069,-0.347
17,-0.067,-0.047,-0.346
18,-0.079,-0.024,-0.341
19,-0.082,-0.002,-0.33
20,-0.065,0.02,-0.309
21,-0.029,0.041,-0.271
22,-0.02,0.061,-0.204
23,-0.023,0.078,-0.113
24,-0.017,0.093,0.0
25,0.052,0.104,0.151
26,0.238,0.097,0.362
27,0.362,0.098,0.606
28,0.135,0.107,0.748
29,-0.03,0.113,0.807
30,0.044,0.111,0.816
31,0.27,0.103,0.757
32,0.364,0.098,0.585
33,0.213,0.097,0.346
34,0.032,0.092,0.145
35,-0.019,0.074,0.001
36,-0.007,0.046,-0.111
37,0.008,0.021,-0.203
38,-0.041,0.002,-0.272
39,-0.074,-0.014,-0.307
40,-0.076,-0.031,-0.326
41,-0.072,-0.048,-0.337
42,-0.071,-0.061,-0.344
43,-0.065,-0.069,-0.346
44,-0.075,-0.072,-0.349
45,-0.083,-0.072,-0.349
46,-0.079,-0.067,-0.347
47,-0.07,-0.059,-0.342
48,-0.054,-0.047,-0.334
49,-0.056,-0.03,-0.316
50,-0.063,-0.009,-0.287
51,-0.052,0.012,-0.243
52,-0.025,0.028,-0.174
53,0.065,0.036,-0.058
54,0.065,0.051,0.103
55,0.0,0.072,0.266
56,-0.029,0.091,0.43
57,0.117,0.098,0.621
58,0.368,0.096,0.803
59,0.458,0.095,0.875
60,0.239,0.097,0.768
61,-0.009,0.095,0.596
62,-0.035,0.081,0.43
63,0.063,0.06,0.266
64,0.128,0.046,0.089
65,0.012,0.04,-0.072
66,-0.048,0.029,-0.174
67,-0.056,0.01,-0.239
68,-0.049,-0.011,-0.283
69,-0.051,-0.029,-0.315
70,-0.068,-0.043,-0.332
71,-0.081,-0.054,-0.34
72,-0.085,-0.063,-0.345
73,-0.081,-0.07,-0.347
74,-0.07,-0.074,-0.346
75,-0.067,-0.073,-0.345
76,-0.078,-0.068,-0.344
77,-0.083,-0.059,-0.338
78,-0.078,-0.047,-0.326
79,-0.059,-0.036,-0.305
80,-0.019,-0.022,-0.265
81,-0.026,-0.003,-0.2
82,-0.04,0.021,-0.114
83,-0.012,0.042,-0.004
84,0.086,0.051,0.15
85,0.233,0.051,0.359
86,0.222,0.052,0.569
87,0.042,0.061,0.694
88,-0.13,0.067,0.749
89,-0.001,0.064,0.773
90,0.25,0.055,0.723
91,0.258,0.052,0.538
92,0.07,0.053,0.313
93,-0.042,0.044,0.137
94,-0.035,0.023,0.005
95,-0.01,-0.0,-0.106
96,0.003,-0.016,-0.201
97,-0.051,-0.027,-0.267
98,-0.074,-0.037,-0.301
99,-0.077,-0.048,-0.321
100,-0.07,-0.058,-0.332
101,-0.064,-0.066,-0.339
102,-0.072,-0.069,-0.343
103,-0.085,-0.069,-0.346
104,-0.088,-0.066,-0.346
105,-0.081,-0.061,-0.344
106,-0.071,-0.054,-0.339
107,-0.058,-0.043,-0.33
108,-0.061,-0.028,-0.314
109,-0.068,-0.011,-0.287
110,-0.056,0.003,-0.244
111,-0.008,0.012,-0.174
112,0.076,0.017,-0.054
113,0.068,0.028,0.094
114,-0.012,0.047,0.239
115,-0.022,0.062,0.392
116,0.142,0.065,0.578
117,0.417,0.061,0.763
118,0.275,0.061,0.797
119,0.012,0.065,0.698
120,-0.118,0.06,0.56
121,-0.025,0.046,0.424
122,0.064,0.031,0.262
123,0.085,0.022,0.081
124,-0.013,0.018,-0.069
125,-0.048,0.008,-0.165
126,-0.045,-0.009,-0.228
127,-0.035,-0.027,-0.275
128,-0.039,-0.041,-0.308
129,-0.059,-0.051,-0.324
130,-0.073,-0.059,-0.333
131,-0.078,-0.066,-0.339
132,-0.071,-0.07,-0.341
133,-0.062,-0.071,-0.34
134,-0.071,-0.067,-0.341
135,-0.079,-0.06,-0.339
136,-0.085,-0.049,-0.334
137,-0.076,-0.037,-0.322
138,-0.052,-0.026,-0.302
139,-0.022,-0.013,-0.262
140,-0.009,0.005,-0.2
141,-0.023,0.025,-0.124
142,0.002,0.04,-0.02
143,0.095,0.041,0.129
144,0.245,0.04,0.335
145,0.113,0.046,0.508
146,-0.06,0.057,0.621
147,-0.077,0.062,0.699
148,0.079,0.059,0.742
149,0.267,0.054,0.692
150,0.228,0.052,0.514
151,0.018,0.053,0.309
152,-0.036,0.043,0.151
153,-0.009,0.023,0.024
154,0.022,0.005,-0.092
155,0.001,-0.007,-0.193
156,-0.05,-0.014,-0.256
157,-0.065,-0.024,-0.29
158,-0.063,-0.037,-0.311
159,-0.059,-0.048,-0.325
160,-0.051,-0.056,-0.331
161,-0.066,-0.06,-0.335
162,-0.077,-0.062,-0.339
163,-0.077,-0.061,-0.339
164,-0.068,-0.057,-0.336
165,-0.055,-0.051,-0.332
166,-0.055,-0.042,-0.324
167,-0.063,-0.029,-0.309
168,-0.064,-0.016,-0.284
169,-0.051,-0.004,-0.244
170,-0.003,0.001,-0.178
171,0.055,0.008,-0.066
172,0.027,0.023,0.063
173,-0.022,0.041,0.197
174,0.009,0.052,0.35
175,0.158,0.053,0.534
176,0.345,0.051,0.712
177,0.182,0.054,0.748
178,-0.076,0.057,0.663
179,-0.104,0.051,0.559
180,0.026,0.038,0.442
181,0.149,0.028,0.284
182,0.087,0.025,0.095
183,-0.009,0.025,-0.049
184,-0.036,0.015,-0.145
185,-0.025,-0.001,-0.211
186,-0.025,-0.017,-0.263
187,-0.042,-0.029,-0.298
188,-0.06,-0.038,-0.315
189,-0.07,-0.047,-0.324
190,-0.072,-0.056,-0.33
191,-0.065,-0.062,-0.332
192,-0.055,-0.064,-0.331
193,-0.063,-0.063,-0.332
194,-0.075,-0.059,-0.33
195,-0.073,-0.051,-0.324
196,-0.063,-0.043,-0.314
197,-0.039,-0.034,-0.296
198,-0.018,-0.022,-0.259
199,-0.02,-0.007,-0.205
200,-0.028,0.01,-0.136
201,-0.005,0.02,-0.038
202,0.088,0.02,0.108
203,0.149,0.021,0.294
204,0.021,0.031,0.45
205,-0.129,0.043,0.56
206,-0.099,0.047,0.661
207,0.12,0.042,0.733
208,0.313,0.039,0.692
209,0.166,0.04,0.518
210,-0.004,0.041,0.333
211,-0.015,0.03,0.185
212,0.018,0.013,0.052
213,0.047,0.001,-0.074
214,-0.003,-0.005,-0.18
215,-0.05,-0.009,-0.242
216,-0.065,-0.019,-0.28
217,-0.062,-0.031,-0.302
218,-0.062,-0.043,-0.317
219,-0.061,-0.052,-0.324
220,-0.074,-0.057,-0.328
221,-0.085,-0.061,-0.331
222,-0.078,-0.062,-0.33
223,-0.066,-0.062,-0.327
224,-0.054,-0.059,-0.323
225,-0.055,-0.053,-0.316
226,-0.065,-0.044,-0.302
227,-0.062,-0.034,-0.281
228,-0.049,-0.027,-0.245
229,0.004,-0.023,-0.18
230,0.02,-0.015,-0.08
231,-0.024,0.002,0.034
232,-0.068,0.02,0.158
233,-0.012,0.03,0.314
234,0.155,0.03,0.508
235,0.243,0.03,0.679
236,0.053,0.035,0.714
237,-0.137,0.037,0.666
238,-0.081,0.031,0.593
239,0.077,0.02,0.48
240,0.208,0.014,0.309
241,0.083,0.016,0.114
242,-0.007,0.015,-0.027
243,-0.034,0.004,-0.126
244,-0.025,-0.012,-0.199
245,-0.027,-0.026,-0.255
246,-0.054,-0.036,-0.291
247,-0.077,-0.044,-0.309
248,-0.083,-0.053,-0.319
249,-0.084,-0.061,-0.324
250,-0.073,-0.067,-0.325
251,-0.067,-0.069,-0.325
252,-0.076,-0.069,-0.326
253,-0.084,-0.065,-0.324
254,-0.082,-0.06,-0.319
255,-0.072,-0.054,-0.311
256,-0.044,-0.046,-0.293
257,-0.035,-0.035,-0.259
258,-0.047,-0.021,-0.212
259,-0.038,-0.006,-0.147
260,0.004,0.003,-0.052
261,0.092,0.004,0.094
262,0.073,0.01,0.269
263,-0.058,0.025,0.415
264,-0.152,0.037,0.543
265,-0.038,0.042,0.67
266,0.23,0.038,0.76
267,0.292,0.038,0.708
268,0.109,0.041,0.538
269,-0.029,0.038,0.361
270,-0.019,0.025,0.214
271,0.051,0.009,0.075
272,0.062,-0.002,-0.062
273,-0.014,-0.007,-0.171
274,-0.06,-0.013,-0.235
275,-0.064,-0.026,-0.272
276,-0.066,-0.04,-0.296
277,-0.065,-0.052,-0.311
278,-0.075,-0.061,-0.318
279,-0.086,-0.066,-0.322
280,-0.09,-0.07,-0.325
281,-0.086,-0.07,-0.324
282,-0.074,-0.068,-0.321
283,-0.068,-0.064,-0.318
284,-0.074,-0.056,-0.312
285,-0.074,-0.046,-0.299
286,-0.073,-0.035,-0.28
287,-0.051,-0.027,-0.245
288,0.001,-0.019,-0.181
289,-0.006,-0.005,-0.087
290,-0.047,0.016,0.018
291,-0.045,0.035,0.145
292,0.062,0.042,0.311
293,0.255,0.043,0.522
294,0.203,0.047,0.682
295,0.007,0.055,0.729
296,-0.101,0.057,0.703
297,0.004,0.051,0.64
298,0.186,0.042,0.521
299,0.216,0.039,0.324
300,0.072,0.041,0.128
301,-0.016,0.034,-0.015
302,-0.029,0.015,-0.116
303,-0.021,-0.006,-0.193
304,-0.03,-0.023,-0.252
305,-0.065,-0.036,-0.286
306,-0.079,-0.047,-0.302
307,-0.084,-0.058,-0.313
308,-0.08,-0.067,-0.318
309,-0.071,-0.073,-0.319
310,-0.072,-0.074,-0.319
311,-0.082,-0.072,-0.32
312,-0.087,-0.067,-0.319
313,-0.081,-0.059,-0.314
314,-0.068,-0.05,-0.306
315,-0.047,-0.038,-0.288
316,-0.044,-0.022,-0.256
317,-0.062,-0.003,-0.215
318,-0.047,0.013,-0.152
319,0.014,0.021,-0.053
320,0.095,0.028,0.097
321,0.041,0.04,0.264
322,-0.049,0.057,0.414
323,-0.044,0.07,0.562
324,0.133,0.073,0.712
325,0.396,0.07,0.808
326,0.35,0.071,0.735
327,0.076,0.075,0.553
328,-0.025,0.069,0.383
329,0.003,0.052,0.23
330,0.057,0.035,0.081
331,0.046,0.024,-0.066
332,-0.028,0.016,-0.169
333,-0.059,0.003,-0.229
334,-0.063,-0.015,-0.266
335,-0.057,-0.034,-0.29
336,-0.055,-0.05,-0.305
337,-0.07,-0.061,-0.311
338,-0.08,-0.069,-0.316
339,-0.083,-0.073,-0.318
340,-0.073,-0.075,-0.317
341,-0.069,-0.072,-0.315
342,-0.07,-0.066,-0.313
343,-0.074,-0.056,-0.306
344,-0.08,-0.042,-0.296
345,-0.072,-0.028,-0.277
346,-0.041,-0.015,-0.242
347,-0.01,0.001,-0.177
348,-0.027,0.023,-0.09
349,-0.046,0.047,0.013
350,-0.007,0.066,0.146
351,0.135,0.071,0.326
352,0.32,0.071,0.547
353,0.216,0.078,0.692
354,-0.0,0.086,0.734
355,-0.029,0.087,0.726
356,0.138,0.081,0.667
357,0.296,0.074,0.53
358,0.22,0.074,0.312
359,0.058,0.074,0.122
360,-0.016,0.06,-0.014
361,-0.024,0.036,-0.114
362,-0.017,0.012,-0.191
363,-0.036,-0.008,-0.249
364,-0.066,-0.023,-0.28
365,-0.077,-0.038,-0.297
366,-0.077,-0.053,-0.306
367,-0.069,-0.064,-0.311
368,-0.061,-0.071,-0.312
369,-0.067,-0.073,-0.314
370,-0.077,-0.071,-0.315
371,-0.075,-0.066,-0.312
372,-0.07,-0.057,-0.308
373,-0.058,-0.046,-0.3
374,-0.053,-0.03,-0.284
375,-0.056,-0.01,-0.255
376,-0.061,0.012,-0.213
377,-0.044,0.035,-0.15
378,0.027,0.056,-0.049
379,0.091,0.076,0.104
380,0.034,0.094,0.263
381,-0.047,0.109,0.407
382,0.049,0.12,0.567
383,0.296,0.128,0.733
384,0.49,0.13,0.815
385,0.302,0.129,0.713
386,0.072,0.122,0.54
387,-0.004,0.111,0.378
388,0.042,0.095,0.226
389,0.09,0.075,0.071
390,0.031,0.051,-0.075
391,-0.039,0.025,-0.169
392,-0.061,-0.002,-0.226
393,-0.055,-0.03,-0.262
394,-0.058,-0.056,-0.288
395,-0.063,-0.078,-0.301
396,-0.074,-0.095,-0.307
397,-0.081,-0.102,-0.312
398,-0.081,-0.099,-0.313
399,-0.071,-0.08,-0.312
400,-0.06,-0.042,-0.31
