gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100876,npp,2701,3859,2.0843046903610203,31.3109836578369,34.8327522277832,3670176,2699,3093,196611,3866787,3437,pse_gaza_77_36,31.30833333,34.83333333,77,36,pse_gaza,2012-04-01 00:25:22.371174,-71.32205681172289,66.68302832135033,54.41241592077927,2.5671114303754335e-09,20.0,66.66,3.1865100272627664,66.41,2.2699,3.0884,4.8724,0.6592,1.7208,1.374,1.374,0
101003,npp,2041,3299,4.0454523563385,31.3077507019043,34.8364295959473,3670176,2041,2645,196611,3866787,3437,pse_gaza_77_36,31.30833333,34.83333333,77,36,pse_gaza,2012-04-02 00:06:40.922732,-73.80716365162804,54.87499261506213,46.408334817787974,0.00041029478937589024,17.0,54.86,2.0682789409984763,54.48,1.8193,2.418,4.066,0.842,2.8228,3.4062,3.4062,0
101128,npp,1368,2719,1.79762077331543,31.3090782165527,34.8359718322754,3670144,1368,2183,196611,3866755,3437,pse_gaza_77_36,31.30833333,34.83333333,77,36,pse_gaza,2012-04-02 23:47:55.912151,-76.06827101397252,35.80746296852679,31.203455909964465,0.0083161413545709,14.0,35.79,1.2937979144666532,35.2,1.556,2.2093,4.2666,0.9215,1.7177,1.6566,1.3656881559756442,0
116,npp,669,2137,2.26635789871216,31.3078804016113,34.830810546875,3670144,669,1700,196611,3866755,3437,pse_gaza_77_36,31.30833333,34.83333333,77,36,pse_gaza,2012-04-03 23:29:07.343045,-73.81925315444668,6.054281620503871,5.358893304417362,0.02933596145595911,11.0,5.97,1.0,5.16,1.3565,2.0359,3.1106,1.0,2.2664,2.2664,1.240181435462283,0
101499,npp,2266,954,6.95349311828613,31.3075046539307,34.832836151123,3670144,2266,706,196611,3866755,3437,pse_gaza_77_36,31.30833333,34.83333333,77,36,pse_gaza,2012-04-05 22:51:23.090557,95.76665205125057,49.80733988893387,42.56361229864893,0.1183059609216894,5.0,-49.84,1.7549928774784245,-50.26,1.8211,2.5822,4.7674,0.7884,4.5267,5.4824,1.3438694263361413,0
101508,npp,1058,4046,8.085116863250729,31.309642791748,34.836254119873,3670144,1062,3190,196611,3866755,3437,pse_gaza_77_36,31.30833333,34.83333333,77,36,pse_gaza,2012-04-06 00:31:35.238087,-70.79601668862325,69.68571248979956,56.1502350356355,0.06750084383776585,21.0,69.66,3.5496478698597698,69.41,2.2064,3.013,5.0814,0.6757,3.4649,5.4633,3.102013182376183,0
101621,npp,1475,367,10.4085493087769,31.3048572540283,34.8364715576172,3670144,1477,203,196611,3866755,3437,pse_gaza_77_36,31.30833333,34.83333333,77,36,pse_gaza,2012-04-06 22:32:27.407966,93.53646320290373,63.986122338179904,52.72862387311393,0.17900648791445142,2.0,-63.99,2.7445598364131496,-64.3,2.4678,3.6396,5.4063,0.5594,4.5022,5.8224,-0.439531498181422,0
251,npp,423,3486,9.49116325378418,31.3080253601074,34.8291168212891,3670144,424,2828,196611,3866755,3437,pse_gaza_77_36,31.30833333,34.83333333,77,36,pse_gaza,2012-04-07 00:12:53.789848,-73.12695828235046,59.40324795266598,49.66417440054726,0.12912680105071758,18.0,59.38,2.3545700244418297,59.07,2.0273,2.6585,4.599,0.7658,4.9378,7.2687,2.751639237681025,0
101753,npp,2814,2913,6.41243171691895,31.3111534118652,34.8324890136719,3670144,2813,2350,196611,3866755,3437,pse_gaza_77_36,31.30833333,34.83333333,77,36,pse_gaza,2012-04-07 23:54:08.785651,-75.07847547904706,43.243281354847014,37.34991447288221,0.09428121827297013,15.0,43.22,1.4867838833500562,42.71,1.5634,2.3295,4.1572,0.874,4.7821,5.6044,2.3062931142173024,0
101875,npp,2123,2332,4.27387094497681,31.3096752166748,34.8368072509766,3670144,2123,1881,196611,3866755,3437,pse_gaza_77_36,31.30833333,34.83333333,77,36,pse_gaza,2012-04-08 23:35:22.001874,-77.47828939677609,17.08352280628563,15.078132438913983,0.06474546981702511,12.0,17.03,1.0442604737599883,16.32,1.3384,1.8333,3.8116,1.1105,4.373,4.7462,2.48130054559842,0
404,npp,664,1153,3.01026630401611,31.3101940155029,34.8303489685059,3670144,664,850,196611,3866755,3437,pse_gaza_77_36,31.30833333,34.83333333,77,36,pse_gaza,2012-04-10 22:57:39.521461,96.39889544572563,43.3477895921421,37.43326860496882,0.01907548150830708,6.0,-43.37,1.4867838833500562,-43.87,1.6884,2.3466,4.6872,0.8676,2.4823,2.6118,1.9445093342173658,0
102258,npp,1855,3674,4.06304907798767,31.3061027526855,34.8290977478027,3670144,1852,2975,196611,3866755,3437,pse_gaza_77_36,31.30833333,34.83333333,77,36,pse_gaza,2012-04-12 00:19:04.868099,-71.95956174970792,63.300236121435105,52.29422606582843,0.01622191310734671,19.0,63.28,2.7445598364131496,62.98,2.0461,3.1432,5.1428,0.6477,2.3711,2.6317,2.0642316929506905,0
102378,npp,1199,3108,1.62084209918976,31.3096523284912,34.8372268676758,3670144,1203,2491,196611,3866755,3437,pse_gaza_77_36,31.30833333,34.83333333,77,36,pse_gaza,2012-04-13 00:00:21.628832,-74.39610699497143,49.56211017534918,42.37759990660806,0.0066124944428702015,16.0,49.55,1.7549928774784245,49.1,1.6615,2.5135,4.2607,0.81,1.5273,1.3129,1.0815844330852005,0
521,npp,501,2525,1.94000720977783,31.3054180145264,34.8309707641602,3670144,501,2044,196611,3866755,3437,pse_gaza_77_36,31.30833333,34.83333333,77,36,pse_gaza,2012-04-13 23:41:36.614930,-77.25780715562244,27.069335716970052,23.7648785208318,0.001198838363449867,13.0,27.05,1.1367971201176101,26.36,1.4064,1.974,3.7241,1.0314,2.006,2.0009,1.9589627283581887,0
102861,npp,1369,756,0.872261226177216,31.3084316253662,34.8337059020996,3670176,1369,539,196611,3866787,3437,pse_gaza_77_36,31.30833333,34.83333333,77,36,pse_gaza,2012-04-16 22:45:00.220216,94.97900103048194,55.30354818465004,46.72366389079732,8.188303995285486e-17,4.0,-55.32,2.0682789409984763,-55.7,2.13,3.0203,5.1385,0.6741,0.9974,0.588,0.588,0
647,npp,209,3861,1.62871730327606,31.3058834075928,34.8314208984375,3670176,213,3094,196611,3866787,3437,pse_gaza_77_36,31.30833333,34.83333333,77,36,pse_gaza,2012-04-17 00:25:17.705410,-71.60812026468044,66.71051690687052,54.43389626690891,3.166813761160595e-07,20.0,66.69,3.1865100272627664,66.41,2.2699,3.0884,4.8724,0.6592,1.5779,1.0737,1.0737,0
665,npp,583,171,2.61250853538513,31.3111801147461,34.8338394165039,3670176,584,82,196611,3866787,3437,pse_gaza_77_36,31.30833333,34.83333333,77,36,pse_gaza,2012-04-17 22:26:02.755572,92.4770855785405,67.51206817751957,54.90303556326683,3.83717727098362e-21,1.0,-67.51,3.1865100272627664,-67.75,2.4738,3.6379,6.1683,0.5597,1.7142,1.4621,1.4621,0
102989,npp,2634,3299,3.95371866226196,31.3095569610596,34.8312721252441,3670176,2634,2646,196611,3866787,3437,pse_gaza_77_36,31.30833333,34.83333333,77,36,pse_gaza,2012-04-18 00:06:34.474937,-73.9248441173584,54.87949350026836,46.415316820790665,1.6086893725646108e-12,17.0,54.86,2.0682789409984763,54.48,1.8193,2.418,4.066,0.842,2.7784,3.329,3.329,0
103109,npp,1960,2719,2.82631254196167,31.3050670623779,34.8330764770508,3670176,1960,2183,196611,3866787,3437,pse_gaza_77_36,31.30833333,34.83333333,77,36,pse_gaza,2012-04-18 23:47:49.465786,-76.33526800058331,35.82341720628498,31.218881423385035,1.9192440950347338e-17,14.0,35.79,1.2937979144666532,35.2,1.556,2.2093,4.2666,0.9215,2.5128,2.6045,2.6045,0
103227,npp,1258,2137,1.086801946163177,31.3108806610107,34.8317451477051,3670176,1258,1700,196611,3866787,3437,pse_gaza_77_36,31.30833333,34.83333333,77,36,pse_gaza,2012-04-19 23:29:00.893563,-72.58328065179252,6.061713692684993,5.365736070681553,1.2889842962086433e-21,11.0,5.97,1.0,5.16,1.3565,2.0359,3.1106,1.0,1.0868,1.0868,1.0868,0
103474,npp,1628,4046,1.97021007537842,31.3055782318115,34.8325462341309,3670176,1626,3190,196611,3866787,3437,pse_gaza_77_36,31.30833333,34.83333333,77,36,pse_gaza,2012-04-22 00:31:27.006967,-70.55963653961146,69.67951786542034,56.15177571377575,7.158912404165286e-22,21.0,69.66,3.5496478698597698,69.41,2.2064,3.013,5.0814,0.6757,1.7422,1.3313,1.3313,0
103583,npp,2058,365,2.13255143165588,31.3080730438232,34.8352966308594,3670176,2057,202,196611,3866787,3437,pse_gaza_77_36,31.30833333,34.83333333,77,36,pse_gaza,2012-04-22 22:32:19.178830,93.34991945956897,64.0189546697736,52.753677273415256,3.1825461635030177e-24,2.0,-64.03,2.7445598364131496,-64.3,2.4678,3.6396,5.4063,0.5594,1.4868,1.1929,1.1929,0
103592,npp,990,3486,2.14566159248352,31.3119449615479,34.8319969177246,3670176,988,2828,196611,3866787,3437,pse_gaza_77_36,31.30833333,34.83333333,77,36,pse_gaza,2012-04-23 00:12:45.560933,-72.90752746267619,59.39831976496292,49.66470660214943,8.456422982265258e-23,18.0,59.38,2.3545700244418297,59.07,2.0273,2.6585,4.599,0.7658,1.8182,1.6432,1.6432,0
103946,npp,1984,1743,1.5456485748291,31.308443069458,34.8307456970215,3670176,1984,1327,196611,3866787,3437,pse_gaza_77_36,31.30833333,34.83333333,77,36,pse_gaza,2012-04-25 23:16:23.441954,96.49496875566138,16.646158055573636,14.695220114709208,2.3088977801538803e-19,9.0,-16.66,1.0442604737599883,-17.32,1.4031,2.2813,4.0074,0.8924,1.3314,1.3794,1.3794,0
104062,npp,1223,1152,1.38536489009857,31.3116855621338,34.8337516784668,3670176,1224,849,196611,3866787,3437,pse_gaza_77_36,31.30833333,34.83333333,77,36,pse_gaza,2012-04-26 22:57:31.324486,96.6060392556491,43.37450051066798,37.45624569229898,8.697493273697143e-16,6.0,-43.41,1.4867838833500562,-43.87,1.6884,2.3466,4.6872,0.8676,1.3894,1.202,1.202,0
1070,npp,454,560,1.43780958652496,31.3059539794922,34.8301544189453,3670176,455,352,196611,3866787,3437,pse_gaza_77_36,31.30833333,34.83333333,77,36,pse_gaza,2012-04-27 22:38:35.645910,94.18260717371128,60.020147821972444,50.08916736636843,3.565459725148199e-11,3.0,-60.03,2.3545700244418297,-60.32,2.0465,3.1814,5.6744,0.64,1.2954,0.9201,0.9201,0
104186,npp,2412,3674,2.17550301551819,31.3061065673828,34.8314361572266,3670176,2410,2975,196611,3866787,3437,pse_gaza_77_36,31.30833333,34.83333333,77,36,pse_gaza,2012-04-28 00:18:56.690603,-72.11835289098684,63.29163651733562,52.290465163288744,2.657069593688437e-18,19.0,63.28,2.7445598364131496,62.98,2.0461,3.1432,5.1428,0.6477,1.6833,1.4091,1.4091,0
104422,npp,1068,2523,1.49527323246002,31.3124084472656,34.8307800292969,3670176,1068,2043,196611,3866787,3437,pse_gaza_77_36,31.30833333,34.83333333,77,36,pse_gaza,2012-04-29 23:41:26.691939,-76.25822945005895,26.97451083390579,23.683867208885108,7.414259773202126e-10,13.0,26.95,1.1367971201176101,26.36,1.4064,1.974,3.7241,1.0314,1.6148,1.5422,1.5422,0
105762,npp,1930,753,5.80286550521851,31.30810546875,34.8299102783203,3670144,1929,536,196611,3866755,3437,pse_gaza_77_36,31.30833333,34.83333333,77,36,pse_gaza,2012-05-02 22:44:50.352977,94.87801895440494,55.377096505185094,46.77930491768126,0.022923185727887194,4.0,-55.4,2.0682789409984763,-55.7,2.13,3.0203,5.1385,0.6741,3.3813,3.9116,3.109710524258092,0
105775,npp,770,3860,4.1715202331543,31.3062992095947,34.8343353271484,3670144,773,3093,196611,3866755,3437,pse_gaza_77_36,31.30833333,34.83333333,77,36,pse_gaza,2012-05-03 00:25:07.839675,-71.54820757417416,66.68541298765598,54.42079448795304,0.0010282064612959273,20.0,66.67,3.1865100272627664,66.41,2.2699,3.0884,4.8724,0.6592,2.3759,2.75,2.714031703534122,0
105940,npp,1126,168,6.05212163925171,31.308536529541,34.8318557739258,3670144,1127,81,196611,3866755,3437,pse_gaza_77_36,31.30833333,34.83333333,77,36,pse_gaza,2012-05-03 22:25:52.910409,92.47429892396826,67.55579538345239,54.930179392824904,0.0505448751913777,1.0,-67.56,3.1865100272627664,-67.75,2.4738,3.6379,6.1683,0.5597,2.7936,3.3871,1.6189599190449533,0
106132,npp,2500,2717,4.88294315338135,31.3075923919678,34.8340110778809,3670144,2501,2181,196611,3866755,3437,pse_gaza_77_36,31.30833333,34.83333333,77,36,pse_gaza,2012-05-04 23:47:39.642891,-76.54486407936993,35.73014517395842,31.141326553914258,0.05238408616401911,14.0,35.71,1.2937979144666532,35.2,1.556,2.2093,4.2666,0.9215,4.1024,4.4998,2.6673213955893775,0
1421,npp,1067,1546,6.37288904190063,31.3098602294922,34.8327827453613,3670144,1067,1160,196611,3866755,3437,pse_gaza_77_36,31.30833333,34.83333333,77,36,pse_gaza,2012-05-06 23:09:58.993317,96.72665540173833,26.909912871598973,23.627390423074548,0.10352511577598394,8.0,-26.93,1.1367971201176101,-27.43,1.4709,2.0639,4.183,0.9865,5.8264,6.2867,2.66522688534773,0
1466,npp,313,950,5.50282049179077,31.307710647583,34.8309707641602,3670144,313,703,196611,3866755,3437,pse_gaza_77_36,31.30833333,34.83333333,77,36,pse_gaza,2012-05-07 22:51:05.111142,95.81817357285789,49.92187835822106,42.65471345529772,0.06724388553946958,5.0,-49.96,1.7549928774784245,-50.26,1.8211,2.5822,4.7674,0.7884,3.7001,4.3386,1.9863019921146843,0
106678,npp,2178,4044,5.4601035118103,31.307804107666,34.8293113708496,3670144,2181,3189,196611,3866755,3437,pse_gaza_77_36,31.30833333,34.83333333,77,36,pse_gaza,2012-05-08 00:31:17.260180,-70.81449942710748,69.63946201943259,56.12995953579436,0.062375687628864175,21.0,69.62,3.5496478698597698,69.41,2.2064,3.013,5.0814,0.6757,2.7253,3.6895,1.5074992935754548,0
106801,npp,1538,3484,3.43115091323853,31.3104114532471,34.8303070068359,3670144,1541,2826,196611,3866755,3437,pse_gaza_77_36,31.30833333,34.83333333,77,36,pse_gaza,2012-05-09 00:12:35.828913,-73.30923393135302,59.34493809505697,49.62797296373257,0.0484376696505857,18.0,59.34,2.3545700244418297,59.07,2.0273,2.6585,4.599,0.7658,2.3641,2.6277,0.9332733185019266,0
1592,npp,158,2328,1.6269748210907,31.3085594177246,34.8356819152832,3670144,158,1878,196611,3866755,3437,pse_gaza_77_36,31.30833333,34.83333333,77,36,pse_gaza,2012-05-10 23:35:02.293292,-76.48586998441418,16.855756740122597,14.87939058439661,0.018681675209277115,12.0,16.81,1.0442604737599883,16.32,1.3384,1.8333,3.8116,1.1105,1.8383,1.8068,1.1532853045568123,0
107239,npp,2509,1740,1.30257964134216,31.3073654174805,34.8301620483398,3670144,2509,1324,196611,3866755,3437,pse_gaza_77_36,31.30833333,34.83333333,77,36,pse_gaza,2012-05-11 23:16:11.963194,96.34139165029407,16.83952274243464,14.864965538299462,0.007970655133592207,9.0,-16.83,1.0442604737599883,-17.32,1.4031,2.2813,4.0074,0.8924,1.0987,1.1625,0.8836738131746618,0
107413,npp,1762,1149,1.52387869358063,31.3112049102783,34.8323020935059,3670144,1764,846,196611,3866755,3437,pse_gaza_77_36,31.30833333,34.83333333,77,36,pse_gaza,2012-05-12 22:57:19.856651,96.56183971828652,43.50689032573323,37.56412765659146,0.0016785526060314247,6.0,-43.52,1.4867838833500562,-43.87,1.6884,2.3466,4.6872,0.8676,1.4826,1.3222,1.2634815615929744,0
1700,npp,990,557,2.52036499977112,31.3062858581543,34.8354377746582,3670176,988,348,196611,3866787,3437,pse_gaza_77_36,31.30833333,34.83333333,77,36,pse_gaza,2012-05-13 22:38:22.412046,93.9177508100555,60.09417214848119,50.141152992118705,2.113198393509193e-05,3.0,-60.1,2.3545700244418297,-60.32,2.0465,3.1814,5.6744,0.64,1.7552,1.6129,1.6129,0
107598,npp,2949,3671,2.92310214042664,31.3090019226074,34.8339347839355,3670144,2951,2972,196611,3866755,3437,pse_gaza_77_36,31.30833333,34.83333333,77,36,pse_gaza,2012-05-14 00:18:45.236627,-72.5401697741644,63.24451744980531,52.26088932589313,0.0035084340232503382,19.0,63.23,2.7445598364131496,62.98,2.0461,3.1432,5.1428,0.6477,1.9557,1.8934,1.7706694008164547,0
107768,npp,2290,3104,1.34891653060913,31.3043346405029,34.8353309631348,3670144,2292,2488,196611,3866755,3437,pse_gaza_77_36,31.30833333,34.83333333,77,36,pse_gaza,2012-05-15 00:00:02.026387,-75.44682784853431,49.451411392582,42.29310813507852,0.0006579466562404596,16.0,49.43,1.7549928774784245,49.1,1.6615,2.5135,4.2607,0.81,1.3724,1.0926,1.0926,0
107945,npp,1602,2520,0.9008709192276,31.3090572357178,34.8317794799805,3670176,1603,2040,196611,3866787,3437,pse_gaza_77_36,31.30833333,34.83333333,77,36,pse_gaza,2012-05-15 23:41:15.256844,-77.93550701037579,26.834194536608738,23.562780642149143,7.758321621808409e-06,13.0,26.8,1.1367971201176101,26.36,1.4064,1.974,3.7241,1.0314,1.0919,0.9291,0.9291,0
1835,npp,888,1935,0.989188730716705,31.3105297088623,34.8372840881348,3670176,888,1506,196611,3866787,3437,pse_gaza_77_36,31.30833333,34.83333333,77,36,pse_gaza,2012-05-16 23:22:24.932290,94.2974136507407,5.752670953198638,5.092406091145034,4.4517928925688684e-11,10.0,-5.74,1.0,-6.235,1.3223,2.0275,3.7715,1.0042,0.9977,0.9933,0.9933,0
1880,npp,134,1347,1.83275032043457,31.3048667907715,34.8365592956543,3670176,134,1017,196611,3866787,3437,pse_gaza_77_36,31.30833333,34.83333333,77,36,pse_gaza,2012-05-17 23:03:32.830725,97.05007683329342,35.91262654469335,31.29289917554592,7.808647781693012e-16,7.0,-35.94,1.2937979144666532,-36.28,1.6669,2.4221,4.613,0.8406,1.5804,1.5405,1.5405,0
108468,npp,2441,749,2.13823890686035,31.3098163604736,34.8300704956055,3670176,2441,532,196611,3866787,3437,pse_gaza_77_36,31.30833333,34.83333333,77,36,pse_gaza,2012-05-18 22:44:37.168902,94.98726427353522,55.473514800509044,46.84868586262063,7.009342356193461e-20,4.0,-55.5,2.0682789409984763,-55.7,2.13,3.0203,5.1385,0.6741,1.6095,1.4413,1.4413,0
108481,npp,1282,3855,2.34718942642212,31.3073539733887,34.8309173583984,3670176,1285,3091,196611,3866787,3437,pse_gaza_77_36,31.30833333,34.83333333,77,36,pse_gaza,2012-05-19 00:24:54.656558,-71.6272502527543,66.60912700886803,54.374199814856006,2.2265786646364104e-12,20.0,66.59,3.1865100272627664,66.41,2.2699,3.0884,4.8724,0.6592,1.8033,1.5473,1.5473,0
108645,npp,1651,165,2.91956758499146,31.3111114501953,34.8336334228516,3670176,1654,79,196611,3866787,3437,pse_gaza_77_36,31.30833333,34.83333333,77,36,pse_gaza,2012-05-19 22:25:39.727143,92.61575280910166,67.61706672966312,54.96500758478511,4.235835385201023e-23,1.0,-67.61,3.1865100272627664,-67.75,2.4738,3.6379,6.1683,0.5597,1.8105,1.6339,1.6339,0
108828,npp,3024,2712,1.057980597019196,31.3059463500977,34.8347091674805,3670176,3026,2179,196611,3866787,3437,pse_gaza_77_36,31.30833333,34.83333333,77,36,pse_gaza,2012-05-20 23:47:24.678754,-75.51619454558106,35.532211890075885,30.974531888444627,4.358871756831067e-25,14.0,35.49,1.2937979144666532,35.2,1.556,2.2093,4.2666,0.9215,1.1461,0.975,0.975,0
109170,npp,1587,1542,3.21288061141968,31.311502456665,34.8319244384766,3670176,1588,1157,196611,3866787,3437,pse_gaza_77_36,31.30833333,34.83333333,77,36,pse_gaza,2012-05-22 23:09:45.802069,98.05027035561703,27.105549303373383,23.795678424342054,4.272925632962762e-23,8.0,-27.13,1.1367971201176101,-27.43,1.4709,2.0639,4.183,0.9865,3.0467,3.1694,3.1694,0
2114,npp,831,946,1.66493380069733,31.3064022064209,34.8362922668457,3670176,835,701,196611,3866787,3437,pse_gaza_77_36,31.30833333,34.83333333,77,36,pse_gaza,2012-05-23 22:50:50.110039,95.4547047864146,50.0551925716261,42.757256979238406,5.98800123367072e-22,5.0,-50.08,1.7549928774784245,-50.26,1.8211,2.5822,4.7674,0.7884,1.5133,1.3127,1.3127,0
2168,npp,33,358,3.46625423431396,31.3107433319092,34.834285736084,3670176,37,198,196611,3866787,3437,pse_gaza_77_36,31.30833333,34.83333333,77,36,pse_gaza,2012-05-24 22:31:54.452967,93.59951042953514,64.15381450470406,52.83728913683528,1.4339384583479087e-19,2.0,-64.16,2.7445598364131496,-64.3,2.4678,3.6396,5.4063,0.5594,1.9728,1.939,1.939,0
109705,npp,1369,2905,2.45299005508423,31.306713104248,34.8299903869629,3670176,1369,2343,196611,3866787,3437,pse_gaza_77_36,31.30833333,34.83333333,77,36,pse_gaza,2012-05-25 23:53:35.824210,-75.38256501316087,42.94019517840495,37.10467082886775,8.430579616374545e-22,15.0,42.93,1.4867838833500562,42.71,1.5634,2.3295,4.1572,0.874,2.119,2.1439,2.1439,0
110398,npp,1497,552,2.13735032081604,31.3053188323975,34.830379486084,3670176,1497,345,196611,3866787,3437,pse_gaza_77_36,31.30833333,34.83333333,77,36,pse_gaza,2012-05-29 22:38:07.408623,94.09652762023143,60.20703375086999,50.21492318870842,5.443766048294903e-05,3.0,-60.21,2.4157378735459294,-60.32,2.0465,3.1814,5.6744,0.64,1.6038,1.3678,1.3678,0
110583,npp,2795,3097,1.33783936500549,31.3068561553955,34.8322257995605,3670176,2794,2483,196611,3866787,3437,pse_gaza_77_36,31.30833333,34.83333333,77,36,pse_gaza,2012-05-30 23:59:45.247646,-74.87008621598616,49.23735054897943,42.123289788136695,3.3055853073898807e-09,16.0,49.22,1.7549928774784245,49.1,1.6615,2.5135,4.2607,0.81,1.3661,1.0837,1.0837,0
110756,npp,2089,2514,1.21145939826965,31.3104438781738,34.8335609436035,3670144,2089,2035,196611,3866755,3437,pse_gaza_77_36,31.30833333,34.83333333,77,36,pse_gaza,2012-05-31 23:40:58.485686,-76.87651990421286,26.535518514681154,23.30395160904504,0.0008281745949857638,13.0,26.51,1.1367971201176101,26.36,1.4064,1.974,3.7241,1.0314,1.3651,1.2495,1.2495,0
112090,npp,1374,1928,1.84229791164398,31.3077754974365,34.8295364379883,3670144,1374,1500,196611,3866755,3437,pse_gaza_77_36,31.30833333,34.83333333,77,36,pse_gaza,2012-06-01 23:22:08.165063,95.47128817085662,6.126247649515793,5.422554331303141,0.013554820169362426,10.0,-6.15,1.0,-6.235,1.3223,2.0275,3.7715,1.0042,1.8508,1.85,1.3758308435654025,0
2537,npp,633,1341,3.69903540611267,31.3077354431152,34.8349533081055,3670144,633,1013,196611,3866755,3437,pse_gaza_77_36,31.30833333,34.83333333,77,36,pse_gaza,2012-06-02 23:03:16.066996,97.27441805522704,36.145628677385254,31.486002583190977,0.045728849170689846,7.0,-36.19,1.2937979144666532,-36.28,1.6669,2.4221,4.613,0.8406,3.0229,3.1093,1.5096321648633237,0
112594,npp,2147,160,7.40910673141479,31.3075904846191,34.8334197998047,3670144,2150,76,196611,3866755,3437,pse_gaza_77_36,31.30833333,34.83333333,77,36,pse_gaza,2012-06-04 22:25:22.976727,92.5221353780201,67.70890354461734,55.013470841070024,0.1240086054505935,1.0,-67.7,3.3166247903554,-67.75,2.4738,3.6379,6.1683,0.5597,3.173,4.1465,-0.1915181442794136,0
112607,npp,1128,3286,6.7408766746521,31.3056659698486,34.8318061828613,3670144,1128,2632,196611,3866755,3437,pse_gaza_77_36,31.30833333,34.83333333,77,36,pse_gaza,2012-06-05 00:05:54.698650,-73.97459215367712,54.55055178695245,46.1689486723409,0.09500794098848832,17.0,54.53,2.0682789409984763,54.48,1.8193,2.418,4.066,0.842,4.126,5.6757,2.352171198421032,0
2645,npp,446,2705,4.93855810165405,31.3112678527832,34.8312606811523,3670144,446,2174,196611,3866755,3437,pse_gaza_77_36,31.30833333,34.83333333,77,36,pse_gaza,2012-06-05 23:47:07.942749,-75.47839664074078,35.22560271143709,30.71452114918748,0.07770069497928285,14.0,35.2,1.2937979144666532,35.2,1.556,2.2093,4.2666,0.9215,4.1454,4.551,1.832906175636006,0
113110,npp,2062,1536,3.39927577972412,31.305685043335,34.8366622924805,3670144,2061,1152,196611,3866755,3437,pse_gaza_77_36,31.30833333,34.83333333,77,36,pse_gaza,2012-06-07 23:09:27.311537,97.01282160816498,27.398414270441073,24.04605484749557,0.040435143004599564,8.0,-27.43,1.184412938166907,-27.43,1.4709,2.0639,4.183,0.9865,3.1634,3.3533,1.938814421494156,0
113284,npp,1303,940,2.80744504928589,31.3096466064453,34.832347869873,3670144,1304,697,196611,3866755,3437,pse_gaza_77_36,31.30833333,34.83333333,77,36,pse_gaza,2012-06-08 22:50:33.439194,95.72296734583385,50.24688140562618,42.90200517323078,0.02368402059466772,5.0,-50.26,1.7549928774784245,-50.26,1.8211,2.5822,4.7674,0.7884,2.1643,2.2135,1.384995311185566,0
2789,npp,519,353,2.710200548172,31.3077239990234,34.8374519348145,3670144,520,194,196611,3866755,3437,pse_gaza_77_36,31.30833333,34.83333333,77,36,pse_gaza,2012-06-09 22:31:36.010981,93.46110438306927,64.26545587969747,52.90409757603164,0.010877926459155253,2.0,-64.26,2.7445598364131496,-64.3,2.4678,3.6396,5.4063,0.5594,1.6973,1.516,1.1354728407719001,0
2915,npp,428,1728,0.772699892520905,31.3121681213379,34.8303642272949,3670144,428,1314,196611,3866755,3437,pse_gaza_77_36,31.30833333,34.83333333,77,36,pse_gaza,2012-06-12 23:15:38.558060,97.26172470513102,17.466146874685016,15.412414801814787,0.0012705634837128338,9.0,-17.49,1.0442604737599883,-17.32,1.4031,2.2813,4.0074,0.8924,0.5913,0.6896,0.645153669636249,0
114511,npp,2563,2507,1.44932448863983,31.3110599517822,34.8355598449707,3670176,2564,2029,196611,3866787,3437,pse_gaza_77_36,31.30833333,34.83333333,77,36,pse_gaza,2012-06-16 23:40:40.131346,-77.97285759018733,26.1972138727021,23.010265169478046,6.704078461106282e-12,13.0,26.16,1.1367971201176101,26.36,1.4064,1.974,3.7241,1.0314,1.5744,1.4948,1.4948,0
3176,npp,334,737,2.12173926830292,31.3088760375977,34.8347244262695,3670176,332,519,196611,3866787,3437,pse_gaza_77_36,31.30833333,34.83333333,77,36,pse_gaza,2012-06-19 22:44:00.295707,94.63734853772054,55.79497601024746,47.077042376073976,5.400646155657854e-25,4.0,-55.81,2.0682789409984763,-55.7,2.13,3.0203,5.1385,0.6741,1.6015,1.4302,1.4302,0
3257,npp,191,2115,0.915735065937042,31.3094463348389,34.8304214477539,3670176,191,1679,196611,3866787,3437,pse_gaza_77_36,31.30833333,34.83333333,77,36,pse_gaza,2012-06-22 23:27:58.731130,-68.81837033802144,4.823597209555301,4.269916421148483,1.215927821923596e-24,11.0,4.7,1.0,5.16,1.3565,2.0359,3.1106,1.0,0.9157,0.9157,0.9157,0
115217,npp,2528,1527,1.31950533390045,31.3111152648926,34.833080291748,3670176,2530,1146,196611,3866787,3437,pse_gaza_77_36,31.30833333,34.83333333,77,36,pse_gaza,2012-06-23 23:09:06.597682,96.72149531426166,27.837469007481257,24.422696577940556,2.741719062560638e-23,8.0,-27.85,1.184412938166907,-27.43,1.4709,2.0639,4.183,0.9865,1.4075,1.3017,1.3017,0
