lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.786,1.0
1,0.566,0.596,0.842
2,0.303,0.438,0.652
3,0.156,0.307,0.457
4,0.089,0.2,0.278
5,0.089,0.115,0.105
6,0.068,0.05,-0.046
7,0.035,0.001,-0.152
8,0.025,-0.033,-0.222
9,0.01,-0.055,-0.271
10,0.011,-0.066,-0.305
11,0.006,-0.068,-0.325
12,-0.01,-0.063,-0.336
13,-0.009,-0.052,-0.341
14,-0.007,-0.037,-0.345
15,-0.003,-0.019,-0.347
16,0.01,0.002,-0.345
17,0.002,0.023,-0.341
18,0.001,0.045,-0.331
19,-0.005,0.066,-0.316
20,-0.007,0.087,-0.293
21,0.026,0.105,-0.249
22,0.05,0.122,-0.182
23,0.067,0.136,-0.093
24,0.117,0.148,0.025
25,0.165,0.157,0.174
26,0.243,0.152,0.365
27,0.261,0.151,0.566
28,0.181,0.152,0.714
29,0.1,0.153,0.787
30,0.11,0.152,0.794
31,0.223,0.15,0.719
32,0.302,0.145,0.563
33,0.214,0.141,0.352
34,0.146,0.132,0.169
35,0.097,0.114,0.024
36,0.045,0.091,-0.093
37,0.021,0.069,-0.185
38,-0.003,0.049,-0.252
39,-0.02,0.032,-0.294
40,-0.018,0.016,-0.318
41,-0.004,0.003,-0.33
42,-0.004,-0.008,-0.34
43,-0.005,-0.016,-0.343
44,-0.014,-0.021,-0.347
45,-0.023,-0.022,-0.348
46,-0.031,-0.019,-0.346
47,-0.03,-0.013,-0.341
48,-0.024,-0.003,-0.331
49,-0.028,0.009,-0.31
50,-0.017,0.022,-0.275
51,-0.008,0.035,-0.226
52,-0.001,0.046,-0.155
53,0.031,0.055,-0.045
54,0.036,0.066,0.101
55,0.041,0.08,0.262
56,0.092,0.094,0.432
57,0.171,0.102,0.608
58,0.31,0.104,0.768
59,0.332,0.103,0.822
60,0.19,0.101,0.738
61,0.073,0.093,0.589
62,0.025,0.081,0.426
63,0.029,0.068,0.259
64,0.04,0.057,0.089
65,0.019,0.05,-0.053
66,0.003,0.041,-0.152
67,-0.004,0.027,-0.222
68,-0.014,0.011,-0.272
69,-0.026,-0.006,-0.308
70,-0.04,-0.021,-0.329
71,-0.052,-0.034,-0.339
72,-0.047,-0.044,-0.344
73,-0.037,-0.051,-0.347
74,-0.046,-0.055,-0.35
75,-0.056,-0.054,-0.352
76,-0.069,-0.051,-0.349
77,-0.067,-0.044,-0.339
78,-0.063,-0.034,-0.323
79,-0.051,-0.022,-0.299
80,-0.039,-0.007,-0.258
81,-0.019,0.011,-0.191
82,0.019,0.029,-0.101
83,0.056,0.045,0.013
84,0.098,0.054,0.164
85,0.146,0.057,0.351
86,0.114,0.06,0.536
87,0.016,0.064,0.665
88,-0.019,0.068,0.736
89,0.04,0.07,0.745
90,0.168,0.07,0.676
91,0.199,0.069,0.517
92,0.146,0.068,0.331
93,0.075,0.059,0.162
94,0.029,0.043,0.024
95,0.004,0.025,-0.088
96,-0.002,0.009,-0.181
97,-0.033,-0.002,-0.25
98,-0.044,-0.013,-0.291
99,-0.047,-0.024,-0.316
100,-0.048,-0.033,-0.331
101,-0.047,-0.04,-0.339
102,-0.053,-0.045,-0.343
103,-0.065,-0.047,-0.346
104,-0.061,-0.046,-0.344
105,-0.067,-0.043,-0.344
106,-0.058,-0.037,-0.339
107,-0.044,-0.029,-0.328
108,-0.043,-0.019,-0.308
109,-0.031,-0.009,-0.273
110,-0.035,0.001,-0.226
111,-0.027,0.008,-0.156
112,-0.002,0.016,-0.047
113,0.002,0.028,0.093
114,0.028,0.043,0.245
115,0.082,0.056,0.411
116,0.182,0.062,0.581
117,0.278,0.064,0.725
118,0.222,0.064,0.766
119,0.052,0.063,0.692
120,-0.02,0.057,0.566
121,-0.032,0.049,0.42
122,0.031,0.04,0.263
123,0.039,0.035,0.096
124,0.008,0.032,-0.044
125,-0.005,0.024,-0.141
126,-0.005,0.013,-0.21
127,-0.012,-0.001,-0.263
128,-0.019,-0.014,-0.299
129,-0.027,-0.025,-0.317
130,-0.033,-0.034,-0.327
131,-0.04,-0.041,-0.336
132,-0.05,-0.044,-0.342
133,-0.043,-0.045,-0.341
134,-0.051,-0.042,-0.342
135,-0.052,-0.036,-0.337
136,-0.045,-0.027,-0.327
137,-0.034,-0.016,-0.312
138,-0.017,-0.002,-0.288
139,0.002,0.015,-0.246
140,0.023,0.034,-0.181
141,0.032,0.052,-0.1
142,0.054,0.065,0.008
143,0.091,0.071,0.15
144,0.134,0.074,0.332
145,0.067,0.079,0.498
146,-0.004,0.085,0.623
147,0.019,0.09,0.712
148,0.127,0.092,0.741
149,0.243,0.09,0.678
150,0.231,0.088,0.526
151,0.152,0.084,0.347
152,0.095,0.073,0.187
153,0.052,0.057,0.048
154,0.044,0.042,-0.067
155,0.023,0.03,-0.165
156,-0.014,0.021,-0.234
157,-0.023,0.011,-0.275
158,-0.024,0.002,-0.298
159,-0.032,-0.006,-0.316
160,-0.036,-0.011,-0.326
161,-0.048,-0.014,-0.332
162,-0.056,-0.016,-0.336
163,-0.053,-0.016,-0.336
164,-0.042,-0.013,-0.332
165,-0.031,-0.008,-0.327
166,-0.018,-0.002,-0.317
167,-0.01,0.008,-0.296
168,0.006,0.017,-0.263
169,0.009,0.027,-0.221
170,0.032,0.035,-0.15
171,0.064,0.045,-0.042
172,0.071,0.06,0.085
173,0.099,0.077,0.227
174,0.131,0.089,0.382
175,0.205,0.094,0.55
176,0.268,0.094,0.694
177,0.142,0.094,0.73
178,0.019,0.091,0.674
179,-0.008,0.084,0.579
180,0.034,0.076,0.451
181,0.08,0.068,0.293
182,0.076,0.062,0.123
183,0.036,0.057,-0.015
184,0.034,0.047,-0.113
185,0.041,0.032,-0.184
186,0.024,0.018,-0.242
187,0.003,0.004,-0.281
188,-0.022,-0.007,-0.303
189,-0.03,-0.016,-0.315
190,-0.033,-0.024,-0.323
191,-0.037,-0.028,-0.329
192,-0.022,-0.03,-0.329
193,-0.033,-0.028,-0.33
194,-0.044,-0.025,-0.326
195,-0.04,-0.018,-0.318
196,-0.034,-0.009,-0.306
197,-0.013,0.002,-0.284
198,0.015,0.015,-0.241
199,0.033,0.028,-0.182
200,0.045,0.041,-0.105
201,0.049,0.049,-0.005
202,0.068,0.051,0.13
203,0.072,0.054,0.3
204,0.008,0.06,0.454
205,-0.007,0.067,0.588
206,0.017,0.07,0.682
207,0.133,0.071,0.726
208,0.242,0.07,0.676
209,0.163,0.068,0.521
210,0.091,0.063,0.354
211,0.067,0.051,0.207
212,0.034,0.037,0.071
213,0.03,0.024,-0.052
214,0.013,0.015,-0.153
215,-0.018,0.007,-0.222
216,-0.026,-0.002,-0.265
217,-0.028,-0.011,-0.292
218,-0.044,-0.02,-0.312
219,-0.057,-0.028,-0.323
220,-0.073,-0.034,-0.331
221,-0.069,-0.037,-0.333
222,-0.06,-0.037,-0.331
223,-0.056,-0.036,-0.329
224,-0.042,-0.033,-0.324
225,-0.037,-0.028,-0.314
226,-0.028,-0.021,-0.296
227,-0.029,-0.014,-0.27
228,-0.034,-0.007,-0.23
229,0.0,0.001,-0.16
230,0.019,0.012,-0.062
231,0.023,0.025,0.053
232,0.06,0.039,0.19
233,0.092,0.049,0.343
234,0.162,0.051,0.513
235,0.16,0.052,0.654
236,0.049,0.053,0.699
237,-0.042,0.05,0.672
238,-0.025,0.045,0.594
239,0.04,0.04,0.471
240,0.108,0.036,0.307
241,0.066,0.034,0.13
242,0.041,0.029,-0.004
243,0.008,0.017,-0.108
244,-0.01,0.002,-0.184
245,-0.02,-0.014,-0.243
246,-0.041,-0.028,-0.283
247,-0.057,-0.039,-0.304
248,-0.065,-0.049,-0.316
249,-0.069,-0.056,-0.325
250,-0.063,-0.06,-0.329
251,-0.057,-0.062,-0.33
252,-0.069,-0.061,-0.331
253,-0.061,-0.058,-0.327
254,-0.06,-0.051,-0.321
255,-0.064,-0.043,-0.313
256,-0.047,-0.033,-0.292
257,-0.035,-0.022,-0.253
258,-0.016,-0.01,-0.198
259,-0.009,-0.001,-0.128
260,-0.002,0.006,-0.032
261,0.012,0.009,0.102
262,-0.026,0.014,0.258
263,-0.068,0.023,0.41
264,-0.041,0.031,0.549
265,0.051,0.037,0.671
266,0.196,0.038,0.733
267,0.242,0.038,0.68
268,0.135,0.036,0.533
269,0.057,0.03,0.377
270,0.013,0.019,0.222
271,-0.018,0.006,0.075
272,-0.019,-0.005,-0.057
273,-0.043,-0.013,-0.159
274,-0.059,-0.02,-0.225
275,-0.063,-0.03,-0.269
276,-0.07,-0.04,-0.299
277,-0.074,-0.05,-0.316
278,-0.083,-0.058,-0.326
279,-0.084,-0.065,-0.331
280,-0.07,-0.069,-0.33
281,-0.073,-0.069,-0.331
282,-0.068,-0.067,-0.329
283,-0.066,-0.063,-0.327
284,-0.069,-0.056,-0.32
285,-0.062,-0.048,-0.303
286,-0.069,-0.039,-0.281
287,-0.063,-0.029,-0.241
288,-0.036,-0.017,-0.174
289,-0.025,-0.001,-0.082
290,0.005,0.017,0.031
291,0.053,0.032,0.164
292,0.1,0.042,0.32
293,0.156,0.044,0.492
294,0.116,0.047,0.63
295,0.024,0.048,0.693
296,-0.024,0.047,0.68
297,0.015,0.044,0.611
298,0.096,0.041,0.486
299,0.128,0.039,0.314
300,0.085,0.038,0.141
301,0.051,0.031,0.005
302,0.007,0.018,-0.103
303,-0.024,0.002,-0.185
304,-0.043,-0.013,-0.246
305,-0.063,-0.025,-0.285
306,-0.074,-0.035,-0.306
307,-0.068,-0.043,-0.316
308,-0.062,-0.049,-0.324
309,-0.046,-0.052,-0.326
310,-0.042,-0.052,-0.327
311,-0.044,-0.049,-0.325
312,-0.052,-0.043,-0.321
313,-0.044,-0.033,-0.316
314,-0.043,-0.021,-0.308
315,-0.03,-0.007,-0.287
316,-0.019,0.009,-0.251
317,0.004,0.023,-0.197
318,0.012,0.036,-0.128
319,0.03,0.045,-0.033
320,0.042,0.054,0.098
321,0.022,0.064,0.255
322,0.006,0.076,0.404
323,0.065,0.086,0.555
324,0.16,0.091,0.684
325,0.308,0.091,0.761
326,0.287,0.09,0.697
327,0.156,0.087,0.551
328,0.08,0.078,0.39
329,0.027,0.065,0.232
330,0.033,0.052,0.084
331,0.032,0.043,-0.051
332,0.0,0.037,-0.15
333,-0.022,0.028,-0.215
334,-0.028,0.017,-0.255
335,-0.04,0.004,-0.286
336,-0.034,-0.009,-0.303
337,-0.047,-0.02,-0.314
338,-0.051,-0.029,-0.321
339,-0.046,-0.034,-0.323
340,-0.042,-0.036,-0.323
341,-0.024,-0.035,-0.319
342,-0.028,-0.031,-0.317
343,-0.028,-0.024,-0.308
344,-0.022,-0.014,-0.292
345,-0.02,-0.003,-0.269
346,-0.007,0.01,-0.228
347,0.026,0.026,-0.16
348,0.038,0.046,-0.074
349,0.058,0.066,0.033
350,0.077,0.083,0.163
351,0.137,0.092,0.328
352,0.192,0.096,0.513
353,0.12,0.1,0.647
354,0.015,0.102,0.704
355,0.017,0.103,0.701
356,0.096,0.102,0.631
357,0.209,0.1,0.498
358,0.212,0.099,0.314
359,0.162,0.097,0.146
360,0.102,0.086,0.008
361,0.059,0.07,-0.098
362,0.041,0.052,-0.175
363,0.016,0.035,-0.234
364,-0.003,0.021,-0.268
365,-0.011,0.01,-0.29
366,-0.019,-0.0,-0.304
367,-0.016,-0.008,-0.312
368,-0.008,-0.013,-0.315
369,-0.019,-0.014,-0.318
370,-0.033,-0.013,-0.319
371,-0.04,-0.009,-0.316
372,-0.041,-0.001,-0.312
373,-0.024,0.008,-0.301
374,-0.01,0.019,-0.278
375,0.009,0.031,-0.24
376,0.021,0.047,-0.191
377,0.033,0.063,-0.126
378,0.051,0.078,-0.03
379,0.043,0.093,0.102
380,0.019,0.106,0.252
381,0.044,0.116,0.402
382,0.131,0.125,0.56
383,0.265,0.13,0.696
384,0.378,0.133,0.758
385,0.267,0.132,0.679
386,0.138,0.127,0.537
387,0.091,0.119,0.385
388,0.044,0.108,0.225
389,0.056,0.094,0.071
390,0.041,0.077,-0.062
391,0.014,0.057,-0.152
392,-0.002,0.037,-0.212
393,-0.01,0.016,-0.252
394,-0.012,-0.004,-0.28
395,-0.018,-0.022,-0.296
396,-0.03,-0.036,-0.307
397,-0.029,-0.044,-0.311
398,-0.019,-0.045,-0.313
399,-0.023,-0.036,-0.316
400,-0.026,-0.014,-0.317
