gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100876,npp,2700,3784,0.631636679172516,31.4742965698242,34.2781829833984,3670176,2698,3048,196611,3866787,1450,pse_gaza_10_16,31.475,34.275,10,16,pse_gaza,2012-04-01 00:25:22.371174,-71.62811426244129,65.39385944250229,53.62329545715245,4.3944333777512515e-09,20.0,65.35,3.0,65.06,0.602,0.9515,1.6222,0.3401,0.217,0.2148,0.2148,0
101128,npp,1360,2643,0.442096263170242,31.4745006561279,34.2762107849121,3670144,1362,2132,196611,3866755,1450,pse_gaza_10_16,31.475,34.275,10,16,pse_gaza,2012-04-02 23:47:54.132915,-76.16671051471143,32.57054618180407,28.4703048596812,0.008829354154516855,14.0,32.52,1.2365102219381485,31.89,0.3165,0.469,1.0101,0.69,0.3018,0.305,0.25376567837554764,0
116,npp,658,2063,0.502538532018661,31.4724349975586,34.2766761779785,3670144,658,1628,196611,3866755,1450,pse_gaza_10_16,31.475,34.275,10,16,pse_gaza,2012-04-03 23:29:07.343045,-81.96878585468836,1.7279297501531055,1.530028309270893,0.030047279495749094,11.0,1.7,1.0,0.85,0.2316,0.3236,0.5799,1.0,0.5025,0.5025,0.3281438744347478,0
101499,npp,2248,881,2.36554074287415,31.4747467041016,34.2739868164062,3670144,2248,660,196611,3866755,1450,pse_gaza_10_16,31.475,34.275,10,16,pse_gaza,2012-04-05 22:51:21.311283,95.46429509337304,51.952524877173985,44.21293357892348,0.11887734581528536,5.0,-51.96,1.847645286154319,-52.36,0.4042,0.6136,1.4131,0.5273,1.2718,1.2475,0.557687352010816,0
101621,npp,1452,296,3.93358278274536,31.4781360626221,34.2742538452148,3670144,1451,157,196611,3866755,1450,pse_gaza_10_16,31.475,34.275,10,16,pse_gaza,2012-04-06 22:32:23.849449,92.76476393234218,65.34954744775591,53.59053329969596,0.17888938683785838,2.0,-65.32,2.898275349237888,-65.58,0.6797,1.0093,2.1744,0.3206,1.3326,1.2611,0.22305393003199403,0
101753,npp,2808,2838,1.56582927703857,31.4717845916748,34.2759819030762,3670144,2808,2287,196611,3866755,1450,pse_gaza_10_16,31.475,34.275,10,16,pse_gaza,2012-04-07 23:54:08.785651,-75.72034140588114,40.514234349445836,35.119198406391256,0.09436013653803368,15.0,40.47,1.4276677814245327,39.91,0.3738,0.5527,1.1344,0.5854,1.0332,0.9167,0.3691539961460635,0
101875,npp,2113,2258,0.905272722244263,31.4762477874756,34.2785682678223,3670144,2113,1814,196611,3866755,1450,pse_gaza_10_16,31.475,34.275,10,16,pse_gaza,2012-04-08 23:35:22.001874,-80.0344277281587,12.977936863627429,11.47071360257382,0.06441134488819024,12.0,12.92,1.015504800579495,12.105,0.2741,0.4108,0.7509,0.7876,0.8105,0.713,0.33923862374159747,0
404,npp,647,1079,1.17119562625885,31.4785690307617,34.2714920043945,3670144,648,793,196611,3866755,1450,pse_gaza_10_16,31.475,34.275,10,16,pse_gaza,2012-04-10 22:57:37.742179,96.05917651156729,45.897717931812,39.485716546101436,0.01861172173993105,6.0,-45.9,1.5732132722552272,-46.38,0.329,0.6039,1.1712,0.5358,0.6842,0.6276,0.5196012810766432,0
102249,npp,2948,491,0.1250000008460369,31.4781112670898,34.2757263183594,3670144,2950,295,196611,3866755,1450,pse_gaza_10_16,31.475,34.275,10,16,pse_gaza,2012-04-11 22:38:42.046309,94.12003641601063,61.52017046684596,51.1098655831885,0.005159587270137387,3.0,-61.51,2.5331140255951103,-61.82,0.5009,0.8718,1.8803,0.3712,0.0288,0.0464,0.016460329552822856,0
521,npp,491,2449,0.404956728219986,31.4772281646729,34.2734794616699,3670144,491,1984,196611,3866755,1450,pse_gaza_10_16,31.475,34.275,10,16,pse_gaza,2012-04-13 23:41:34.835649,-76.39608135445802,23.33105630926417,20.5311004284945,0.0010831552715689422,13.0,23.3,1.1367971201176101,22.61,0.2912,0.4098,0.8269,0.7895,0.3193,0.3197,0.31341474690202625,0
665,npp,561,101,0.936053097248077,31.477409362793,34.2759208679199,3670176,565,45,196611,3866787,1450,pse_gaza_10_16,31.475,34.275,10,16,pse_gaza,2012-04-17 22:26:00.976335,92.28668744447405,68.67364268200164,55.57635858418038,2.7891045176179833e-21,1.0,-68.65,3.3166247903554,-68.9,0.7212,1.2398,2.8911,0.261,0.232,0.2443,0.2443,0
103109,npp,1951,2643,0.335299268364906,31.4768486022949,34.2740592956543,3670176,1950,2131,196611,3866787,1450,pse_gaza_10_16,31.475,34.275,10,16,pse_gaza,2012-04-18 23:47:47.686506,-75.72074698042901,32.56603170520762,28.4683311730655,1.322877834524039e-17,14.0,32.52,1.2365102219381485,31.89,0.3165,0.469,1.0101,0.69,0.2155,0.2313,0.2313,0
103227,npp,1247,2062,0.281421795487404,31.4743595123291,34.276554107666,3670176,1247,1628,196611,3866787,1450,pse_gaza_10_16,31.475,34.275,10,16,pse_gaza,2012-04-19 23:28:59.114283,-59.9359415275543,1.8408429514916889,1.6300861160435591,8.633115414482307e-22,11.0,1.64,1.0,0.85,0.2316,0.3236,0.5799,1.0,0.2814,0.2814,0.2814,0
103583,npp,2037,295,0.245698131620884,31.4735355377197,34.2744789123535,3670176,2039,156,196611,3866787,1450,pse_gaza_10_16,31.475,34.275,10,16,pse_gaza,2012-04-22 22:32:17.399601,93.1331791259971,65.35676920077312,53.59896211099399,3.7831794363207446e-24,2.0,-65.34,2.898275349237888,-65.58,0.6797,1.0093,2.1744,0.3206,0.0601,0.0788,0.0788,0
104062,npp,1207,1078,0.236345782876015,31.4731826782227,34.2742538452148,3670176,1207,792,196611,3866787,1450,pse_gaza_10_16,31.475,34.275,10,16,pse_gaza,2012-04-26 22:57:29.545205,96.18923004136548,45.92240287152059,39.50684934715815,1.3853449474087103e-15,6.0,-45.93,1.5732132722552272,-46.38,0.329,0.6039,1.1712,0.5358,0.09,0.1266,0.1266,0
1196,npp,345,1864,0.492235094308853,31.4742279052734,34.2710189819336,3670176,345,1439,196611,3866787,1450,pse_gaza_10_16,31.475,34.275,10,16,pse_gaza,2012-04-30 23:22:36.354532,98.01989724828755,9.832091956248753,8.697625494410438,0.0002535837237524049,10.0,-9.86,1.0,-10.53,0.2284,0.3817,0.6801,0.8476,0.4341,0.4172,0.4172,0
105587,npp,2677,1277,1.19210231304169,31.4728260040283,34.2772445678711,3670144,2677,955,196611,3866755,1450,pse_gaza_10_16,31.475,34.275,10,16,pse_gaza,2012-05-01 23:03:44.241045,97.24545211485272,38.744257154825306,33.65666165623696,0.006246133977063829,7.0,-38.77,1.357151599901897,-39.27,0.2716,0.5512,1.1605,0.5871,0.7958,0.6998,0.6635553968852188,0
105762,npp,1911,683,3.44526982307434,31.474458694458,34.2766609191895,3670144,1912,464,196611,3866755,1450,pse_gaza_10_16,31.475,34.275,10,16,pse_gaza,2012-05-02 22:44:48.573695,94.62187276598272,57.169357736904026,48.08211050553912,0.023473280167600745,4.0,-57.16,2.1127631471468895,-57.45,0.4654,0.8377,1.8488,0.3863,1.5578,1.3309,1.1946909902988205,0
105940,npp,1103,98,2.7346088886261,31.4719257354736,34.2764015197754,3670144,1109,44,196611,3866755,1450,pse_gaza_10_16,31.475,34.275,10,16,pse_gaza,2012-05-03 22:25:49.351855,92.01135245802739,68.71936294842683,55.60394939795752,0.05108157488843276,1.0,-68.7,3.3166247903554,-68.9,0.7212,1.2398,2.8911,0.261,0.7743,0.7137,0.4172876247439162,0
1313,npp,116,3222,1.50985205173492,31.475772857666,34.2752380371094,3670144,118,2561,196611,3866755,1450,pse_gaza_10_16,31.475,34.275,10,16,pse_gaza,2012-05-04 00:06:24.631348,-74.42067943606679,52.84478551071822,44.896603385511455,0.016194671267143065,17.0,52.82,1.9513309067639726,52.47,0.4252,0.7162,1.4663,0.4518,0.7303,0.6821,0.5881267623449422,0
106132,npp,2492,2641,1.03335303068161,31.4729900360107,34.2736778259277,3670144,2491,2130,196611,3866755,1450,pse_gaza_10_16,31.475,34.275,10,16,pse_gaza,2012-05-04 23:47:37.863610,-75.86371863672778,32.46819275835017,28.385948490234423,0.053222322426551366,14.0,32.43,1.2365102219381485,31.89,0.3165,0.469,1.0101,0.69,0.78,0.713,0.404165453658094,0
1421,npp,1053,1472,1.35712516307831,31.4720058441162,34.2721061706543,3670144,1052,1104,196611,3866755,1450,pse_gaza_10_16,31.475,34.275,10,16,pse_gaza,2012-05-06 23:09:57.214036,97.12317306528455,30.412386564819805,26.63341227222521,0.10335814252658547,8.0,-30.44,1.184412938166907,-30.91,0.2964,0.4817,1.1261,0.6718,1.0627,0.9117,0.311941034163972,0
1466,npp,295,877,1.53994989395142,31.4748840332031,34.2721138000488,3670144,295,658,196611,3866755,1450,pse_gaza_10_16,31.475,34.275,10,16,pse_gaza,2012-05-07 22:51:03.331869,95.51192113261605,52.06065492140793,44.29764479811757,0.06671211027288862,5.0,-52.07,1.847645286154319,-52.36,0.4042,0.6136,1.4131,0.5273,0.8249,0.8121,0.4249879129603633,0
106787,npp,2583,292,0.125000002730564,31.4784755706787,34.2737770080566,3670144,2584,154,196611,3866755,1450,pse_gaza_10_16,31.475,34.275,10,16,pse_gaza,2012-05-08 22:32:05.887061,92.9323403221841,65.41829666282221,53.63701010536039,0.0389862594892794,2.0,-65.4,2.898275349237888,-65.58,0.6797,1.0093,2.1744,0.3206,0.0185,0.0401,-0.1861265758799884,0
106901,npp,862,2834,1.098046660423279,31.4783916473389,34.2751502990723,3670144,861,2283,196611,3866755,1450,pse_gaza_10_16,31.475,34.275,10,16,pse_gaza,2012-05-09 23:53:49.062175,-75.691676551859,40.3676446371076,35.00090219922651,0.03235058306269187,15.0,40.32,1.4276677814245327,39.91,0.3738,0.5527,1.1344,0.5854,0.7056,0.6428,0.4550784352777825,0
1592,npp,148,2254,0.424454927444458,31.4746875762939,34.2776870727539,3670144,148,1810,196611,3866755,1450,pse_gaza_10_16,31.475,34.275,10,16,pse_gaza,2012-05-10 23:35:02.293292,-78.73754799880614,12.733658319636925,11.256319272217956,0.018293114238630115,12.0,12.7,1.015504800579495,12.105,0.2741,0.4108,0.7509,0.7876,0.337,0.3343,0.22815007306164514,0
107239,npp,2495,1667,0.363792881369591,31.4767150878906,34.2743225097656,3670144,2495,1259,196611,3866755,1450,pse_gaza_10_16,31.475,34.275,10,16,pse_gaza,2012-05-11 23:16:10.183913,97.36156532776197,20.778425262812462,18.310099201845183,0.007671317508798957,9.0,-20.79,1.0837787002826917,-21.32,0.2533,0.3868,0.9342,0.8365,0.3023,0.3043,0.2597854475592609,0
107413,npp,1746,1075,0.566157311201096,31.4726314544678,34.2740898132324,3670144,1747,789,196611,3866755,1450,pse_gaza_10_16,31.475,34.275,10,16,pse_gaza,2012-05-12 22:57:18.077415,96.6797296087686,46.023474058205196,39.58807179231895,0.0015280931940375231,6.0,-46.03,1.5732132722552272,-46.38,0.329,0.6039,1.1712,0.5358,0.2996,0.3034,0.29453289411599787,0
1700,npp,970,486,0.485196113586426,31.4729137420654,34.2769660949707,3670176,969,291,196611,3866787,1450,pse_gaza_10_16,31.475,34.275,10,16,pse_gaza,2012-05-13 22:38:20.632766,93.6958316659899,61.63393318882026,51.18869707577188,1.1522912311520514e-05,3.0,-61.61,2.5331140255951103,-61.82,0.5009,0.8718,1.8803,0.3712,0.171,0.1801,0.1801,0
107598,npp,2947,3595,1.33178806304932,31.4735126495361,34.273136138916,3670144,2949,2917,196611,3866755,1450,pse_gaza_10_16,31.475,34.275,10,16,pse_gaza,2012-05-14 00:18:45.236627,-72.90657544586523,61.75565534170388,51.277042620739444,0.003370436344648041,19.0,61.72,2.5331140255951103,61.48,0.555,0.8944,1.62,0.3618,0.4962,0.4818,0.46224228188444544,0
107768,npp,2283,3026,0.466920047998428,31.4774799346924,34.2727737426758,3670144,2283,2435,196611,3866755,1450,pse_gaza_10_16,31.475,34.275,10,16,pse_gaza,2012-05-15 00:00:00.247106,-75.11738169740363,47.05991248048133,40.414757519474435,0.0005990629939558396,16.0,47.02,1.646109783506203,46.7,0.4127,0.6547,1.3547,0.4942,0.2095,0.2308,0.2308,0
107945,npp,1593,2444,0.2016895934939384,31.4732685089111,34.2720336914062,3670176,1593,1979,196611,3866787,1450,pse_gaza_10_16,31.475,34.275,10,16,pse_gaza,2012-05-15 23:41:13.477569,-77.02404728118952,23.077038892714967,20.310962880226985,4.425199074352556e-06,13.0,23.03,1.0837787002826917,22.61,0.2912,0.4098,0.8269,0.7895,0.1315,0.1592,0.1592,0
1835,npp,876,1860,0.19470853358507162,31.4749717712402,34.2715454101562,3670176,876,1435,196611,3866787,1450,pse_gaza_10_16,31.475,34.275,10,16,pse_gaza,2012-05-16 23:22:23.153008,97.39243028438835,10.058349147298452,8.897184641244662,2.8663750494871578e-11,10.0,-10.09,1.0,-10.53,0.2284,0.3817,0.6801,0.8476,0.1365,0.165,0.165,0
108468,npp,2422,679,0.1866301260888577,31.4757537841797,34.2756004333496,3670176,2423,460,196611,3866787,1450,pse_gaza_10_16,31.475,34.275,10,16,pse_gaza,2012-05-18 22:44:35.389628,94.72143349280572,57.263559052947286,48.1482899066716,5.705432164067726e-20,4.0,-57.26,2.2013981571160284,-57.45,0.4654,0.8377,1.8488,0.3863,0.0278,0.0721,0.0721,0
108645,npp,1628,94,0.30876852571964297,31.4762287139893,34.2731971740723,3670176,1626,42,196611,3866787,1450,pse_gaza_10_16,31.475,34.275,10,16,pse_gaza,2012-05-19 22:25:36.168626,92.15194174507045,68.78747861590745,55.64145235087696,3.950164866848613e-23,1.0,-68.77,3.3985290935932855,-68.9,0.7212,1.2398,2.8911,0.261,0.0496,0.0806,0.0806,0
108828,npp,3016,2637,0.26327010989189104,31.4731121063232,34.2761039733887,3670176,3016,2127,196611,3866787,1450,pse_gaza_10_16,31.475,34.275,10,16,pse_gaza,2012-05-20 23:47:24.678754,-76.41191411663672,32.2939577166421,28.23741892755154,3.824004091837452e-25,14.0,32.25,1.2365102219381485,31.89,0.3165,0.469,1.0101,0.69,0.1572,0.1816,0.1816,0
2114,npp,813,873,0.374432891607285,31.4734401702881,34.2767066955566,3670176,811,655,196611,3866787,1450,pse_gaza_10_16,31.475,34.275,10,16,pse_gaza,2012-05-23 22:50:48.330765,95.16968548997221,52.18805652300597,44.39371461684382,7.942127149862984e-22,5.0,-52.18,1.847645286154319,-52.36,0.4042,0.6136,1.4131,0.5273,0.1941,0.1975,0.1975,0
2168,npp,11,288,0.937563478946686,31.4763088226318,34.2757225036621,3670176,10,151,196611,3866787,1450,pse_gaza_10_16,31.475,34.275,10,16,pse_gaza,2012-05-24 22:31:50.894407,92.79342745054518,65.49932072284719,53.68496749265124,2.135106635069764e-19,2.0,-65.47,3.0,-65.58,0.6797,1.0093,2.1744,0.3206,0.2997,0.3006,0.3006,0
109705,npp,1362,2830,0.529973208904266,31.4729862213135,34.2766952514648,3670176,1363,2280,196611,3866787,1450,pse_gaza_10_16,31.475,34.275,10,16,pse_gaza,2012-05-25 23:53:35.824210,-76.11985803631106,40.19915312831158,34.86050952581723,1.1775445305330352e-21,15.0,40.17,1.4276677814245327,39.91,0.3738,0.5527,1.1344,0.5854,0.3077,0.3103,0.3103,0
110398,npp,1476,481,0.43369597196579,31.4783229827881,34.2729415893555,3670176,1478,287,196611,3866787,1450,pse_gaza_10_16,31.475,34.275,10,16,pse_gaza,2012-05-29 22:38:05.629343,93.90093414055787,61.73891270373345,51.25505074644885,9.003862585992435e-05,3.0,-61.72,2.5331140255951103,-61.82,0.5009,0.8718,1.8803,0.3712,0.1506,0.161,0.161,0
110583,npp,2789,3021,0.1474501416087151,31.4740886688232,34.2763328552246,3670176,2790,2431,196611,3866787,1450,pse_gaza_10_16,31.475,34.275,10,16,pse_gaza,2012-05-30 23:59:45.247646,-75.48625050282543,46.89585940706249,40.281674566633285,5.4923252693810195e-09,16.0,46.86,1.646109783506203,46.7,0.4127,0.6547,1.3547,0.4942,0.0154,0.0729,0.0729,0
110756,npp,2080,2438,0.437710255384445,31.4751453399658,34.2731628417969,3670144,2080,1974,196611,3866755,1450,pse_gaza_10_16,31.475,34.275,10,16,pse_gaza,2012-05-31 23:40:56.706407,-75.75917267373082,22.771359351626288,20.044275249989415,0.0009511377746842489,13.0,22.72,1.0837787002826917,22.61,0.2912,0.4098,0.8269,0.7895,0.3493,0.3456,0.3456,0
112090,npp,1361,1855,0.483377873897552,31.4785003662109,34.2732162475586,3670144,1362,1430,196611,3866755,1450,pse_gaza_10_16,31.475,34.275,10,16,pse_gaza,2012-06-01 23:22:08.165063,101.14335543821116,10.334795269679999,9.14064353088954,0.014085972941297625,10.0,-10.38,1.0,-10.53,0.2284,0.3817,0.6801,0.8476,0.4252,0.4097,0.32796296063811403,0
2537,npp,617,1267,1.36610555648804,31.4756546020508,34.2772636413574,3670144,617,946,196611,3866755,1450,pse_gaza_10_16,31.475,34.275,10,16,pse_gaza,2012-06-02 23:03:14.287722,96.83952770372755,39.13642890341069,33.97894678006593,0.04628820339587906,7.0,-39.15,1.4276677814245327,-39.27,0.2716,0.5512,1.1605,0.5871,0.8944,0.802,0.5334022454304523,0
112427,npp,2920,673,0.12500000305747183,31.4722652435303,34.2711601257324,3670144,2920,455,196611,3866755,1450,pse_gaza_10_16,31.475,34.275,10,16,pse_gaza,2012-06-03 22:44:18.629700,94.52420020728704,57.412809860513015,48.25111445780032,0.105843015357488,4.0,-57.41,2.2013981571160284,-57.45,0.4654,0.8377,1.8488,0.3863,-0.0002,0.0483,-0.5658780016552215,0
112607,npp,1123,3211,2.14004063606262,31.4727458953857,34.2774925231934,3670144,1125,2554,196611,3866755,1450,pse_gaza_10_16,31.475,34.275,10,16,pse_gaza,2012-06-05 00:05:54.698650,-74.48202720098102,52.55712767327667,44.67488056953576,0.09537549440931002,17.0,52.52,1.9513309067639726,52.47,0.4252,0.7162,1.4663,0.4518,1.0532,0.9668,0.41336215277558574,0
112940,npp,2799,2048,0.12500000045504264,31.4766387939453,34.2734069824219,3670144,2799,1614,196611,3866755,1450,pse_gaza_10_16,31.475,34.275,10,16,pse_gaza,2012-06-06 23:28:17.627969,-33.820737964132405,1.3026095356863319,1.153430446940828,0.058852897258441846,11.0,0.85,1.0,0.85,0.2316,0.3236,0.5799,1.0,0.125,0.125,-0.216507228490469,0
113110,npp,2047,1462,0.514801383018494,31.4746913909912,34.2774810791016,3670144,2046,1096,196611,3866755,1450,pse_gaza_10_16,31.475,34.275,10,16,pse_gaza,2012-06-07 23:09:25.532256,96.58036117717003,30.903680828201797,27.05045413458245,0.03991732411610624,8.0,-30.91,1.2365102219381485,-30.91,0.2964,0.4817,1.1261,0.6718,0.3504,0.3458,0.11417071133839848,0
113284,npp,1285,867,0.677623748779297,31.4769515991211,34.273796081543,3670144,1286,652,196611,3866755,1450,pse_gaza_10_16,31.475,34.275,10,16,pse_gaza,2012-06-08 22:50:31.659957,95.42407861802984,52.36353317910014,44.52315316028877,0.023210006390179984,5.0,-52.36,1.847645286154319,-52.36,0.4042,0.6136,1.4131,0.5273,0.3582,0.3573,0.22261869585367808,0
2789,npp,498,283,0.649421393871307,31.4731369018555,34.2758026123047,3670144,501,148,196611,3866755,1450,pse_gaza_10_16,31.475,34.275,10,16,pse_gaza,2012-06-09 22:31:34.231699,93.23821393193624,65.59225973587473,53.73771943846508,0.010510798831010368,2.0,-65.56,3.0,-65.58,0.6797,1.0093,2.1744,0.3206,0.2036,0.2082,0.14720871587958512,0
113802,npp,1144,2241,0.304817423224449,31.4733867645264,34.2718849182129,3670144,1144,1799,196611,3866755,1450,pse_gaza_10_16,31.475,34.275,10,16,pse_gaza,2012-06-11 23:34:28.876886,-76.40842608312886,12.006758799359234,10.614734936591379,0.0052623910550752785,12.0,11.97,1.015504800579495,12.105,0.2741,0.4108,0.7509,0.7876,0.2192,0.2401,0.209563787372099,0
114141,npp,2733,1063,0.1250000001471327,31.4726600646973,34.2727012634277,3670176,2732,781,196611,3866787,1450,pse_gaza_10_16,31.475,34.275,10,16,pse_gaza,2012-06-13 22:56:42.904447,95.52057879291804,46.4541591381704,39.925662556208046,3.992650660910705e-05,6.0,-46.44,1.646109783506203,-46.38,0.329,0.6039,1.1712,0.5358,0.0327,0.067,0.067,0
114511,npp,2554,2431,0.375208079814911,31.4756526947021,34.2747802734375,3670176,2554,1968,196611,3866787,1450,pse_gaza_10_16,31.475,34.275,10,16,pse_gaza,2012-06-16 23:40:38.352116,-77.03535812647267,22.405396586883267,19.724615698746355,4.796809922992592e-12,13.0,22.35,1.0837787002826917,22.61,0.2912,0.4098,0.8269,0.7895,0.2916,0.2962,0.2962,0
114625,npp,1833,1847,0.12500000011384635,31.4776420593262,34.2721862792969,3670176,1833,1422,196611,3866787,1450,pse_gaza_10_16,31.475,34.275,10,16,pse_gaza,2012-06-17 23:21:48.036389,98.69646932926265,10.789002731083139,9.540734392692428,3.038315974543427e-17,10.0,-10.84,1.015504800579495,-10.53,0.2284,0.3817,0.6801,0.8476,0.0708,0.106,0.106,0
114966,npp,2589,83,0.12500000010443774,31.4748916625977,34.2760963439941,3670176,2587,36,196611,3866787,1450,pse_gaza_10_16,31.475,34.275,10,16,pse_gaza,2012-06-20 22:24:59.305128,92.021256091947,68.98505958775051,55.743537858659664,2.9995551739689033e-24,1.0,-68.95,3.3985290935932855,-68.9,0.7212,1.2398,2.8911,0.261,-0.0044,0.0326,0.0326,0
3257,npp,180,2041,0.12430440745083615,31.4733200073242,34.276927947998,3670176,180,1607,196611,3866787,1450,pse_gaza_10_16,31.475,34.275,10,16,pse_gaza,2012-06-22 23:27:58.731130,-49.768521878443984,0.5819342080408664,0.5152662233185841,1.5419227773434457e-24,11.0,0.48,1.0,0.85,0.2316,0.3236,0.5799,1.0,0.1243,0.1243,0.1243,0
115329,npp,1750,860,0.12935499288141727,31.4755439758301,34.2768402099609,3670176,1751,647,196611,3866787,1450,pse_gaza_10_16,31.475,34.275,10,16,pse_gaza,2012-06-24 22:50:10.938729,95.19320859647146,52.57952876021926,44.684368238848506,3.051806803587738e-20,5.0,-52.56,1.847645286154319,-52.36,0.4042,0.6136,1.4131,0.5273,0.0615,0.0682,0.0682,0
115445,npp,960,275,0.710557341575623,31.4744434356689,34.2789497375488,3670176,965,144,196611,3866787,1450,pse_gaza_10_16,31.475,34.275,10,16,pse_gaza,2012-06-25 22:31:11.725919,92.59600840000974,65.7451550780022,53.82856468312617,5.273209291639313e-16,2.0,-65.7,3.0,-65.58,0.6797,1.0093,2.1744,0.3206,0.224,0.2278,0.2278,0
115581,npp,2313,2813,0.269834861159325,31.4751529693604,34.271728515625,3670176,2313,2265,196611,3866787,1450,pse_gaza_10_16,31.475,34.275,10,16,pse_gaza,2012-06-26 23:52:56.687154,-75.98921880913593,39.56896244773732,34.33589348787997,9.967236853858642e-20,15.0,39.53,1.4276677814245327,39.91,0.3738,0.5527,1.1344,0.5854,0.1254,0.158,0.158,0
115709,npp,1623,2234,0.1351445969194174,31.4776630401611,34.2769088745117,3670176,1623,1792,196611,3866787,1450,pse_gaza_10_16,31.475,34.275,10,16,pse_gaza,2012-06-27 23:34:09.926563,-81.40316566197535,11.603098709739486,10.258443280468487,1.1060233445340861e-14,12.0,11.57,1.015504800579495,12.105,0.2741,0.4108,0.7509,0.7876,0.0521,0.1064,0.1064,0
3536,npp,152,1058,0.384655237197876,31.4734725952148,34.2761192321777,3670144,152,777,196611,3866755,1450,pse_gaza_10_16,31.475,34.275,10,16,pse_gaza,2012-06-29 22:56:27.507251,95.79637854824786,46.597428981525276,40.0372724307899,0.0013618036437764583,6.0,-46.6,1.646109783506203,-46.38,0.329,0.6039,1.1712,0.5358,0.1904,0.2061,0.1981978267885085,0
116103,npp,2458,470,2.11527621746063,31.4724922180176,34.2728652954102,3670144,2457,279,196611,3866755,1450,pse_gaza_10_16,31.475,34.275,10,16,pse_gaza,2012-06-30 22:37:31.852175,93.09416752053832,61.97584513797723,51.40606453319925,0.016121909477395852,3.0,-61.95,2.5331140255951103,-61.82,0.5009,0.8718,1.8803,0.3712,0.8145,0.7851,0.6915489790634745,0
3608,npp,697,3008,0.836716175079346,31.4782161712646,34.2754745483398,3670144,697,2422,196611,3866755,1450,pse_gaza_10_16,31.475,34.275,10,16,pse_gaza,2012-07-01 23:59:11.258674,-74.69406936214075,46.461461157997256,39.93165724553514,0.014547418075061606,16.0,46.44,1.646109783506203,46.7,0.4127,0.6547,1.3547,0.4942,0.4341,0.4135,0.3290853210303282,0
3653,npp,17,2428,1.049309194087982,31.473237991333,34.2740707397461,3670144,17,1965,196611,3866755,1450,pse_gaza_10_16,31.475,34.275,10,16,pse_gaza,2012-07-02 23:40:26.283326,-77.14193976859804,22.206270703826686,19.550667045551823,0.06382310999632636,13.0,22.19,1.0837787002826917,22.61,0.2912,0.4098,0.8269,0.7895,0.9136,0.8285,0.45815198955670206,0
119508,npp,2398,1845,0.12500000094869934,31.471248626709,34.2776527404785,3670144,2398,1420,196611,3866755,1450,pse_gaza_10_16,31.475,34.275,10,16,pse_gaza,2012-07-03 23:21:36.969912,94.91367939933276,11.003167221502776,9.729308730938623,0.13370037700701048,10.0,-10.96,1.015504800579495,-10.53,0.2284,0.3817,0.6801,0.8476,0.0708,0.106,-0.6698266343165556,0
119680,npp,1649,1258,1.57479155063629,31.476957321167,34.2779273986816,3670144,1651,938,196611,3866755,1450,pse_gaza_10_16,31.475,34.275,10,16,pse_gaza,2012-07-04 23:02:46.652743,97.15734093818752,39.492808938225814,34.27029511920282,0.102765396793702,7.0,-39.49,1.4276677814245327,-39.27,0.2716,0.5512,1.1605,0.5871,1.0406,0.9245,0.3281805751528831,0
3761,npp,891,665,1.33159983158112,31.477123260498,34.2720222473145,3670144,890,447,196611,3866755,1450,pse_gaza_10_16,31.475,34.275,10,16,pse_gaza,2012-07-05 22:43:50.995575,94.22329564705188,57.62909310981676,48.401040033906575,0.07585466091106739,4.0,-57.6,2.2013981571160284,-57.45,0.4654,0.8377,1.8488,0.3863,0.548,0.5144,0.07423619800285791,0
3806,npp,107,84,1.40331840515137,31.4777221679688,34.2787170410156,3670144,106,36,196611,3866755,1450,pse_gaza_10_16,31.475,34.275,10,16,pse_gaza,2012-07-06 22:24:53.559090,92.00954785481184,68.98784406241869,55.743267002924725,0.05150424667302515,1.0,-68.93,3.3985290935932855,-68.9,0.7212,1.2398,2.8911,0.261,0.3717,0.3663,0.06743497625180539,0
120028,npp,2181,3202,1.080399751663208,31.4772567749023,34.2775459289551,3670144,2182,2549,196611,3866755,1450,pse_gaza_10_16,31.475,34.275,10,16,pse_gaza,2012-07-07 00:05:28.839005,-74.35469017027887,52.29628464180046,44.47262875335695,0.06336448111334568,17.0,52.27,1.847645286154319,52.47,0.4252,0.7162,1.4663,0.4518,0.5207,0.4881,0.12041328723325684,0
120201,npp,1509,2623,0.458451002836227,31.4744052886963,34.2758293151855,3670144,1509,2117,196611,3866755,1450,pse_gaza_10_16,31.475,34.275,10,16,pse_gaza,2012-07-07 23:46:43.856303,-76.55663188163179,31.63289215322498,27.671009699297414,0.04681903639402807,14.0,31.62,1.2365102219381485,31.89,0.3165,0.469,1.0101,0.69,0.3151,0.3163,0.044621967068061985,0
