lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.706,1.0
1,0.438,0.528,0.827
2,0.155,0.378,0.639
3,0.083,0.252,0.46
4,0.075,0.149,0.282
5,0.092,0.066,0.099
6,0.043,0.001,-0.068
7,-0.011,-0.048,-0.176
8,-0.043,-0.083,-0.245
9,-0.045,-0.106,-0.288
10,-0.044,-0.119,-0.318
11,-0.048,-0.123,-0.334
12,-0.061,-0.12,-0.341
13,-0.07,-0.11,-0.346
14,-0.065,-0.096,-0.347
15,-0.055,-0.079,-0.347
16,-0.052,-0.059,-0.346
17,-0.055,-0.037,-0.344
18,-0.064,-0.015,-0.338
19,-0.073,0.007,-0.329
20,-0.063,0.029,-0.31
21,-0.032,0.049,-0.272
22,-0.017,0.067,-0.205
23,-0.009,0.084,-0.113
24,0.013,0.097,0.003
25,0.091,0.108,0.157
26,0.23,0.101,0.365
27,0.297,0.102,0.599
28,0.147,0.108,0.746
29,0.041,0.112,0.809
30,0.072,0.111,0.811
31,0.206,0.104,0.743
32,0.329,0.1,0.582
33,0.192,0.098,0.346
34,0.057,0.092,0.149
35,-0.001,0.074,-0.001
36,-0.013,0.048,-0.114
37,-0.008,0.023,-0.208
38,-0.039,0.004,-0.274
39,-0.067,-0.011,-0.308
40,-0.068,-0.027,-0.326
41,-0.063,-0.042,-0.337
42,-0.058,-0.054,-0.342
43,-0.055,-0.062,-0.344
44,-0.063,-0.066,-0.346
45,-0.069,-0.065,-0.347
46,-0.071,-0.061,-0.345
47,-0.061,-0.053,-0.341
48,-0.044,-0.041,-0.332
49,-0.049,-0.025,-0.317
50,-0.051,-0.005,-0.288
51,-0.05,0.014,-0.245
52,-0.027,0.029,-0.175
53,0.046,0.039,-0.06
54,0.054,0.052,0.102
55,0.008,0.07,0.271
56,-0.015,0.086,0.438
57,0.155,0.095,0.628
58,0.333,0.095,0.793
59,0.426,0.094,0.862
60,0.215,0.095,0.76
61,0.022,0.091,0.598
62,-0.037,0.079,0.428
63,0.029,0.063,0.26
64,0.114,0.051,0.086
65,0.018,0.044,-0.074
66,-0.017,0.034,-0.173
67,-0.033,0.017,-0.24
68,-0.037,-0.002,-0.284
69,-0.042,-0.019,-0.315
70,-0.058,-0.034,-0.331
71,-0.068,-0.045,-0.338
72,-0.073,-0.055,-0.343
73,-0.069,-0.062,-0.344
74,-0.06,-0.066,-0.344
75,-0.058,-0.065,-0.343
76,-0.066,-0.061,-0.342
77,-0.07,-0.053,-0.337
78,-0.066,-0.042,-0.325
79,-0.062,-0.031,-0.307
80,-0.033,-0.018,-0.269
81,-0.027,0.0,-0.203
82,-0.021,0.023,-0.115
83,0.0,0.041,-0.004
84,0.088,0.05,0.153
85,0.191,0.05,0.359
86,0.168,0.052,0.566
87,0.033,0.058,0.695
88,-0.08,0.064,0.752
89,0.037,0.064,0.77
90,0.214,0.058,0.711
91,0.222,0.055,0.533
92,0.104,0.056,0.32
93,0.001,0.047,0.141
94,-0.013,0.03,0.005
95,-0.008,0.009,-0.108
96,-0.007,-0.006,-0.203
97,-0.049,-0.016,-0.268
98,-0.068,-0.026,-0.302
99,-0.064,-0.036,-0.32
100,-0.061,-0.046,-0.331
101,-0.056,-0.054,-0.337
102,-0.061,-0.058,-0.339
103,-0.067,-0.06,-0.342
104,-0.073,-0.06,-0.342
105,-0.074,-0.056,-0.341
106,-0.067,-0.05,-0.337
107,-0.053,-0.04,-0.329
108,-0.054,-0.028,-0.312
109,-0.056,-0.014,-0.286
110,-0.046,-0.002,-0.244
111,-0.018,0.006,-0.176
112,0.048,0.012,-0.058
113,0.035,0.023,0.09
114,-0.003,0.039,0.243
115,0.0,0.052,0.401
116,0.123,0.056,0.58
117,0.329,0.055,0.75
118,0.246,0.055,0.788
119,0.037,0.057,0.699
120,-0.094,0.052,0.567
121,-0.025,0.039,0.429
122,0.046,0.027,0.264
123,0.07,0.019,0.083
124,0.005,0.016,-0.065
125,-0.03,0.008,-0.162
126,-0.027,-0.005,-0.227
127,-0.032,-0.02,-0.275
128,-0.044,-0.032,-0.308
129,-0.063,-0.042,-0.324
130,-0.068,-0.05,-0.331
131,-0.073,-0.057,-0.336
132,-0.062,-0.061,-0.337
133,-0.054,-0.062,-0.336
134,-0.06,-0.06,-0.337
135,-0.062,-0.054,-0.334
136,-0.069,-0.046,-0.33
137,-0.063,-0.036,-0.32
138,-0.05,-0.027,-0.302
139,-0.028,-0.015,-0.263
140,-0.018,0.001,-0.201
141,-0.02,0.018,-0.122
142,0.012,0.031,-0.015
143,0.082,0.033,0.133
144,0.209,0.032,0.34
145,0.084,0.036,0.508
146,-0.067,0.045,0.619
147,-0.063,0.05,0.698
148,0.031,0.048,0.726
149,0.206,0.044,0.68
150,0.182,0.042,0.513
151,0.061,0.042,0.321
152,-0.013,0.032,0.157
153,-0.003,0.015,0.028
154,0.011,-0.001,-0.091
155,-0.008,-0.012,-0.193
156,-0.049,-0.019,-0.255
157,-0.064,-0.028,-0.29
158,-0.061,-0.038,-0.31
159,-0.058,-0.048,-0.322
160,-0.057,-0.055,-0.328
161,-0.068,-0.059,-0.332
162,-0.074,-0.06,-0.335
163,-0.076,-0.059,-0.335
164,-0.065,-0.055,-0.333
165,-0.058,-0.049,-0.329
166,-0.057,-0.04,-0.322
167,-0.053,-0.029,-0.307
168,-0.057,-0.016,-0.284
169,-0.048,-0.006,-0.245
170,-0.011,-0.001,-0.18
171,0.044,0.006,-0.066
172,0.023,0.02,0.067
173,-0.018,0.036,0.204
174,0.023,0.048,0.364
175,0.124,0.051,0.536
176,0.31,0.051,0.704
177,0.142,0.053,0.731
178,-0.03,0.054,0.665
179,-0.051,0.048,0.57
180,0.014,0.038,0.449
181,0.122,0.029,0.289
182,0.075,0.024,0.099
183,0.009,0.023,-0.045
184,-0.024,0.013,-0.143
185,-0.024,-0.002,-0.211
186,-0.025,-0.018,-0.263
187,-0.044,-0.03,-0.298
188,-0.062,-0.04,-0.314
189,-0.073,-0.048,-0.323
190,-0.073,-0.056,-0.328
191,-0.065,-0.061,-0.33
192,-0.054,-0.063,-0.329
193,-0.066,-0.062,-0.331
194,-0.073,-0.058,-0.329
195,-0.074,-0.051,-0.324
196,-0.07,-0.042,-0.315
197,-0.048,-0.033,-0.298
198,-0.027,-0.022,-0.26
199,-0.022,-0.007,-0.206
200,-0.02,0.008,-0.135
201,0.023,0.019,-0.033
202,0.09,0.02,0.112
203,0.11,0.023,0.297
204,0.005,0.032,0.454
205,-0.087,0.041,0.568
206,-0.042,0.046,0.664
207,0.097,0.044,0.721
208,0.292,0.041,0.691
209,0.156,0.041,0.523
210,0.017,0.038,0.345
211,-0.015,0.027,0.189
212,0.011,0.012,0.053
213,0.023,0.0,-0.076
214,-0.015,-0.006,-0.183
215,-0.049,-0.01,-0.244
216,-0.061,-0.02,-0.282
217,-0.059,-0.031,-0.303
218,-0.061,-0.042,-0.317
219,-0.064,-0.05,-0.323
220,-0.073,-0.056,-0.327
221,-0.076,-0.059,-0.329
222,-0.067,-0.06,-0.328
223,-0.062,-0.058,-0.326
224,-0.059,-0.054,-0.323
225,-0.053,-0.048,-0.316
226,-0.054,-0.039,-0.303
227,-0.061,-0.029,-0.284
228,-0.053,-0.022,-0.249
229,-0.003,-0.016,-0.182
230,0.022,-0.007,-0.077
231,0.003,0.008,0.039
232,-0.021,0.024,0.167
233,0.04,0.035,0.327
234,0.139,0.035,0.508
235,0.186,0.035,0.666
236,0.032,0.038,0.704
237,-0.1,0.039,0.67
238,-0.057,0.033,0.598
239,0.071,0.024,0.482
240,0.189,0.02,0.315
241,0.072,0.02,0.118
242,0.004,0.018,-0.025
243,-0.019,0.008,-0.126
244,-0.021,-0.007,-0.201
245,-0.031,-0.02,-0.259
246,-0.055,-0.031,-0.295
247,-0.069,-0.039,-0.31
248,-0.075,-0.048,-0.319
249,-0.068,-0.056,-0.322
250,-0.063,-0.061,-0.324
251,-0.06,-0.063,-0.324
252,-0.063,-0.062,-0.324
253,-0.071,-0.058,-0.323
254,-0.069,-0.052,-0.319
255,-0.065,-0.044,-0.312
256,-0.041,-0.036,-0.296
257,-0.03,-0.026,-0.262
258,-0.029,-0.013,-0.214
259,-0.023,-0.001,-0.148
260,0.007,0.006,-0.051
261,0.068,0.009,0.095
262,0.042,0.016,0.27
263,-0.05,0.028,0.421
264,-0.112,0.039,0.551
265,0.008,0.044,0.676
266,0.2,0.041,0.754
267,0.267,0.04,0.71
268,0.122,0.041,0.548
269,0.005,0.038,0.371
270,-0.006,0.027,0.219
271,0.028,0.012,0.074
272,0.038,0.002,-0.064
273,-0.021,-0.003,-0.172
274,-0.053,-0.011,-0.235
275,-0.058,-0.022,-0.273
276,-0.059,-0.036,-0.297
277,-0.061,-0.047,-0.311
278,-0.069,-0.056,-0.318
279,-0.077,-0.062,-0.321
280,-0.076,-0.066,-0.323
281,-0.072,-0.066,-0.322
282,-0.066,-0.063,-0.321
283,-0.063,-0.058,-0.319
284,-0.065,-0.05,-0.313
285,-0.066,-0.04,-0.301
286,-0.062,-0.029,-0.282
287,-0.051,-0.02,-0.249
288,-0.007,-0.01,-0.184
289,-0.007,0.005,-0.089
290,-0.022,0.025,0.019
291,-0.008,0.042,0.15
292,0.062,0.051,0.316
293,0.194,0.053,0.513
294,0.187,0.057,0.676
295,0.046,0.062,0.726
296,-0.049,0.063,0.71
297,0.039,0.058,0.651
298,0.186,0.052,0.53
299,0.198,0.05,0.33
300,0.094,0.05,0.135
301,0.014,0.043,-0.011
302,-0.012,0.026,-0.115
303,-0.025,0.006,-0.196
304,-0.033,-0.012,-0.256
305,-0.064,-0.026,-0.289
306,-0.076,-0.039,-0.305
307,-0.077,-0.051,-0.314
308,-0.071,-0.06,-0.318
309,-0.062,-0.066,-0.319
310,-0.065,-0.068,-0.32
311,-0.068,-0.067,-0.32
312,-0.074,-0.062,-0.318
313,-0.072,-0.055,-0.314
314,-0.063,-0.045,-0.308
315,-0.047,-0.033,-0.292
316,-0.044,-0.018,-0.261
317,-0.049,-0.001,-0.218
318,-0.026,0.016,-0.152
319,0.017,0.026,-0.054
320,0.069,0.035,0.093
321,0.017,0.047,0.262
322,-0.051,0.063,0.417
323,-0.003,0.074,0.567
324,0.153,0.078,0.71
325,0.359,0.077,0.804
326,0.324,0.078,0.736
327,0.137,0.079,0.571
328,0.012,0.072,0.399
329,0.028,0.057,0.243
330,0.059,0.042,0.085
331,0.031,0.032,-0.066
332,-0.029,0.025,-0.171
333,-0.051,0.012,-0.232
334,-0.054,-0.005,-0.269
335,-0.055,-0.023,-0.294
336,-0.059,-0.039,-0.308
337,-0.069,-0.052,-0.314
338,-0.072,-0.062,-0.318
339,-0.074,-0.068,-0.319
340,-0.07,-0.071,-0.318
341,-0.064,-0.07,-0.316
342,-0.065,-0.065,-0.314
343,-0.062,-0.056,-0.308
344,-0.067,-0.045,-0.298
345,-0.059,-0.033,-0.279
346,-0.044,-0.02,-0.246
347,-0.02,-0.004,-0.181
348,-0.03,0.018,-0.093
349,-0.036,0.041,0.012
350,0.011,0.059,0.149
351,0.116,0.065,0.328
352,0.255,0.068,0.545
353,0.145,0.072,0.686
354,0.001,0.079,0.738
355,-0.004,0.08,0.733
356,0.128,0.074,0.672
357,0.269,0.07,0.536
358,0.207,0.069,0.319
359,0.087,0.068,0.128
360,0.017,0.056,-0.011
361,-0.008,0.035,-0.115
362,-0.018,0.013,-0.194
363,-0.04,-0.006,-0.255
364,-0.067,-0.021,-0.285
365,-0.076,-0.036,-0.301
366,-0.075,-0.048,-0.309
367,-0.067,-0.058,-0.313
368,-0.061,-0.064,-0.315
369,-0.066,-0.067,-0.316
370,-0.073,-0.066,-0.316
371,-0.073,-0.061,-0.314
372,-0.067,-0.053,-0.31
373,-0.057,-0.043,-0.303
374,-0.051,-0.028,-0.287
375,-0.05,-0.011,-0.259
376,-0.051,0.01,-0.217
377,-0.029,0.031,-0.152
378,0.018,0.051,-0.052
379,0.058,0.07,0.098
380,0.027,0.087,0.262
381,-0.032,0.101,0.411
382,0.068,0.112,0.575
383,0.266,0.12,0.731
384,0.447,0.123,0.816
385,0.283,0.122,0.719
386,0.104,0.116,0.557
387,0.019,0.106,0.391
388,0.03,0.092,0.232
389,0.061,0.073,0.068
390,0.025,0.052,-0.078
391,-0.026,0.028,-0.172
392,-0.052,0.003,-0.231
393,-0.044,-0.023,-0.266
394,-0.05,-0.047,-0.292
395,-0.06,-0.068,-0.306
396,-0.068,-0.084,-0.311
397,-0.069,-0.092,-0.313
398,-0.066,-0.09,-0.315
399,-0.064,-0.074,-0.314
400,-0.06,-0.041,-0.313
