lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.748,1.0
1,0.536,0.556,0.824
2,0.233,0.396,0.634
3,0.061,0.264,0.443
4,0.032,0.158,0.273
5,0.061,0.074,0.105
6,0.039,0.009,-0.049
7,-0.009,-0.039,-0.16
8,-0.017,-0.071,-0.231
9,-0.03,-0.092,-0.279
10,-0.017,-0.102,-0.307
11,-0.017,-0.103,-0.321
12,-0.032,-0.097,-0.328
13,-0.031,-0.085,-0.33
14,-0.029,-0.07,-0.332
15,-0.013,-0.051,-0.33
16,-0.01,-0.031,-0.329
17,-0.029,-0.009,-0.33
18,-0.044,0.012,-0.327
19,-0.052,0.033,-0.318
20,-0.045,0.052,-0.298
21,-0.007,0.07,-0.254
22,0.009,0.086,-0.187
23,0.011,0.099,-0.1
24,0.044,0.11,0.013
25,0.131,0.117,0.169
26,0.232,0.11,0.362
27,0.234,0.106,0.559
28,0.09,0.107,0.687
29,-0.015,0.109,0.745
30,0.035,0.108,0.749
31,0.215,0.105,0.701
32,0.305,0.103,0.556
33,0.259,0.103,0.355
34,0.108,0.097,0.158
35,0.032,0.08,0.014
36,0.001,0.058,-0.1
37,0.001,0.036,-0.191
38,-0.024,0.019,-0.258
39,-0.048,0.006,-0.297
40,-0.049,-0.006,-0.317
41,-0.039,-0.018,-0.324
42,-0.042,-0.029,-0.33
43,-0.033,-0.036,-0.329
44,-0.042,-0.039,-0.332
45,-0.046,-0.038,-0.333
46,-0.041,-0.034,-0.331
47,-0.038,-0.027,-0.328
48,-0.023,-0.018,-0.32
49,-0.023,-0.006,-0.303
50,-0.027,0.008,-0.274
51,-0.027,0.02,-0.23
52,-0.014,0.028,-0.158
53,0.019,0.035,-0.046
54,0.029,0.045,0.106
55,-0.012,0.061,0.255
56,0.018,0.076,0.413
57,0.171,0.083,0.589
58,0.354,0.083,0.758
59,0.363,0.08,0.806
60,0.167,0.077,0.708
61,0.0,0.071,0.561
62,-0.06,0.058,0.403
63,-0.006,0.044,0.252
64,0.051,0.033,0.093
65,0.01,0.027,-0.056
66,-0.023,0.019,-0.16
67,-0.042,0.007,-0.231
68,-0.048,-0.009,-0.276
69,-0.048,-0.023,-0.306
70,-0.052,-0.035,-0.321
71,-0.058,-0.044,-0.327
72,-0.049,-0.051,-0.329
73,-0.048,-0.056,-0.331
74,-0.046,-0.058,-0.332
75,-0.043,-0.056,-0.331
76,-0.06,-0.051,-0.332
77,-0.066,-0.043,-0.33
78,-0.059,-0.033,-0.319
79,-0.051,-0.021,-0.298
80,-0.021,-0.007,-0.254
81,-0.012,0.011,-0.185
82,-0.001,0.032,-0.098
83,0.036,0.047,0.015
84,0.105,0.052,0.167
85,0.168,0.051,0.356
86,0.143,0.051,0.54
87,-0.012,0.055,0.648
88,-0.067,0.059,0.706
89,0.025,0.059,0.727
90,0.175,0.056,0.67
91,0.206,0.054,0.513
92,0.113,0.052,0.319
93,0.028,0.044,0.152
94,-0.01,0.027,0.019
95,-0.009,0.007,-0.091
96,-0.01,-0.01,-0.185
97,-0.045,-0.021,-0.253
98,-0.067,-0.03,-0.292
99,-0.07,-0.04,-0.314
100,-0.061,-0.048,-0.324
101,-0.05,-0.055,-0.328
102,-0.059,-0.058,-0.332
103,-0.065,-0.058,-0.334
104,-0.066,-0.056,-0.333
105,-0.072,-0.051,-0.333
106,-0.057,-0.045,-0.329
107,-0.047,-0.035,-0.321
108,-0.051,-0.023,-0.305
109,-0.05,-0.01,-0.276
110,-0.055,0.0,-0.233
111,-0.03,0.008,-0.159
112,0.011,0.014,-0.043
113,0.001,0.026,0.097
114,-0.002,0.043,0.242
115,0.059,0.056,0.395
116,0.186,0.062,0.569
117,0.321,0.062,0.716
118,0.263,0.063,0.754
119,0.077,0.062,0.673
120,-0.064,0.056,0.544
121,-0.059,0.045,0.408
122,0.019,0.034,0.262
123,0.049,0.028,0.1
124,0.001,0.025,-0.046
125,-0.013,0.019,-0.142
126,-0.018,0.006,-0.211
127,-0.015,-0.008,-0.259
128,-0.02,-0.022,-0.293
129,-0.039,-0.033,-0.311
130,-0.052,-0.042,-0.318
131,-0.064,-0.049,-0.324
132,-0.057,-0.053,-0.326
133,-0.042,-0.054,-0.325
134,-0.053,-0.051,-0.327
135,-0.062,-0.045,-0.325
136,-0.065,-0.036,-0.321
137,-0.06,-0.026,-0.311
138,-0.037,-0.013,-0.288
139,-0.01,0.002,-0.246
140,0.007,0.02,-0.182
141,0.025,0.037,-0.102
142,0.051,0.049,0.004
143,0.12,0.053,0.155
144,0.151,0.052,0.336
145,0.07,0.055,0.492
146,-0.061,0.062,0.593
147,-0.051,0.067,0.668
148,0.085,0.068,0.702
149,0.238,0.068,0.651
150,0.23,0.068,0.506
151,0.114,0.066,0.326
152,0.047,0.055,0.173
153,0.012,0.037,0.041
154,0.004,0.019,-0.074
155,-0.0,0.005,-0.169
156,-0.04,-0.004,-0.238
157,-0.055,-0.011,-0.278
158,-0.046,-0.02,-0.297
159,-0.037,-0.028,-0.307
160,-0.034,-0.035,-0.313
161,-0.046,-0.038,-0.316
162,-0.059,-0.039,-0.321
163,-0.053,-0.038,-0.32
164,-0.045,-0.034,-0.318
165,-0.039,-0.027,-0.315
166,-0.034,-0.019,-0.309
167,-0.044,-0.009,-0.297
168,-0.04,0.002,-0.27
169,-0.035,0.009,-0.228
170,-0.005,0.015,-0.155
171,0.022,0.022,-0.046
172,0.012,0.037,0.077
173,0.031,0.053,0.212
174,0.109,0.065,0.366
175,0.24,0.069,0.537
176,0.315,0.068,0.676
177,0.167,0.068,0.697
178,-0.012,0.065,0.632
179,-0.075,0.059,0.537
180,-0.026,0.05,0.425
181,0.067,0.042,0.284
182,0.082,0.04,0.12
183,0.026,0.038,-0.021
184,0.01,0.03,-0.119
185,-0.014,0.015,-0.193
186,-0.01,-0.001,-0.243
187,-0.026,-0.015,-0.281
188,-0.052,-0.026,-0.303
189,-0.054,-0.036,-0.311
190,-0.043,-0.044,-0.312
191,-0.034,-0.049,-0.312
192,-0.029,-0.052,-0.313
193,-0.042,-0.05,-0.315
194,-0.054,-0.046,-0.315
195,-0.06,-0.039,-0.313
196,-0.061,-0.03,-0.305
197,-0.031,-0.019,-0.283
198,-0.005,-0.005,-0.243
199,-0.002,0.012,-0.188
200,0.011,0.026,-0.111
201,0.029,0.033,-0.008
202,0.064,0.033,0.135
203,0.066,0.035,0.3
204,-0.022,0.041,0.438
205,-0.069,0.05,0.554
206,-0.025,0.055,0.642
207,0.156,0.056,0.706
208,0.266,0.056,0.658
209,0.21,0.055,0.511
210,0.075,0.05,0.334
211,0.014,0.039,0.189
212,0.011,0.023,0.063
213,0.017,0.011,-0.056
214,-0.008,0.006,-0.159
215,-0.039,0.001,-0.227
216,-0.045,-0.005,-0.267
217,-0.041,-0.014,-0.289
218,-0.048,-0.024,-0.305
219,-0.048,-0.033,-0.31
220,-0.055,-0.039,-0.314
221,-0.066,-0.043,-0.318
222,-0.061,-0.044,-0.317
223,-0.056,-0.044,-0.316
224,-0.042,-0.041,-0.313
225,-0.045,-0.037,-0.307
226,-0.051,-0.031,-0.295
227,-0.056,-0.025,-0.275
228,-0.042,-0.019,-0.234
229,-0.005,-0.012,-0.162
230,0.017,-0.002,-0.06
231,0.0,0.013,0.048
232,0.022,0.029,0.177
233,0.1,0.037,0.332
234,0.182,0.038,0.5
235,0.166,0.037,0.63
236,0.015,0.038,0.671
237,-0.121,0.036,0.629
238,-0.085,0.031,0.556
239,0.041,0.026,0.454
240,0.114,0.023,0.303
241,0.099,0.024,0.132
242,0.045,0.021,-0.008
243,-0.002,0.011,-0.114
244,-0.018,-0.004,-0.187
245,-0.022,-0.018,-0.243
246,-0.045,-0.03,-0.281
247,-0.065,-0.039,-0.3
248,-0.064,-0.046,-0.307
249,-0.064,-0.052,-0.312
250,-0.051,-0.055,-0.313
251,-0.055,-0.056,-0.315
252,-0.061,-0.053,-0.316
253,-0.059,-0.047,-0.315
254,-0.06,-0.039,-0.313
255,-0.046,-0.031,-0.306
256,-0.022,-0.021,-0.286
257,-0.01,-0.009,-0.248
258,-0.018,0.003,-0.2
259,-0.012,0.012,-0.13
260,0.008,0.017,-0.031
261,0.046,0.019,0.11
262,0.007,0.025,0.263
263,-0.059,0.037,0.404
264,-0.053,0.047,0.529
265,0.053,0.053,0.645
266,0.243,0.054,0.716
267,0.288,0.053,0.667
268,0.15,0.052,0.513
269,0.029,0.046,0.351
270,-0.005,0.033,0.209
271,-0.011,0.018,0.072
272,0.009,0.006,-0.053
273,-0.023,-0.001,-0.158
274,-0.055,-0.008,-0.226
275,-0.06,-0.018,-0.265
276,-0.05,-0.029,-0.287
277,-0.046,-0.04,-0.3
278,-0.051,-0.049,-0.306
279,-0.063,-0.056,-0.308
280,-0.065,-0.061,-0.31
281,-0.064,-0.063,-0.311
282,-0.067,-0.063,-0.312
283,-0.069,-0.06,-0.312
284,-0.079,-0.054,-0.31
285,-0.083,-0.046,-0.3
286,-0.079,-0.037,-0.278
287,-0.054,-0.028,-0.237
288,-0.016,-0.016,-0.167
289,-0.015,0.001,-0.076
290,-0.006,0.02,0.029
291,0.03,0.038,0.159
292,0.108,0.046,0.315
293,0.201,0.047,0.499
294,0.153,0.05,0.635
295,0.004,0.053,0.68
296,-0.058,0.054,0.659
297,-0.025,0.051,0.591
298,0.114,0.047,0.485
299,0.157,0.046,0.315
300,0.114,0.047,0.14
301,0.05,0.043,0.002
302,0.016,0.03,-0.1
303,0.009,0.013,-0.178
304,-0.013,-0.004,-0.24
305,-0.047,-0.018,-0.278
306,-0.063,-0.031,-0.297
307,-0.067,-0.042,-0.306
308,-0.066,-0.052,-0.309
309,-0.062,-0.058,-0.31
310,-0.06,-0.06,-0.31
311,-0.062,-0.059,-0.309
312,-0.066,-0.054,-0.31
313,-0.066,-0.047,-0.308
314,-0.053,-0.038,-0.301
315,-0.031,-0.026,-0.282
316,-0.029,-0.012,-0.25
317,-0.029,0.003,-0.205
318,-0.023,0.015,-0.138
319,0.009,0.022,-0.036
320,0.035,0.029,0.101
321,0.009,0.04,0.258
322,-0.048,0.054,0.396
323,-0.01,0.067,0.535
324,0.126,0.074,0.664
325,0.29,0.077,0.743
326,0.308,0.078,0.688
327,0.175,0.077,0.54
328,0.068,0.069,0.38
329,0.019,0.054,0.228
330,0.036,0.039,0.086
331,0.032,0.03,-0.052
332,-0.008,0.024,-0.154
333,-0.035,0.017,-0.221
334,-0.037,0.006,-0.258
335,-0.036,-0.007,-0.283
336,-0.037,-0.019,-0.296
337,-0.051,-0.029,-0.303
338,-0.061,-0.037,-0.307
339,-0.062,-0.043,-0.307
340,-0.058,-0.046,-0.307
341,-0.05,-0.046,-0.306
342,-0.048,-0.042,-0.305
343,-0.059,-0.036,-0.303
344,-0.05,-0.027,-0.29
345,-0.052,-0.017,-0.271
346,-0.034,-0.007,-0.232
347,0.0,0.007,-0.164
348,0.011,0.026,-0.075
349,0.037,0.047,0.029
350,0.087,0.062,0.16
351,0.18,0.07,0.327
352,0.237,0.072,0.513
353,0.135,0.075,0.635
354,-0.028,0.077,0.676
355,-0.085,0.077,0.66
356,0.043,0.074,0.604
357,0.192,0.073,0.486
358,0.193,0.073,0.304
359,0.116,0.073,0.135
360,0.059,0.062,0.002
361,0.025,0.043,-0.1
362,0.019,0.022,-0.177
363,-0.01,0.004,-0.236
364,-0.048,-0.011,-0.272
365,-0.058,-0.023,-0.289
366,-0.06,-0.034,-0.298
367,-0.04,-0.042,-0.299
368,-0.031,-0.046,-0.3
369,-0.042,-0.046,-0.303
370,-0.053,-0.043,-0.304
371,-0.053,-0.036,-0.302
372,-0.04,-0.027,-0.298
373,-0.022,-0.015,-0.29
374,-0.017,-0.001,-0.273
375,-0.03,0.014,-0.245
376,-0.025,0.03,-0.2
377,-0.009,0.046,-0.133
378,0.015,0.062,-0.034
379,0.028,0.076,0.103
380,-0.015,0.088,0.25
381,-0.013,0.098,0.392
382,0.101,0.106,0.544
383,0.286,0.111,0.682
384,0.419,0.112,0.752
385,0.302,0.111,0.664
386,0.118,0.106,0.511
387,0.027,0.097,0.359
388,0.019,0.085,0.215
389,0.039,0.07,0.07
390,0.019,0.053,-0.063
391,-0.023,0.034,-0.157
392,-0.04,0.014,-0.217
393,-0.044,-0.007,-0.255
394,-0.033,-0.027,-0.277
395,-0.036,-0.044,-0.29
396,-0.045,-0.058,-0.296
397,-0.049,-0.066,-0.299
398,-0.046,-0.067,-0.3
399,-0.046,-0.058,-0.302
400,-0.043,-0.036,-0.301
