gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100876,npp,2786,3848,0.809874176979065,30.8159046173096,34.5099296569824,3670176,2789,3086,196611,3866787,9062,pse_gaza_38_95,30.81666667,34.50833333,38,95,pse_gaza,2012-04-01 00:25:33.046796,-72.02869169236602,66.50259718729858,54.3023727854545,2.6161147391615197e-09,20.0,66.47,3.1865100272627664,66.21,0.2948,0.4732,0.6359,0.6049,0.3919,0.4899,0
101003,npp,2124,3282,0.469475656747818,30.8151760101318,34.5046768188477,3670176,2123,2628,196611,3866787,9062,pse_gaza_38_95,30.81666667,34.50833333,38,95,pse_gaza,2012-04-02 00:06:49.819082,-73.93543314188257,54.44951756682681,46.09250814281826,0.0004355871062554405,17.0,54.43,2.0682789409984763,54.08,0.2591,0.3853,0.4906,0.7429,0.3269,0.3488,0
102741,npp,2208,1325,0.1646575927734375,30.8156585693359,34.508918762207,3670176,2210,1001,196611,3866787,9062,pse_gaza_38_95,30.81666667,34.50833333,38,95,pse_gaza,2012-04-15 23:04:03.024582,96.74543679198571,36.808321472685094,32.0424448185301,8.542899450497498e-12,7.0,-36.84,1.357151599901897,-37.4,0.2224,0.3033,0.3932,0.9438,0.1841,0.1554,0
102861,npp,1447,726,0.354135632514954,30.8200817108154,34.5057678222656,3670176,1448,508,196611,3866787,9062,pse_gaza_38_95,30.81666667,34.50833333,38,95,pse_gaza,2012-04-16 22:45:09.116565,95.03810523201754,56.0713920520769,47.28498108901017,5.629987072503438e-17,4.0,-56.09,2.0682789409984763,-56.45,0.2179,0.3607,0.4838,0.7935,0.283,0.281,0
647,npp,293,3849,0.5425146818161011,30.8147754669189,34.5082397460938,3670176,295,3087,196611,3866787,9062,pse_gaza_38_95,30.81666667,34.50833333,38,95,pse_gaza,2012-04-17 00:25:26.601761,-71.7706482516811,66.51102791771116,54.312566505592244,2.349885302266451e-07,20.0,66.49,3.1865100272627664,66.21,0.2948,0.4732,0.6359,0.6049,0.308,0.3282,0
665,npp,662,138,0.5217056572437291,30.8138275146484,34.5077667236328,3670176,663,65,196611,3866787,9062,pse_gaza_38_95,30.81666667,34.50833333,38,95,pse_gaza,2012-04-17 22:26:11.651921,92.50461945154768,68.05421589531812,55.2190178784118,2.5167497798977335e-21,1.0,-68.05,3.3166247903554,-68.28,0.2276,0.4105,0.5904,0.6972,0.3198,0.3637,0
103109,npp,2041,2700,0.264032885432243,30.814868927002,34.5092964172363,3670176,2041,2170,196611,3866787,9062,pse_gaza_38_95,30.81666667,34.50833333,38,95,pse_gaza,2012-04-18 23:47:58.362136,-76.50254699707743,35.01821050091094,30.541418197315732,1.2198659660310751e-17,14.0,34.99,1.2937979144666532,34.39,0.2425,0.3359,0.4217,0.8521,0.2307,0.225,0
103227,npp,1338,2114,0.264383316040039,30.8205738067627,34.505485534668,3670176,1339,1678,196611,3866787,9062,pse_gaza_38_95,30.81666667,34.50833333,38,95,pse_gaza,2012-04-19 23:29:09.789914,-71.51047453639995,4.742086380785821,4.198231587602081,7.952512680298637e-22,11.0,4.64,1.0,3.89,0.2219,0.2862,0.3455,1.0,0.2644,0.2644,0
103465,npp,2915,925,0.12500000008548903,30.8131332397461,34.5102348327637,3670176,2916,687,196611,3866787,9062,pse_gaza_38_95,30.81666667,34.50833333,38,95,pse_gaza,2012-04-21 22:51:25.535049,95.87593879348812,50.682134034034156,43.24196068110913,4.769700989585589e-26,5.0,-50.7,1.847645286154319,-51.13,0.2143,0.3118,0.4303,0.9179,0.1851,0.1147,0
103474,npp,1713,4037,0.0793223157525063,30.8164291381836,34.5110359191895,3670176,1717,3185,196611,3866787,9062,pse_gaza_38_95,30.81666667,34.50833333,38,95,pse_gaza,2012-04-22 00:31:37.682553,-70.99112655507945,69.52969856333478,56.067739550159565,4.265588136600147e-22,21.0,69.52,3.5496478698597698,69.24,0.2923,0.5257,0.7577,0.5444,0.1605,0.0432,0
103583,npp,2136,333,0.333821952342987,30.818229675293,34.504322052002,3670176,2136,181,196611,3866787,9062,pse_gaza_38_95,30.81666667,34.50833333,38,95,pse_gaza,2012-04-22 22:32:28.075180,93.40163115512473,64.6316584247215,53.142904054657876,2.1640624128885298e-24,2.0,-64.64,2.8345692104261015,-64.88,0.1832,0.3595,0.5155,0.7961,0.2772,0.2658,0
103592,npp,1074,3473,0.386682122945786,30.8163928985596,34.5092430114746,3670176,1077,2816,196611,3866787,9062,pse_gaza_38_95,30.81666667,34.50833333,38,95,pse_gaza,2012-04-23 00:12:56.236513,-73.74381597105403,59.10625346873387,49.45985312622952,5.1447662287723687e-23,18.0,59.09,2.3545700244418297,58.73,0.251,0.3647,0.5163,0.7849,0.2956,0.3035,0
926,npp,406,2895,0.368503853678703,30.8196487426758,34.5052108764648,3670176,407,2335,196611,3866787,9062,pse_gaza_38_95,30.81666667,34.50833333,38,95,pse_gaza,2012-04-23 23:54:11.234299,-76.06767051719422,42.59006271455118,36.82065117514366,4.9239481350809227e-23,15.0,42.56,1.4867838833500562,42.02,0.2641,0.347,0.4588,0.8249,0.3007,0.304,0
103827,npp,2784,2309,0.413152456283569,30.8144111633301,34.5059013366699,3670176,2783,1861,196611,3866787,9062,pse_gaza_38_95,30.81666667,34.50833333,38,95,pse_gaza,2012-04-24 23:35:22.676521,-75.25528180514023,15.829410267993627,13.978472201406648,6.88981081681096e-22,12.0,15.77,1.0442604737599883,15.0,0.2564,0.3163,0.3896,0.905,0.379,0.3739,0
103946,npp,2063,1719,0.333561390638351,30.8193817138672,34.5099983215332,3670176,2063,1305,196611,3866787,9062,pse_gaza_38_95,30.81666667,34.50833333,38,95,pse_gaza,2012-04-25 23:16:32.338260,96.90731291036167,17.962116948972906,15.848358128372825,1.7786864813227404e-19,9.0,-17.98,1.0442604737599883,-18.75,0.2242,0.2844,0.3372,1.0065,0.3333,0.3357,0
104062,npp,1302,1123,0.380031019449234,30.818883895874,34.5061454772949,3670176,1303,826,196611,3866787,9062,pse_gaza_38_95,30.81666667,34.50833333,38,95,pse_gaza,2012-04-26 22:57:40.220830,96.63452592016685,44.370251272769856,38.260804893640994,7.539643537464989e-16,6.0,-44.41,1.5732132722552272,-44.85,0.2608,0.3357,0.4119,0.8527,0.3144,0.3241,0
1070,npp,532,530,0.2095131799578667,30.8164215087891,34.5107421875,3670176,534,326,196611,3866787,9062,pse_gaza_38_95,30.81666667,34.50833333,38,95,pse_gaza,2012-04-27 22:38:44.542262,94.24228394247666,60.67502421403771,50.5375931306116,3.4983998906876737e-11,3.0,-60.68,2.4157378735459294,-60.99,0.2158,0.332,0.4984,0.8623,0.2355,0.1807,0
104186,npp,2495,3661,0.215675063431263,30.8174934387207,34.5111236572266,3670176,2492,2965,196611,3866787,9062,pse_gaza_38_95,30.81666667,34.50833333,38,95,pse_gaza,2012-04-28 00:19:05.586953,-72.28805644310336,63.044701976222136,52.12848898807714,1.9475595966699574e-18,19.0,63.04,2.7445598364131496,62.72,0.2419,0.4363,0.5902,0.6561,0.2059,0.1415,0
104422,npp,1149,2503,0.252495378255844,30.8200054168701,34.5073432922363,3670176,1149,2027,196611,3866787,9062,pse_gaza_38_95,30.81666667,34.50833333,38,95,pse_gaza,2012-04-29 23:41:35.588292,-76.37571915621012,25.990151779975506,22.834300443701093,8.165964504225358e-10,13.0,25.96,1.1367971201176101,25.32,0.2392,0.3249,0.415,0.8809,0.2225,0.2224,0
1196,npp,437,1915,0.400773793458939,30.8167266845703,34.509220123291,3670176,437,1487,196611,3866787,9062,pse_gaza_38_95,30.81666667,34.50833333,38,95,pse_gaza,2012-04-30 23:22:47.030159,100.7746240728323,6.845942515628279,6.059290799879204,0.0002168625873627017,10.0,-6.9,1.0,-7.6,0.2167,0.2718,0.3333,1.0532,0.4152,0.4221,0
1700,npp,1068,526,0.1405910076573491,30.8169937133789,34.5092697143555,3670176,1067,323,196611,3866787,9062,pse_gaza_38_95,30.81666667,34.50833333,38,95,pse_gaza,2012-05-13 22:38:31.308400,93.97814992533816,60.7655045518071,50.60022916611797,1.5677514596417167e-05,3.0,-60.77,2.4157378735459294,-60.99,0.2158,0.332,0.4984,0.8623,0.207,0.1212,0
107945,npp,1683,2500,0.1102526765316725,30.8156776428223,34.5074844360352,3670176,1683,2024,196611,3866787,9062,pse_gaza_38_95,30.81666667,34.50833333,38,95,pse_gaza,2012-05-15 23:41:24.153152,-78.10532042520119,25.8428709114911,22.706925797260627,5.166937675243437e-06,13.0,25.81,1.1367971201176101,25.32,0.2392,0.3249,0.415,0.8809,0.0974,0.0971,0
1835,npp,968,1911,0.138729277998209,30.8178043365479,34.5097732543945,3670176,968,1483,196611,3866787,9062,pse_gaza_38_95,30.81666667,34.50833333,38,95,pse_gaza,2012-05-16 23:22:33.828598,95.67145827322778,7.132665604094604,6.312689508959359,2.824927092505678e-11,10.0,-7.13,1.0,-7.6,0.2167,0.2718,0.3333,1.0532,0.1532,0.1461,0
1880,npp,213,1319,0.1856561750173569,30.813871383667,34.50634765625,3670176,213,994,196611,3866787,9062,pse_gaza_38_95,30.81666667,34.50833333,38,95,pse_gaza,2012-05-17 23:03:41.727077,97.11257553489389,37.0560502835283,32.25002733915078,4.6885755465572605e-16,7.0,-37.08,1.357151599901897,-37.4,0.2224,0.3033,0.3932,0.9438,0.1996,0.1752,0
108468,npp,2520,720,0.274930596351624,30.8143100738525,34.5060119628906,3670176,2520,502,196611,3866787,9062,pse_gaza_38_95,30.81666667,34.50833333,38,95,pse_gaza,2012-05-18 22:44:46.065211,95.00391716638391,56.22348891617802,47.395800235600504,4.150942821245604e-20,4.0,-56.24,2.0682789409984763,-56.45,0.2179,0.3607,0.4838,0.7935,0.2447,0.2181,0
108481,npp,1366,3843,0.29165437817573503,30.8160400390625,34.5086212158203,3670176,1367,3084,196611,3866787,9062,pse_gaza_38_95,30.81666667,34.50833333,38,95,pse_gaza,2012-05-19 00:25:03.552911,-71.78940274766873,66.41000868288839,54.25269210485887,1.6284221506749397e-12,20.0,66.39,3.1865100272627664,66.21,0.2948,0.4732,0.6359,0.6049,0.2293,0.1764,0
108645,npp,1730,132,0.57201623916626,30.8139839172363,34.5088768005371,3670176,1733,62,196611,3866787,9062,pse_gaza_38_95,30.81666667,34.50833333,38,95,pse_gaza,2012-05-19 22:25:48.623495,92.6425982858486,68.15469852449297,55.2773492613386,2.5513334766793236e-23,1.0,-68.15,3.3166247903554,-68.28,0.2276,0.4105,0.5904,0.6972,0.3349,0.3988,0
1961,npp,713,3277,0.25543634593486797,30.8196983337402,34.5096969604492,3670176,713,2622,196611,3866787,9062,pse_gaza_38_95,30.81666667,34.50833333,38,95,pse_gaza,2012-05-20 00:06:20.344763,-74.27025931335943,54.32151885298638,46.00175382371854,8.485363607048344e-18,17.0,54.3,1.9513309067639726,54.08,0.2591,0.3853,0.4906,0.7429,0.2197,0.1898,0
2006,npp,33,2693,0.258309289813042,30.8190212249756,34.505729675293,3670176,34,2166,196611,3866787,9062,pse_gaza_38_95,30.81666667,34.50833333,38,95,pse_gaza,2012-05-20 23:47:35.354343,-77.23045526964938,34.71992153742906,30.29025045435721,2.552564460495335e-25,14.0,34.69,1.2937979144666532,34.39,0.2425,0.3359,0.4217,0.8521,0.2263,0.2201,0
108996,npp,2398,2107,0.12500000031098088,30.8194751739502,34.5076560974121,3670176,2398,1671,196611,3866787,9062,pse_gaza_38_95,30.81666667,34.50833333,38,95,pse_gaza,2012-05-21 23:28:45.028188,-73.52678311107294,4.322445575695771,3.826921001214076,2.1210306031176315e-23,11.0,4.24,1.0,3.89,0.2219,0.2862,0.3455,1.0,0.125,0.125,0
109170,npp,1667,1516,0.438679695129395,30.8142375946045,34.5080413818359,3670176,1667,1137,196611,3866787,9062,pse_gaza_38_95,30.81666667,34.50833333,38,95,pse_gaza,2012-05-22 23:09:54.698419,98.04142279018448,28.339436453003493,24.85679655896849,2.789653640246705e-23,8.0,-28.37,1.184412938166907,-28.65,0.2029,0.2737,0.363,1.0458,0.4255,0.4588,0
2114,npp,909,916,0.30826212465763103,30.8200168609619,34.5050735473633,3670176,908,682,196611,3866787,9062,pse_gaza_38_95,30.81666667,34.50833333,38,95,pse_gaza,2012-05-23 22:50:59.006391,95.53517512670042,50.937601309858344,43.4372775584811,4.351022883903126e-22,5.0,-50.96,1.847645286154319,-51.13,0.2143,0.3118,0.4303,0.9179,0.2843,0.283,0
109357,npp,2781,4028,0.711321294307709,30.8189105987549,34.5082206726074,3670176,2779,3181,196611,3866787,9062,pse_gaza_38_95,30.81666667,34.50833333,38,95,pse_gaza,2012-05-24 00:31:11.155531,-70.8208073714549,69.40402279722504,55.9961901181189,6.971880407280732e-23,21.0,69.38,3.5496478698597698,69.24,0.2923,0.5257,0.7577,0.5444,0.3385,0.3873,0
2168,npp,110,326,0.337818711996078,30.819995880127,34.5106391906738,3670176,108,176,196611,3866787,9062,pse_gaza_38_95,30.81666667,34.50833333,38,95,pse_gaza,2012-05-24 22:32:01.570039,93.05268236972327,64.76717659869706,53.22589247263345,1.032655254267499e-19,2.0,-64.77,2.8345692104261015,-64.88,0.1832,0.3595,0.5155,0.7961,0.2786,0.269,0
109705,npp,1450,2887,0.249625489115715,30.8190593719482,34.5070152282715,3670176,1450,2328,196611,3866787,9062,pse_gaza_38_95,30.81666667,34.50833333,38,95,pse_gaza,2012-05-25 23:53:44.720564,-75.56171973823058,42.29029235983171,36.57490208092894,6.652591182582687e-22,15.0,42.27,1.4867838833500562,42.02,0.2641,0.347,0.4588,0.8249,0.2207,0.2059,0
110398,npp,1575,521,0.3096853941679,30.8164443969727,34.5049591064453,3670176,1576,319,196611,3866787,9062,pse_gaza_38_95,30.81666667,34.50833333,38,95,pse_gaza,2012-05-29 22:38:16.304976,94.15542310301733,60.87438654606482,50.67034905109763,7.502795480696063e-05,3.0,-60.88,2.4157378735459294,-60.99,0.2158,0.332,0.4984,0.8623,0.277,0.267,0
2384,npp,468,3651,0.25882776081562,30.8197650909424,34.5064468383789,3670176,470,2959,196611,3866787,9062,pse_gaza_38_95,30.81666667,34.50833333,38,95,pse_gaza,2012-05-30 00:18:39.130189,-72.88729906311487,62.86779316606757,52.00933326650381,1.1184381121543341e-14,19.0,62.85,2.7445598364131496,62.72,0.2419,0.4363,0.5902,0.6561,0.2216,0.1698,0
114141,npp,2828,1108,0.12500000006420858,30.8184795379639,34.5108261108398,3670176,2827,814,196611,3866787,9062,pse_gaza_38_95,30.81666667,34.50833333,38,95,pse_gaza,2012-06-13 22:56:53.580083,95.93688774200535,44.89963139429724,38.68206402438211,4.090442368972989e-05,6.0,-44.91,1.5732132722552272,-44.85,0.2608,0.3357,0.4119,0.8527,0.1523,0.1066,0
114275,npp,2036,515,0.544763267040253,30.816520690918,34.5072021484375,3670176,2038,314,196611,3866787,9062,pse_gaza_38_95,30.81666667,34.50833333,38,95,pse_gaza,2012-06-14 22:37:57.928609,94.05360475570153,61.01055849569784,50.75797750782022,2.7535747701313555e-10,3.0,-61.01,2.4157378735459294,-60.99,0.2158,0.332,0.4984,0.8623,0.3743,0.4697,0
3023,npp,281,3071,0.314163401722908,30.8182392120361,34.5050392150879,3670176,281,2467,196611,3866787,9062,pse_gaza_38_95,30.81666667,34.50833333,38,95,pse_gaza,2012-06-15 23:59:35.781294,-74.94550924990588,48.46563022078768,41.51561409847368,2.0021574883365664e-06,16.0,48.44,1.7549928774784245,48.56,0.2741,0.3804,0.4796,0.7525,0.2485,0.2364,0
114511,npp,2644,2486,0.256703644990921,30.8190937042236,34.5068359375,3670176,2645,2013,196611,3866787,9062,pse_gaza_38_95,30.81666667,34.50833333,38,95,pse_gaza,2012-06-16 23:40:49.027699,-78.15507572564192,25.164822969436752,22.117832929627347,3.884209474505205e-12,13.0,25.12,1.1367971201176101,25.32,0.2392,0.3249,0.415,0.8809,0.2262,0.2261,0
114625,npp,1926,1898,0.12500000011221274,30.8139152526855,34.5114402770996,3670176,1926,1470,196611,3866787,9062,pse_gaza_38_95,30.81666667,34.50833333,38,95,pse_gaza,2012-06-17 23:21:58.711980,97.2410278787909,7.858587233758969,6.953501237474915,2.1659999932901455e-17,10.0,-7.89,1.0,-7.6,0.2167,0.2718,0.3333,1.0532,0.1395,0.1316,0
3131,npp,1182,1305,0.294203922152519,30.8147144317627,34.5053863525391,3670176,1181,982,196611,3866787,9062,pse_gaza_38_95,30.81666667,34.50833333,38,95,pse_gaza,2012-06-18 23:03:04.840583,96.19197833747269,37.62122304765987,32.71716084401625,3.849782053141741e-22,7.0,-37.64,1.357151599901897,-37.4,0.2224,0.3033,0.3932,0.9438,0.2796,0.2777,0
3176,npp,412,708,0.19030025601387018,30.819694519043,34.5119209289551,3670176,411,489,196611,3866787,9062,pse_gaza_38_95,30.81666667,34.50833333,38,95,pse_gaza,2012-06-19 22:44:09.192054,94.70114253780523,56.536137610323685,47.61550435430905,3.378551039884836e-25,4.0,-56.54,2.1127631471468895,-56.45,0.2179,0.3607,0.4838,0.7935,0.2056,0.151,0
114966,npp,2691,120,0.12500000015861848,30.8136711120605,34.5094146728516,3670176,2694,55,196611,3866787,9062,pse_gaza_38_95,30.81666667,34.50833333,38,95,pse_gaza,2012-06-20 22:25:11.759991,92.50992477332363,68.36381198059988,55.38834191551007,1.6629139519695077e-24,1.0,-68.34,3.3166247903554,-68.28,0.2276,0.4105,0.5904,0.6972,0.2001,0.0872,0
114974,npp,1677,3262,0.239774718880653,30.8184051513672,34.5088119506836,3670176,1676,2606,196611,3866787,9062,pse_gaza_38_95,30.81666667,34.50833333,38,95,pse_gaza,2012-06-21 00:05:43.481451,-74.07730845191088,53.918092047678286,45.694183458027524,1.96669585768789e-23,17.0,53.89,1.9513309067639726,54.08,0.2591,0.3853,0.4906,0.7429,0.2117,0.1781,0
3257,npp,271,2092,0.244639493525028,30.8189373016357,34.5053367614746,3670176,271,1657,196611,3866787,9062,pse_gaza_38_95,30.81666667,34.50833333,38,95,pse_gaza,2012-06-22 23:28:07.627467,-65.84103681238798,3.521897933119438,3.1179665962342944,8.642967435336221e-25,11.0,3.37,1.0,3.89,0.2219,0.2862,0.3455,1.0,0.2446,0.2446,0
115217,npp,2608,1501,0.150605570524931,30.8135929107666,34.508228302002,3670176,2607,1126,196611,3866787,9062,pse_gaza_38_95,30.81666667,34.50833333,38,95,pse_gaza,2012-06-23 23:09:15.493990,96.76527639626353,29.06526013160604,25.476546436616424,2.328377093806539e-23,8.0,-29.07,1.184412938166907,-28.65,0.2029,0.2737,0.363,1.0458,0.1823,0.1575,0
115329,npp,1847,903,0.1335502089932561,30.8143577575684,34.5109367370605,3670176,1847,673,196611,3866787,9062,pse_gaza_38_95,30.81666667,34.50833333,38,95,pse_gaza,2012-06-24 22:50:21.614363,95.50585189051681,51.32385873713697,43.72760921797425,1.920577158045867e-20,5.0,-51.33,1.847645286154319,-51.13,0.2143,0.3118,0.4303,0.9179,0.1897,0.1226,0
115445,npp,1060,313,0.0653803162276745,30.8188934326172,34.5071678161621,3670176,1062,168,196611,3866787,9062,pse_gaza_38_95,30.81666667,34.50833333,38,95,pse_gaza,2012-06-25 22:31:24.180827,93.43784530069223,65.01687138786656,53.37445227119553,3.6667663550247056e-16,2.0,-65.01,2.898275349237888,-64.88,0.1832,0.3595,0.5155,0.7961,0.1847,0.0521,0
115581,npp,2402,2872,0.20789939910173422,30.815299987793,34.5096969604492,3670176,2403,2315,196611,3866787,9062,pse_gaza_38_95,30.81666667,34.50833333,38,95,pse_gaza,2012-06-26 23:53:07.362787,-76.59918152959102,41.75897174920189,36.136116902172276,5.9284585089736e-20,15.0,41.73,1.4867838833500562,42.02,0.2641,0.347,0.4588,0.8249,0.1927,0.1715,0
115709,npp,1714,2287,0.1117989821359515,30.8194999694824,34.5099334716797,3670176,1715,1841,196611,3866787,9062,pse_gaza_38_95,30.81666667,34.50833333,38,95,pse_gaza,2012-06-27 23:34:20.602197,-82.5222640317482,14.617142347778785,12.911408761865502,8.903102994092117e-15,12.0,14.56,1.015504800579495,15.0,0.2564,0.3163,0.3896,0.905,0.0849,0.1012,0
3491,npp,985,1698,0.12078625615686178,30.8190326690674,34.5106620788574,3670176,985,1286,196611,3866787,9062,pse_gaza_38_95,30.81666667,34.50833333,38,95,pse_gaza,2012-06-28 23:15:30.282778,99.50395363851233,19.092819832315588,16.834995035115806,1.1569556600697326e-08,9.0,-19.14,1.0442604737599883,-18.75,0.2242,0.2844,0.3372,1.0065,0.1296,0.1216,0
121406,npp,1666,1702,0.29488293826580003,30.818115234375,34.5053863525391,3670176,1666,1290,196611,3866787,9062,pse_gaza_38_95,30.81666667,34.50833333,38,95,pse_gaza,2012-07-14 23:15:33.965363,98.23038652128179,18.920607663626175,16.684568266880675,1.0324703666736476e-06,9.0,-18.92,1.0442604737599883,-18.75,0.2242,0.2844,0.3372,1.0065,0.2963,0.2968,0
4184,npp,927,1106,0.355620160698891,30.814432144165,34.50830078125,3670176,925,813,196611,3866787,9062,pse_gaza_38_95,30.81666667,34.50833333,38,95,pse_gaza,2012-07-15 22:56:40.078027,96.04235462688064,44.97007810416715,38.737660793058154,1.2771937921180725e-12,6.0,-44.98,1.5732132722552272,-44.85,0.2608,0.3357,0.4119,0.8527,0.2989,0.3032,0
4229,npp,163,515,0.062357716262340504,30.8155307769775,34.5123558044434,3670176,165,313,196611,3866787,9062,pse_gaza_38_95,30.81666667,34.50833333,38,95,pse_gaza,2012-07-16 22:37:46.193161,94.30724276554906,61.01572480037419,50.76091398857438,4.916955688511743e-18,3.0,-61.01,2.4157378735459294,-60.99,0.2158,0.332,0.4984,0.8623,0.1746,0.0538,0
121757,npp,2131,3642,0.0554143115878105,30.8154888153076,34.5072708129883,3670176,2133,2952,196611,3866787,9062,pse_gaza_38_95,30.81666667,34.50833333,38,95,pse_gaza,2012-07-17 00:18:09.017788,-72.99425974546082,62.6959828680003,51.89062243994052,9.545991960730953e-11,19.0,62.67,2.6065528283652384,62.72,0.2419,0.4363,0.5902,0.6561,0.1401,0.0364,0
121927,npp,1477,3071,0.1774841658771038,30.8198490142822,34.5067939758301,3670176,1478,2466,196611,3866787,9062,pse_gaza_38_95,30.81666667,34.50833333,38,95,pse_gaza,2012-07-17 23:59:25.806862,-75.14734176518377,48.45329880793866,41.50601812389232,2.3644970685854486e-17,16.0,48.44,1.7549928774784245,48.56,0.2741,0.3804,0.4796,0.7525,0.1706,0.1336,0
4319,npp,797,2486,0.141485471278429,30.8170948028564,34.5066452026367,3670176,797,2013,196611,3866787,9062,pse_gaza_38_95,30.81666667,34.50833333,38,95,pse_gaza,2012-07-18 23:40:39.041018,-76.98972210586221,25.14666518897527,22.1023278523739,9.540595264191183e-24,13.0,25.12,1.1367971201176101,25.32,0.2392,0.3249,0.415,0.8809,0.1249,0.1246,0
4364,npp,75,1898,0.343765392899513,30.8170490264893,34.5047607421875,3670176,75,1471,196611,3866787,9062,pse_gaza_38_95,30.81666667,34.50833333,38,95,pse_gaza,2012-07-19 23:21:50.499680,95.96049334461489,7.8947336867156865,6.985495504461287,3.568987513781131e-26,10.0,-7.89,1.0,-7.6,0.2167,0.2718,0.3333,1.0532,0.3582,0.362,0
122448,npp,2416,1307,0.304009705781937,30.8140983581543,34.5057029724121,3670176,2418,984,196611,3866787,9062,pse_gaza_38_95,30.81666667,34.50833333,38,95,pse_gaza,2012-07-20 23:02:58.399722,96.40374033275697,37.559127346055924,32.665834976681104,3.978027052034563e-27,7.0,-37.56,1.357151599901897,-37.4,0.2224,0.3033,0.3932,0.9438,0.2868,0.2869,0
122630,npp,1659,710,0.17124275490641588,30.8188724517822,34.5078048706055,3670176,1658,491,196611,3866787,9062,pse_gaza_38_95,30.81666667,34.50833333,38,95,pse_gaza,2012-07-21 22:44:04.520508,94.6369454152424,56.4988647476187,47.58911372863212,9.578054297014121e-27,4.0,-56.49,2.1127631471468895,-56.45,0.2179,0.3607,0.4838,0.7935,0.1965,0.1359,0
4454,npp,509,3830,0.416793078184128,30.8144779205322,34.505256652832,3670176,507,3076,196611,3866787,9062,pse_gaza_38_95,30.81666667,34.50833333,38,95,pse_gaza,2012-07-22 00:24:22.007531,-71.7676037739663,66.18727284262722,54.10817524182598,1.070106597562241e-27,20.0,66.16,3.0,66.21,0.2948,0.4732,0.6359,0.6049,0.2674,0.2521,0
4472,npp,877,122,0.46724608540535,30.8182697296143,34.5067596435547,3670176,875,57,196611,3866787,9062,pse_gaza_38_95,30.81666667,34.50833333,38,95,pse_gaza,2012-07-22 22:25:07.079773,92.40306241373891,68.32967375625523,55.37032221731975,8.65310269166961e-25,1.0,-68.31,3.3166247903554,-68.28,0.2276,0.4105,0.5904,0.6972,0.3033,0.3258,0
122822,npp,2937,3266,0.5064114630222321,30.8165264129639,34.510009765625,3670176,2937,2610,196611,3866787,9062,pse_gaza_38_95,30.81666667,34.50833333,38,95,pse_gaza,2012-07-23 00:05:40.580407,-74.21201987684918,54.01244648604401,45.76534114988256,2.5592434183831455e-28,17.0,54.0,1.9513309067639726,54.08,0.2591,0.3853,0.4906,0.7429,0.3483,0.3762,0
122995,npp,2265,2682,0.290282741189003,30.8187618255615,34.5070915222168,3670176,2265,2158,196611,3866787,9062,pse_gaza_38_95,30.81666667,34.50833333,38,95,pse_gaza,2012-07-23 23:46:55.592757,-76.36710609753722,34.23378524670729,29.876969240620188,3.68127330179014e-27,14.0,34.22,1.2937979144666532,34.39,0.2425,0.3359,0.4217,0.8521,0.251,0.2474,0
123178,npp,1567,2097,0.271471336483955,30.8189525604248,34.5051536560059,3670176,1567,1662,196611,3866787,9062,pse_gaza_38_95,30.81666667,34.50833333,38,95,pse_gaza,2012-07-24 23:28:07.045104,-70.8105414225551,3.7411041273416443,3.312074358197599,2.8837935041183467e-24,11.0,3.66,1.0,3.89,0.2219,0.2862,0.3455,1.0,0.2715,0.2715,0
4607,npp,844,1507,0.1458361763507128,30.8169746398926,34.5110397338867,3670176,844,1130,196611,3866787,9062,pse_gaza_38_95,30.81666667,34.50833333,38,95,pse_gaza,2012-07-25 23:09:16.719416,96.947554598958,28.79462012640614,25.24522906452866,1.193770541053011e-19,8.0,-28.79,1.184412938166907,-28.65,0.2029,0.2737,0.363,1.0458,0.1783,0.1525,0
4652,npp,80,908,0.2064372301101685,30.8142948150635,34.5066375732422,3670176,83,677,196611,3866787,9062,pse_gaza_38_95,30.81666667,34.50833333,38,95,pse_gaza,2012-07-26 22:50:22.836282,94.99623030477811,51.19082635249317,43.62696874104323,1.111837600452868e-13,5.0,-51.19,1.847645286154319,-51.13,0.2143,0.3118,0.4303,0.9179,0.2292,0.1895,0
123537,npp,1971,4019,0.346712082624435,30.813419342041,34.5081977844238,3670176,1974,3177,196611,3866787,9062,pse_gaza_38_95,30.81666667,34.50833333,38,95,pse_gaza,2012-07-27 00:30:36.764290,-70.99417098110554,69.26448085117748,55.91013302365177,3.593581766158278e-22,21.0,69.24,3.5496478698597698,69.24,0.2923,0.5257,0.7577,0.5444,0.2358,0.1888,0
123699,npp,2378,319,0.0949606578797102,30.8177719116211,34.5055351257324,3670176,2377,172,196611,3866787,9062,pse_gaza_38_95,30.81666667,34.50833333,38,95,pse_gaza,2012-07-27 22:31:27.173560,93.26918151453359,64.90919570489716,53.30930225442277,5.31021009910559e-07,2.0,-64.9,2.898275349237888,-64.88,0.1832,0.3595,0.5155,0.7961,0.195,0.0756,0
