lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.697,1.0
1,0.461,0.518,0.823
2,0.139,0.368,0.627
3,0.029,0.245,0.441
4,0.044,0.145,0.269
5,0.096,0.066,0.095
6,0.058,0.005,-0.067
7,-0.002,-0.041,-0.174
8,-0.026,-0.072,-0.238
9,-0.028,-0.092,-0.279
10,-0.021,-0.102,-0.308
11,-0.027,-0.104,-0.325
12,-0.043,-0.099,-0.334
13,-0.049,-0.089,-0.339
14,-0.047,-0.075,-0.341
15,-0.029,-0.059,-0.341
16,-0.023,-0.04,-0.339
17,-0.042,-0.021,-0.338
18,-0.052,-0.002,-0.332
19,-0.055,0.017,-0.321
20,-0.048,0.035,-0.302
21,-0.024,0.051,-0.265
22,-0.012,0.066,-0.199
23,-0.01,0.078,-0.113
24,0.014,0.087,-0.002
25,0.091,0.094,0.15
26,0.217,0.084,0.357
27,0.254,0.081,0.585
28,0.092,0.084,0.728
29,-0.053,0.089,0.787
30,0.006,0.088,0.794
31,0.182,0.083,0.733
32,0.296,0.08,0.57
33,0.183,0.08,0.339
34,0.052,0.075,0.141
35,0.006,0.06,-0.0
36,-0.001,0.038,-0.109
37,0.011,0.018,-0.197
38,-0.031,0.004,-0.264
39,-0.054,-0.008,-0.298
40,-0.054,-0.02,-0.317
41,-0.049,-0.033,-0.328
42,-0.046,-0.043,-0.336
43,-0.049,-0.049,-0.341
44,-0.056,-0.052,-0.343
45,-0.065,-0.051,-0.343
46,-0.059,-0.047,-0.34
47,-0.056,-0.041,-0.335
48,-0.035,-0.03,-0.325
49,-0.029,-0.017,-0.306
50,-0.033,-0.001,-0.279
51,-0.032,0.014,-0.24
52,-0.02,0.023,-0.175
53,0.023,0.029,-0.064
54,0.034,0.039,0.096
55,-0.006,0.056,0.259
56,-0.008,0.071,0.422
57,0.133,0.079,0.609
58,0.311,0.078,0.783
59,0.35,0.077,0.848
60,0.178,0.079,0.752
61,-0.009,0.075,0.587
62,-0.038,0.064,0.421
63,0.035,0.048,0.259
64,0.095,0.037,0.087
65,0.02,0.033,-0.07
66,-0.026,0.025,-0.171
67,-0.039,0.011,-0.233
68,-0.033,-0.006,-0.274
69,-0.037,-0.021,-0.305
70,-0.054,-0.033,-0.323
71,-0.066,-0.042,-0.332
72,-0.068,-0.049,-0.338
73,-0.06,-0.055,-0.339
74,-0.05,-0.057,-0.34
75,-0.045,-0.057,-0.338
76,-0.055,-0.053,-0.336
77,-0.066,-0.047,-0.331
78,-0.061,-0.038,-0.318
79,-0.055,-0.028,-0.299
80,-0.027,-0.016,-0.261
81,-0.027,0.0,-0.198
82,-0.025,0.02,-0.116
83,0.007,0.035,-0.007
84,0.078,0.041,0.146
85,0.188,0.041,0.354
86,0.154,0.042,0.559
87,0.0,0.048,0.682
88,-0.09,0.053,0.739
89,-0.008,0.052,0.754
90,0.206,0.047,0.708
91,0.223,0.045,0.531
92,0.087,0.046,0.313
93,-0.018,0.039,0.136
94,-0.033,0.021,0.002
95,-0.01,0.001,-0.101
96,-0.007,-0.014,-0.193
97,-0.041,-0.023,-0.258
98,-0.059,-0.03,-0.292
99,-0.053,-0.039,-0.311
100,-0.053,-0.047,-0.324
101,-0.057,-0.053,-0.333
102,-0.064,-0.056,-0.337
103,-0.072,-0.057,-0.34
104,-0.077,-0.055,-0.341
105,-0.067,-0.051,-0.338
106,-0.054,-0.045,-0.332
107,-0.047,-0.036,-0.323
108,-0.05,-0.024,-0.306
109,-0.055,-0.011,-0.281
110,-0.047,0.0,-0.242
111,-0.016,0.006,-0.175
112,0.037,0.011,-0.059
113,0.022,0.022,0.084
114,-0.011,0.037,0.233
115,0.015,0.05,0.393
116,0.135,0.053,0.572
117,0.344,0.051,0.748
118,0.264,0.051,0.788
119,0.022,0.053,0.69
120,-0.095,0.048,0.554
121,-0.074,0.037,0.413
122,0.031,0.026,0.256
123,0.067,0.02,0.082
124,0.005,0.018,-0.066
125,-0.025,0.01,-0.16
126,-0.03,-0.004,-0.221
127,-0.025,-0.019,-0.265
128,-0.033,-0.032,-0.298
129,-0.055,-0.042,-0.317
130,-0.063,-0.049,-0.327
131,-0.062,-0.055,-0.332
132,-0.053,-0.058,-0.333
133,-0.046,-0.058,-0.334
134,-0.048,-0.055,-0.333
135,-0.059,-0.048,-0.332
136,-0.064,-0.039,-0.327
137,-0.061,-0.028,-0.315
138,-0.041,-0.017,-0.295
139,-0.018,-0.003,-0.256
140,-0.006,0.015,-0.196
141,-0.006,0.034,-0.121
142,0.025,0.048,-0.019
143,0.092,0.05,0.129
144,0.188,0.049,0.329
145,0.086,0.054,0.5
146,-0.059,0.062,0.612
147,-0.04,0.068,0.694
148,0.088,0.068,0.724
149,0.263,0.066,0.681
150,0.228,0.065,0.512
151,0.085,0.064,0.313
152,0.022,0.053,0.157
153,0.0,0.035,0.026
154,0.017,0.017,-0.086
155,0.007,0.005,-0.184
156,-0.033,-0.002,-0.248
157,-0.041,-0.01,-0.28
158,-0.044,-0.021,-0.301
159,-0.039,-0.031,-0.315
160,-0.042,-0.038,-0.323
161,-0.062,-0.043,-0.33
162,-0.071,-0.045,-0.332
163,-0.068,-0.045,-0.333
164,-0.065,-0.042,-0.332
165,-0.046,-0.036,-0.326
166,-0.037,-0.028,-0.316
167,-0.041,-0.018,-0.3
168,-0.042,-0.006,-0.277
169,-0.035,0.004,-0.239
170,-0.002,0.009,-0.173
171,0.034,0.017,-0.064
172,0.014,0.031,0.063
173,0.018,0.048,0.2
174,0.071,0.06,0.358
175,0.2,0.062,0.537
176,0.305,0.062,0.698
177,0.167,0.064,0.728
178,-0.045,0.064,0.654
179,-0.076,0.058,0.551
180,-0.003,0.048,0.431
181,0.122,0.039,0.28
182,0.094,0.036,0.1
183,0.021,0.035,-0.044
184,-0.013,0.025,-0.138
185,-0.017,0.009,-0.203
186,-0.014,-0.006,-0.252
187,-0.034,-0.019,-0.289
188,-0.05,-0.028,-0.307
189,-0.052,-0.035,-0.316
190,-0.048,-0.041,-0.321
191,-0.044,-0.045,-0.324
192,-0.036,-0.046,-0.324
193,-0.042,-0.044,-0.325
194,-0.046,-0.038,-0.322
195,-0.056,-0.03,-0.317
196,-0.048,-0.021,-0.307
197,-0.025,-0.01,-0.288
198,-0.004,0.004,-0.25
199,-0.01,0.02,-0.198
200,0.002,0.034,-0.13
201,0.043,0.043,-0.031
202,0.115,0.044,0.113
203,0.126,0.045,0.292
204,0.026,0.053,0.449
205,-0.066,0.062,0.561
206,-0.038,0.066,0.652
207,0.157,0.063,0.721
208,0.313,0.06,0.682
209,0.19,0.06,0.517
210,0.034,0.057,0.334
211,-0.003,0.045,0.182
212,0.006,0.027,0.051
213,0.031,0.013,-0.071
214,-0.002,0.006,-0.175
215,-0.037,0.001,-0.237
216,-0.048,-0.008,-0.273
217,-0.045,-0.019,-0.294
218,-0.045,-0.029,-0.308
219,-0.051,-0.038,-0.317
220,-0.063,-0.043,-0.322
221,-0.07,-0.046,-0.325
222,-0.061,-0.047,-0.324
223,-0.048,-0.046,-0.321
224,-0.039,-0.042,-0.317
225,-0.041,-0.035,-0.309
226,-0.048,-0.025,-0.295
227,-0.045,-0.016,-0.274
228,-0.034,-0.009,-0.239
229,0.01,-0.003,-0.174
230,0.03,0.006,-0.073
231,-0.01,0.021,0.036
232,-0.018,0.038,0.161
233,0.065,0.047,0.32
234,0.196,0.046,0.506
235,0.247,0.045,0.666
236,0.05,0.047,0.697
237,-0.104,0.047,0.657
238,-0.082,0.04,0.579
239,0.057,0.031,0.47
240,0.161,0.027,0.304
241,0.088,0.027,0.115
242,0.014,0.025,-0.025
243,-0.015,0.014,-0.123
244,-0.019,-0.001,-0.194
245,-0.017,-0.015,-0.248
246,-0.045,-0.024,-0.284
247,-0.062,-0.031,-0.302
248,-0.069,-0.039,-0.312
249,-0.066,-0.046,-0.317
250,-0.053,-0.05,-0.318
251,-0.045,-0.051,-0.319
252,-0.051,-0.049,-0.318
253,-0.06,-0.045,-0.317
254,-0.053,-0.04,-0.311
255,-0.048,-0.033,-0.302
256,-0.028,-0.026,-0.284
257,-0.016,-0.015,-0.249
258,-0.02,-0.002,-0.205
259,-0.012,0.009,-0.143
260,0.027,0.014,-0.048
261,0.086,0.014,0.096
262,0.064,0.017,0.265
263,-0.078,0.027,0.407
264,-0.112,0.038,0.536
265,0.014,0.041,0.66
266,0.209,0.04,0.74
267,0.263,0.038,0.694
268,0.103,0.039,0.53
269,-0.028,0.034,0.357
270,-0.031,0.021,0.208
271,0.017,0.006,0.071
272,0.027,-0.003,-0.062
273,-0.026,-0.008,-0.168
274,-0.057,-0.013,-0.23
275,-0.056,-0.022,-0.265
276,-0.043,-0.032,-0.286
277,-0.041,-0.042,-0.3
278,-0.053,-0.049,-0.309
279,-0.063,-0.053,-0.314
280,-0.065,-0.055,-0.315
281,-0.061,-0.055,-0.315
282,-0.055,-0.052,-0.314
283,-0.051,-0.046,-0.31
284,-0.055,-0.038,-0.303
285,-0.057,-0.028,-0.291
286,-0.054,-0.019,-0.271
287,-0.046,-0.012,-0.239
288,-0.003,-0.004,-0.174
289,-0.003,0.01,-0.085
290,-0.016,0.028,0.018
291,0.017,0.044,0.145
292,0.093,0.05,0.311
293,0.225,0.049,0.512
294,0.173,0.05,0.665
295,0.001,0.055,0.709
296,-0.083,0.056,0.683
297,0.002,0.051,0.624
298,0.15,0.044,0.508
299,0.193,0.042,0.319
300,0.086,0.044,0.126
301,0.02,0.039,-0.012
302,-0.012,0.023,-0.114
303,-0.023,0.004,-0.19
304,-0.029,-0.011,-0.245
305,-0.053,-0.022,-0.278
306,-0.064,-0.032,-0.294
307,-0.066,-0.041,-0.305
308,-0.058,-0.048,-0.309
309,-0.046,-0.052,-0.311
310,-0.047,-0.053,-0.312
311,-0.056,-0.051,-0.313
312,-0.061,-0.046,-0.31
313,-0.056,-0.038,-0.305
314,-0.043,-0.029,-0.296
315,-0.022,-0.018,-0.277
316,-0.018,-0.004,-0.246
317,-0.027,0.012,-0.206
318,-0.021,0.024,-0.147
319,0.018,0.03,-0.053
320,0.074,0.035,0.09
321,0.032,0.045,0.252
322,-0.042,0.059,0.401
323,-0.01,0.07,0.549
324,0.132,0.073,0.689
325,0.361,0.071,0.786
326,0.303,0.071,0.718
327,0.094,0.072,0.547
328,-0.009,0.064,0.378
329,-0.007,0.05,0.223
330,0.041,0.036,0.077
331,0.031,0.027,-0.064
332,-0.018,0.021,-0.164
333,-0.035,0.013,-0.222
334,-0.04,-0.001,-0.256
335,-0.039,-0.015,-0.28
336,-0.037,-0.028,-0.293
337,-0.05,-0.037,-0.302
338,-0.06,-0.043,-0.307
339,-0.057,-0.047,-0.308
340,-0.05,-0.048,-0.308
341,-0.038,-0.046,-0.306
342,-0.035,-0.042,-0.302
343,-0.049,-0.034,-0.296
344,-0.051,-0.023,-0.285
345,-0.046,-0.013,-0.266
346,-0.024,-0.002,-0.232
347,0.012,0.011,-0.168
348,-0.0,0.029,-0.087
349,-0.006,0.049,0.012
350,0.027,0.064,0.142
351,0.147,0.067,0.319
352,0.254,0.066,0.525
353,0.145,0.069,0.665
354,-0.025,0.073,0.706
355,-0.035,0.074,0.704
356,0.082,0.069,0.643
357,0.228,0.065,0.51
358,0.194,0.066,0.302
359,0.075,0.066,0.116
360,0.015,0.056,-0.015
361,-0.006,0.037,-0.112
362,-0.009,0.016,-0.185
363,-0.021,0.001,-0.241
364,-0.043,-0.011,-0.271
365,-0.051,-0.022,-0.286
366,-0.056,-0.032,-0.296
367,-0.044,-0.04,-0.301
368,-0.034,-0.045,-0.303
369,-0.039,-0.046,-0.305
370,-0.049,-0.044,-0.305
371,-0.046,-0.039,-0.302
372,-0.043,-0.032,-0.297
373,-0.031,-0.023,-0.289
374,-0.023,-0.011,-0.271
375,-0.025,0.003,-0.243
376,-0.035,0.019,-0.206
377,-0.017,0.035,-0.147
378,0.02,0.05,-0.05
379,0.049,0.064,0.092
380,0.006,0.077,0.247
381,-0.041,0.087,0.392
382,0.041,0.095,0.547
383,0.252,0.1,0.706
384,0.421,0.101,0.792
385,0.281,0.1,0.697
386,0.048,0.095,0.529
387,-0.027,0.087,0.367
388,0.016,0.076,0.217
389,0.061,0.062,0.064
390,0.03,0.045,-0.075
391,-0.019,0.027,-0.166
392,-0.039,0.007,-0.22
393,-0.036,-0.012,-0.253
394,-0.029,-0.031,-0.276
395,-0.032,-0.046,-0.289
396,-0.04,-0.058,-0.297
397,-0.052,-0.064,-0.301
398,-0.047,-0.061,-0.302
399,-0.039,-0.048,-0.302
400,-0.035,-0.022,-0.302
