gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100876,npp,2687,3869,22.8493633270264,31.3758659362793,34.9448204040527,3670176,2693,3099,196611,3866787,2682,pse_gaza_90_28,31.375,34.94166667,90,28,pse_gaza,2012-04-01 00:25:20.591894,-71.12520720878973,66.84317608808077,54.5088795602285,2.4190430609309417e-09,20.0,66.83,3.1865100272627664,66.57,6.3666,12.9119,18.1096,0.6548,11.5732,14.9616,14.9616,0
101003,npp,2027,3309,6.33101987838745,31.3774719238281,34.944580078125,3670176,2026,2656,196611,3866787,2682,pse_gaza_90_28,31.375,34.94166667,90,28,pse_gaza,2012-04-02 00:06:39.143452,-73.96354547463596,55.12708254481565,46.594422112893405,0.0003980532745020317,17.0,55.11,2.0682789409984763,54.73,5.4037,10.5207,17.1911,0.8036,6.429,5.0877,5.0877,0
101128,npp,1355,2729,17.3183479309082,31.3764419555664,34.9440689086914,3670144,1355,2189,196611,3866755,2682,pse_gaza_90_28,31.375,34.94166667,90,28,pse_gaza,2012-04-02 23:47:54.132915,-76.34573342459026,36.24449372575071,31.570131453404098,0.008224046214466185,14.0,36.22,1.357151599901897,35.62,4.652,9.3266,16.19,0.9065,14.3433,15.6993,15.370800294182482,0
116,npp,656,2148,2.34838771820068,31.3777103424072,34.9413604736328,3670144,657,1711,196611,3866755,2682,pse_gaza_90_28,31.375,34.94166667,90,28,pse_gaza,2012-04-03 23:29:05.563765,-71.79383268113361,6.716012983328637,5.944079229863072,0.029164875226324806,11.0,6.61,1.0,5.86,5.304,9.7195,14.7835,0.8699,1.0836,2.0428,0.8778438844567982,0
101499,npp,2254,966,17.6403713226318,31.3759918212891,34.9443054199219,3670144,2253,713,196611,3866755,2682,pse_gaza_90_28,31.375,34.94166667,90,28,pse_gaza,2012-04-05 22:51:21.311283,95.48481283630525,49.44763079513785,42.284243309891814,0.11797067611072519,5.0,-49.48,1.7549928774784245,-49.9,4.3121,9.4241,15.0948,0.8971,13.1363,15.8258,11.113602209902549,0
101508,npp,1044,4055,16.7753486633301,31.3738040924072,34.9450798034668,3670144,1046,3194,196611,3866755,2682,pse_gaza_90_28,31.375,34.94166667,90,28,pse_gaza,2012-04-06 00:31:33.458814,-70.60776811483773,69.81913145082622,56.2239315142874,0.06712171065255887,21.0,69.8,3.5496478698597698,69.55,5.6844,10.205,17.3887,0.8285,10.3056,13.898,11.216903417085755,0
101621,npp,1463,378,19.2770462036133,31.3758525848389,34.9441795349121,3670144,1464,211,196611,3866755,2682,pse_gaza_90_28,31.375,34.94166667,90,28,pse_gaza,2012-04-06 22:32:25.628729,93.3631217842557,63.76124471132035,52.584263900667644,0.17863095633850337,2.0,-63.77,2.7445598364131496,-64.06,6.668,11.8238,16.7224,0.7151,11.1703,13.7841,6.6488997498018625,0
251,npp,409,3496,10.3355760574341,31.3753433227539,34.9405555725098,3670144,409,2836,196611,3866755,2682,pse_gaza_90_28,31.375,34.94166667,90,28,pse_gaza,2012-04-07 00:12:52.010567,-73.24858183828215,59.62697923687118,49.81979694695974,0.1286265088726772,18.0,59.6,2.3545700244418297,59.29,5.3228,10.8993,18.519,0.7757,8.2152,8.0174,2.8795676942082435,0
101753,npp,2801,2924,6.25795030593872,31.3784275054932,34.9407157897949,3670144,2803,2359,196611,3866755,2682,pse_gaza_90_28,31.375,34.94166667,90,28,pse_gaza,2012-04-07 23:54:08.785651,-75.86593761987197,43.623164860558845,37.65784740684983,0.09402407552562196,15.0,43.61,1.5732132722552272,43.07,5.2694,10.0677,15.8474,0.8398,6.033,5.2553,1.4996205759714107,0
101875,npp,2111,2342,10.7728805541992,31.3723983764648,34.9407348632812,3670144,2110,1890,196611,3866755,2682,pse_gaza_90_28,31.375,34.94166667,90,28,pse_gaza,2012-04-08 23:35:20.222639,-76.3402602256132,17.63929234287709,15.56520882220332,0.06463409467838116,12.0,17.58,1.0442604737599883,16.87,3.3954,7.6548,14.2986,1.1045,11.4406,11.8986,9.316868266746608,0
404,npp,653,1165,9.14112281799316,31.3711204528809,34.9437713623047,3670144,652,859,196611,3866755,2682,pse_gaza_90_28,31.375,34.94166667,90,28,pse_gaza,2012-04-10 22:57:37.742179,95.98163171374507,42.91534421852178,37.08226495757845,0.019093241654169237,6.0,-42.94,1.4867838833500562,-43.41,4.6444,8.9921,13.3205,0.9402,8.5549,8.5948,7.83214326109882,0
102258,npp,1841,3685,10.4304141998291,31.3757152557373,34.9425086975098,3670144,1845,2982,196611,3866755,2682,pse_gaza_90_28,31.375,34.94166667,90,28,pse_gaza,2012-04-12 00:19:04.868099,-72.38861780308798,63.50099881411346,52.424578126409756,0.016223279646718016,19.0,63.5,2.7445598364131496,63.17,5.1746,10.7741,14.8317,0.7847,8.3294,8.185,7.536980466504698,0
102378,npp,1186,3118,1.33478164672852,31.3786029815674,34.9387969970703,3670144,1188,2497,196611,3866755,2682,pse_gaza_90_28,31.375,34.94166667,90,28,pse_gaza,2012-04-13 00:00:21.628832,-75.04361054848424,49.852829784916594,42.60338492548072,0.006626114826043061,16.0,49.85,1.7549928774784245,49.4,7.0422,11.2395,18.3354,0.7522,2.8109,1.0041,0.7394277554253721,0
521,npp,488,2536,5.8307032585144,31.3727397918701,34.9427185058594,3670144,488,2052,196611,3866755,2682,pse_gaza_90_28,31.375,34.94166667,90,28,pse_gaza,2012-04-13 23:41:34.835649,-76.63876479923329,27.589710694065662,24.21302923344635,0.0012128100541936816,13.0,27.58,1.184412938166907,26.85,4.2806,8.4788,13.1949,0.9972,6.2189,5.8141,5.7656557505848705,0
102741,npp,2117,1364,5.79748964309692,31.3768901824951,34.942211151123,3670176,2118,1028,196611,3866787,2682,pse_gaza_90_28,31.375,34.94166667,90,28,pse_gaza,2012-04-15 23:03:54.128232,97.7268529504951,35.16664496686046,30.665439038517224,1.0091326287273431e-11,7.0,-35.21,1.2937979144666532,-35.81,5.3177,9.6975,15.5206,0.8718,5.4402,5.0545,5.0545,0
102861,npp,1358,768,15.4974746704102,31.3713130950928,34.9439926147461,3670176,1356,551,196611,3866787,2682,pse_gaza_90_28,31.375,34.94166667,90,28,pse_gaza,2012-04-16 22:44:58.440986,94.70214585066353,54.99693384601022,46.4979704465943,7.410925706995442e-17,4.0,-55.02,2.0682789409984763,-55.4,6.071,9.4962,15.7996,0.8903,11.3562,13.7977,13.7977,0
647,npp,194,3871,22.5880317687988,31.3771553039551,34.9442710876465,3670176,197,3099,196611,3866787,2682,pse_gaza_90_28,31.375,34.94166667,90,28,pse_gaza,2012-04-17 00:25:15.926130,-71.43782042226815,66.86666019173295,54.52791185421457,3.52680412976047e-07,20.0,66.86,3.1865100272627664,66.57,6.3666,12.9119,18.1096,0.6548,11.4912,14.7905,14.7905,0
665,npp,572,182,4.71099853515625,31.3758716583252,34.9399757385254,3670176,570,89,196611,3866787,2682,pse_gaza_90_28,31.375,34.94166667,90,28,pse_gaza,2012-04-17 22:26:00.976335,92.29003816814199,67.31631767832681,54.7876273034498,4.237560772419269e-21,1.0,-67.32,3.1865100272627664,-67.55,6.5241,10.0331,14.4774,0.8427,6.7845,3.9698,3.9698,0
102989,npp,2621,3309,5.19669008255005,31.3724269866943,34.938232421875,3670176,2619,2657,196611,3866787,2682,pse_gaza_90_28,31.375,34.94166667,90,28,pse_gaza,2012-04-18 00:06:32.695657,-73.63449673031803,55.125047181852665,46.59668260566974,1.7936899529313184e-12,17.0,55.11,2.0682789409984763,54.73,5.4037,10.5207,17.1911,0.8036,5.8805,4.1762,4.1762,0
103109,npp,1947,2729,7.82148265838623,31.3721389770508,34.9400329589844,3670176,1946,2189,196611,3866787,2682,pse_gaza_90_28,31.375,34.94166667,90,28,pse_gaza,2012-04-18 23:47:47.686506,-75.87271769693358,36.24023828515857,31.56867065961071,2.1461401288525198e-17,14.0,36.22,1.357151599901897,35.62,4.652,9.3266,16.19,0.9065,7.3456,7.0903,7.0903,0
103227,npp,1246,2148,3.69675803184509,31.3745021820068,34.9411354064941,3670176,1246,1710,196611,3866787,2682,pse_gaza_90_28,31.375,34.94166667,90,28,pse_gaza,2012-04-19 23:28:59.114283,-74.66935328506611,6.694431715089685,5.925288031202707,1.2296019243363897e-21,11.0,6.61,1.0,5.86,5.304,9.7195,14.7835,0.8699,2.4319,3.2157,3.2157,0
103474,npp,1613,4055,11.5579519271851,31.3767566680908,34.9420585632324,3670176,1611,3194,196611,3866787,2682,pse_gaza_90_28,31.375,34.94166667,90,28,pse_gaza,2012-04-22 00:31:25.227687,-70.39987123422677,69.80922390645621,56.22346522816176,7.982017635764072e-22,21.0,69.8,3.5496478698597698,69.55,5.6844,10.205,17.3887,0.8285,8.8358,9.5755,9.5755,0
103583,npp,2047,376,10.6784648895264,31.3720722198486,34.939998626709,3670176,2044,210,196611,3866787,2682,pse_gaza_90_28,31.375,34.94166667,90,28,pse_gaza,2012-04-22 22:32:17.399601,93.13806616764789,63.8008820979995,52.613783741684024,3.336557672578116e-24,2.0,-63.81,2.7445598364131496,-64.06,6.668,11.8238,16.7224,0.7151,8.0373,7.6356,7.6356,0
103592,npp,977,3497,19.4958019256592,31.3758201599121,34.9440612792969,3670176,980,2837,196611,3866787,2682,pse_gaza_90_28,31.375,34.94166667,90,28,pse_gaza,2012-04-23 00:12:45.560933,-73.36172606141375,59.63639681888356,49.8302330963278,9.215124153806656e-23,18.0,59.63,2.3545700244418297,59.29,5.3228,10.8993,18.519,0.7757,12.1056,15.123,15.123,0
926,npp,311,2924,20.2160205841064,31.3772525787354,34.9451217651367,3670176,312,2358,196611,3866787,2682,pse_gaza_90_28,31.375,34.94166667,90,28,pse_gaza,2012-04-23 23:54:00.558675,-75.54822006006984,43.61994006934986,37.65770037871784,8.157326583319349e-23,15.0,43.61,1.5732132722552272,43.07,5.2694,10.0677,15.8474,0.8398,14.9054,16.977,16.977,0
103946,npp,1972,1755,1.0259711742401119,31.3752288818359,34.9399032592773,3670176,1972,1338,196611,3866787,2682,pse_gaza_90_28,31.375,34.94166667,90,28,pse_gaza,2012-04-25 23:16:23.441954,98.88700053748356,15.961049839071125,14.094041622717011,2.330038752047261e-19,9.0,-16.0,1.0442604737599883,-16.72,4.403,7.9071,13.7757,1.0692,1.8652,1.097,1.097,0
104062,npp,1212,1163,5.58144807815552,31.3733463287354,34.9393463134766,3670176,1211,858,196611,3866787,2682,pse_gaza_90_28,31.375,34.94166667,90,28,pse_gaza,2012-04-26 22:57:29.545205,96.18786493804335,42.97708906555619,37.133756725910644,8.507935141485082e-16,6.0,-43.01,1.4867838833500562,-43.41,4.6444,8.9921,13.3205,0.9402,6.1607,5.2479,5.2479,0
1070,npp,442,572,16.2543430328369,31.3755340576172,34.9455108642578,3670176,441,361,196611,3866787,2682,pse_gaza_90_28,31.375,34.94166667,90,28,pse_gaza,2012-04-27 22:38:33.866673,93.98494073296484,59.74268427567831,49.89757329897545,3.3847879626999604e-11,3.0,-59.76,2.3545700244418297,-60.05,5.9138,10.1302,15.3583,0.8346,11.0556,13.5658,13.5658,0
104186,npp,2398,3683,4.12332606315613,31.3732109069824,34.937557220459,3670176,2395,2981,196611,3866787,2682,pse_gaza_90_28,31.375,34.94166667,90,28,pse_gaza,2012-04-28 00:18:54.911366,-71.90867540165519,63.46237144112168,52.40157981475987,2.634889268271236e-18,19.0,63.46,2.7445598364131496,63.17,5.1746,10.7741,14.8317,0.7847,6.0314,3.2357,3.2357,0
104304,npp,1741,3117,9.87282752990723,31.3720874786377,34.9426193237305,3670176,1739,2496,196611,3866787,2682,pse_gaza_90_28,31.375,34.94166667,90,28,pse_gaza,2012-04-29 00:00:11.691680,-74.40363974159278,49.8236777950452,42.581989837387795,1.1796117083716967e-14,16.0,49.82,1.7549928774784245,49.4,7.0422,11.2395,18.3354,0.7522,7.6759,7.4266,7.4266,0
104422,npp,1056,2534,5.69641351699829,31.3740673065186,34.9419212341309,3670176,1055,2051,196611,3866787,2682,pse_gaza_90_28,31.375,34.94166667,90,28,pse_gaza,2012-04-29 23:41:24.912657,-75.5638611777331,27.506409026502755,24.142052983908375,6.892364777849799e-10,13.0,27.48,1.184412938166907,26.85,4.2806,8.4788,13.1949,0.9972,6.1055,5.6802,5.6802,0
105762,npp,1918,765,4.50363063812256,31.3778533935547,34.9401664733887,3670144,1916,549,196611,3866755,2682,pse_gaza_90_28,31.375,34.94166667,90,28,pse_gaza,2012-05-02 22:44:48.573695,94.64605983460844,55.07347936637935,46.5560065870378,0.022764778661835305,4.0,-55.09,2.0682789409984763,-55.4,6.071,9.4962,15.7996,0.8903,6.0408,4.0097,3.1003880994589346,0
105775,npp,756,3869,4.48325300216675,31.3731479644775,34.9379196166992,3670144,758,3099,196611,3866755,2682,pse_gaza_90_28,31.375,34.94166667,90,28,pse_gaza,2012-05-03 00:25:06.060394,-71.6311833539803,66.8342193232951,54.51037680757881,0.0009968514828060824,20.0,66.83,3.1865100272627664,66.57,6.3666,12.9119,18.1096,0.6548,5.8095,2.9356,2.9356,0
105940,npp,1115,180,14.4900732040405,31.3729801177979,34.9419174194336,3670144,1114,88,196611,3866755,2682,pse_gaza_90_28,31.375,34.94166667,90,28,pse_gaza,2012-05-03 22:25:51.131129,92.56280953839389,67.34248927692904,54.804413751363235,0.050326956060191774,1.0,-67.36,3.1865100272627664,-67.55,6.5241,10.0331,14.4774,0.8427,9.8534,12.2104,10.200149834894717,0
106132,npp,2487,2727,6.78561544418335,31.3747863769531,34.9413108825684,3670144,2487,2188,196611,3866755,2682,pse_gaza_90_28,31.375,34.94166667,90,28,pse_gaza,2012-05-04 23:47:37.863610,-76.07999881153421,36.14874437685636,31.492744190178136,0.05205500440792798,14.0,36.13,1.2937979144666532,35.62,4.652,9.3266,16.19,0.9065,6.4907,6.1512,4.071925007082919,0
1421,npp,1055,1557,6.24487543106079,31.3761653900146,34.9406051635742,3670144,1055,1169,196611,3866755,2682,pse_gaza_90_28,31.375,34.94166667,90,28,pse_gaza,2012-05-06 23:09:57.214036,97.07867479747384,26.340048940953746,23.135938583135964,0.10324981977688052,8.0,-26.39,1.1367971201176101,-26.88,4.1254,8.2672,15.9879,1.0227,6.6757,6.3865,2.2623092381879317,0
1466,npp,301,962,10.04621028900146,31.3760929107666,34.9428558349609,3670144,300,711,196611,3866755,2682,pse_gaza_90_28,31.375,34.94166667,90,28,pse_gaza,2012-05-07 22:51:03.331869,95.53752920653841,49.56140937904718,42.37500530790615,0.06713261942662137,5.0,-49.6,1.7549928774784245,-49.9,4.3121,9.4241,15.0948,0.8971,8.8091,9.0128,6.3312676791318445,0
106678,npp,2163,4054,24.0576629638672,31.3770217895508,34.9462890625,3670144,2166,3193,196611,3866755,2682,pse_gaza_90_28,31.375,34.94166667,90,28,pse_gaza,2012-05-08 00:31:15.480906,-70.65077396650014,69.7840651304637,56.209955630839914,0.06217042652908956,21.0,69.78,3.5496478698597698,69.55,5.6844,10.205,17.3887,0.8285,12.3572,19.9312,17.44787654913815,0
106801,npp,1524,3494,4.39667272567749,31.3781051635742,34.9413070678711,3670144,1526,2834,196611,3866755,2682,pse_gaza_90_28,31.375,34.94166667,90,28,pse_gaza,2012-05-09 00:12:34.049632,-73.43165319066412,59.568059069223224,49.78334122131783,0.04834712660620906,18.0,59.56,2.3545700244418297,59.29,5.3228,10.8993,18.519,0.7757,5.6929,3.4105,1.4793317583472094,0
1592,npp,146,2339,9.50098419189453,31.3731575012207,34.9403877258301,3670144,146,1888,196611,3866755,2682,pse_gaza_90_28,31.375,34.94166667,90,28,pse_gaza,2012-05-10 23:35:02.293292,-78.75680549435027,17.44246871275831,15.3937130612728,0.018696272575105095,12.0,17.42,1.0442604737599883,16.87,3.3954,7.6548,14.2986,1.1045,10.2226,10.4938,9.746999716946776,0
107239,npp,2497,1752,4.40299224853516,31.3741493225098,34.9394683837891,3670144,2497,1335,196611,3866755,2682,pse_gaza_90_28,31.375,34.94166667,90,28,pse_gaza,2012-05-11 23:16:11.963194,98.69832895269819,16.15263963595398,14.262360085355132,0.007999790313961903,9.0,-16.17,1.0442604737599883,-16.72,4.403,7.9071,13.7757,1.0692,5.0991,4.7079,4.388357928347271,0
107413,npp,1751,1160,7.39949989318848,31.3724899291992,34.9393615722656,3670144,1751,855,196611,3866755,2682,pse_gaza_90_28,31.375,34.94166667,90,28,pse_gaza,2012-05-12 22:57:18.077415,96.72455899907523,43.08285344244164,37.22019136101702,0.0017001940224892727,6.0,-43.12,1.4867838833500562,-43.41,4.6444,8.9921,13.3205,0.9402,7.3835,6.9572,6.889287779949729,0
1700,npp,979,569,14.916633605957,31.3753967285156,34.9433708190918,3670176,981,359,196611,3866787,2682,pse_gaza_90_28,31.375,34.94166667,90,28,pse_gaza,2012-05-13 22:38:22.412046,94.40273320881616,59.812938198682225,49.946981652484745,2.3419219975528912e-05,3.0,-59.83,2.3545700244418297,-60.05,5.9138,10.1302,15.3583,0.8346,10.4875,12.4494,12.4494,0
107598,npp,2935,3681,16.3085422515869,31.3748645782471,34.9453201293945,3670144,2936,2979,196611,3866755,2682,pse_gaza_90_28,31.375,34.94166667,90,28,pse_gaza,2012-05-14 00:18:43.457353,-72.32619845979265,63.42832903365764,52.380609841677355,0.0035279156421766365,19.0,63.42,2.7445598364131496,63.17,5.1746,10.7741,14.8317,0.7847,10.4712,12.7977,12.656781622308312,0
107768,npp,2276,3114,15.1651649475098,31.3754024505615,34.9436492919922,3670144,2277,2494,196611,3866755,2682,pse_gaza_90_28,31.375,34.94166667,90,28,pse_gaza,2012-05-15 00:00:00.247106,-75.16574143108146,49.73995157008919,42.517565563968155,0.0006684619363773863,16.0,49.73,1.7549928774784245,49.4,7.0422,11.2395,18.3354,0.7522,10.6915,11.4076,11.4076,0
107945,npp,1589,2531,19.0694313049316,31.3752918243408,34.9447021484375,3670176,1589,2048,196611,3866787,2682,pse_gaza_90_28,31.375,34.94166667,90,28,pse_gaza,2012-05-15 23:41:13.477569,-77.28141709784263,27.3627342011986,24.018223141467566,8.747170936464188e-06,13.0,27.34,1.184412938166907,26.85,4.2806,8.4788,13.1949,0.9972,17.3964,19.0152,19.0152,0
1835,npp,876,1946,19.9532032012939,31.3753814697266,34.9452934265137,3670176,876,1516,196611,3866787,2682,pse_gaza_90_28,31.375,34.94166667,90,28,pse_gaza,2012-05-16 23:22:23.153008,95.5457589082719,5.078259272507594,4.495768564114668,5.0031902117527825e-11,10.0,-5.11,1.0,-5.57,4.532,8.4546,16.2486,1.0,19.9532,19.9532,19.9532,0
1880,npp,122,1358,11.5608625411987,31.3723964691162,34.9436073303223,3670176,121,1024,196611,3866787,2682,pse_gaza_90_28,31.375,34.94166667,90,28,pse_gaza,2012-05-17 23:03:31.051443,97.33207730928251,35.422812269687626,30.881470089115357,8.777923205486429e-16,7.0,-35.47,1.2937979144666532,-35.81,5.3177,9.6975,15.5206,0.8718,9.8949,10.0792,10.0792,0
108468,npp,2430,761,8.93806934356689,31.372766494751,34.9392929077148,3670176,2428,544,196611,3866787,2682,pse_gaza_90_28,31.375,34.94166667,90,28,pse_gaza,2012-05-18 22:44:35.389628,94.71155026547449,55.171857644339504,46.62709959549037,7.794541836578702e-20,4.0,-55.19,2.0682789409984763,-55.4,6.071,9.4962,15.7996,0.8903,8.1848,7.9577,7.9577,0
108481,npp,1268,3865,9.28235530853271,31.3721370697021,34.9417877197266,3670176,1270,3096,196611,3866787,2682,pse_gaza_90_28,31.375,34.94166667,90,28,pse_gaza,2012-05-19 00:24:52.877277,-71.42712401965264,66.76728035218005,54.46969429002672,2.5186690830326024e-12,20.0,66.76,3.1865100272627664,66.57,6.3666,12.9119,18.1096,0.6548,7.3156,6.078,6.078,0
108645,npp,1640,176,6.01916646957397,31.3755016326904,34.9402503967285,3670176,1640,85,196611,3866787,2682,pse_gaza_90_28,31.375,34.94166667,90,28,pse_gaza,2012-05-19 22:25:37.947906,92.42930889426157,67.4207507830383,54.84961727396189,4.6315062741702393e-23,1.0,-67.43,3.1865100272627664,-67.55,6.5241,10.0331,14.4774,0.8427,7.195,5.0722,5.0722,0
1961,npp,617,3303,1.77238512039185,31.3775959014893,34.940975189209,3670176,617,2650,196611,3866787,2682,pse_gaza_90_28,31.375,34.94166667,90,28,pse_gaza,2012-05-20 00:06:09.669129,-73.8523479585002,54.97061641051794,46.48361979461339,1.6438199043757302e-17,17.0,54.96,2.0682789409984763,54.73,5.4037,10.5207,17.1911,0.8036,4.2249,1.4243,1.4243,0
108828,npp,3011,2723,13.7295780181885,31.3754138946533,34.9431381225586,3670176,3012,2185,196611,3866787,2682,pse_gaza_90_28,31.375,34.94166667,90,28,pse_gaza,2012-05-20 23:47:24.678754,-76.56829568166431,35.98410641984336,31.354045343846312,4.8447349790977755e-25,14.0,35.96,1.2937979144666532,35.62,4.652,9.3266,16.19,0.9065,11.8578,12.446,12.446,0
109170,npp,1575,1553,2.72935342788696,31.377721786499,34.9412612915039,3670176,1576,1166,196611,3866787,2682,pse_gaza_90_28,31.375,34.94166667,90,28,pse_gaza,2012-05-22 23:09:44.022833,98.43417468491702,26.53084145371029,23.30027284705794,4.523148939668246e-23,8.0,-26.59,1.1367971201176101,-26.88,4.1254,8.2672,15.9879,1.0227,3.5832,2.7912,2.7912,0
2114,npp,820,958,11.1998043060303,31.3731327056885,34.941822052002,3670176,821,708,196611,3866787,2682,pse_gaza_90_28,31.375,34.94166667,90,28,pse_gaza,2012-05-23 22:50:50.110039,96.09664780356617,49.68526782076094,42.47037154034823,6.165239418914601e-22,5.0,-49.72,1.7549928774784245,-49.9,4.3121,9.4241,15.0948,0.8971,9.4665,10.0477,10.0477,0
2168,npp,22,370,15.7203903198242,31.3740348815918,34.9447021484375,3670176,23,206,196611,3866787,2682,pse_gaza_90_28,31.375,34.94166667,90,28,pse_gaza,2012-05-24 22:31:52.673688,93.39143913458443,63.922515523216795,52.689331535775736,1.4253225058476362e-19,2.0,-63.93,2.7445598364131496,-64.06,6.668,11.8238,16.7224,0.7151,9.8744,11.2409,11.2409,0
109705,npp,1355,2915,1.68155908584595,31.3784446716309,34.9404602050781,3670176,1355,2351,196611,3866787,2682,pse_gaza_90_28,31.375,34.94166667,90,28,pse_gaza,2012-05-25 23:53:34.044974,-75.64153026436583,43.31319685363712,37.40761957686792,8.529277343019242e-22,15.0,43.29,1.4867838833500562,43.07,5.2694,10.0677,15.8474,0.8398,2.8142,1.4121,1.4121,0
110398,npp,1485,564,16.0218782424927,31.3753967285156,34.9455184936523,3670176,1483,354,196611,3866787,2682,pse_gaza_90_28,31.375,34.94166667,90,28,pse_gaza,2012-05-29 22:38:05.629343,93.90226239286628,59.93216447358508,50.025721448830694,4.838637491117213e-05,3.0,-59.94,2.3545700244418297,-60.05,5.9138,10.1302,15.3583,0.8346,10.9569,13.3718,13.3718,0
110583,npp,2781,3107,2.63447332382202,31.3780651092529,34.9418029785156,3670176,2780,2490,196611,3866787,2682,pse_gaza_90_28,31.375,34.94166667,90,28,pse_gaza,2012-05-30 23:59:43.468416,-74.5955835168744,49.53346112197152,42.354002097832364,2.978766757413428e-09,16.0,49.52,1.7549928774784245,49.4,7.0422,11.2395,18.3354,0.7522,3.5515,1.9817,1.9817,0
110756,npp,2076,2524,0.944920778274536,31.3789234161377,34.9398155212402,3670144,2076,2043,196611,3866755,2682,pse_gaza_90_28,31.375,34.94166667,90,28,pse_gaza,2012-05-31 23:40:56.706407,-76.25652070550892,27.0272391134375,23.727954105892046,0.0007981856741851199,13.0,27.0,1.1367971201176101,26.85,4.2806,8.4788,13.1949,0.9972,1.8274,0.9422,0.9422,0
112090,npp,1362,1940,3.31279230117798,31.3725547790527,34.9389038085938,3670144,1362,1511,196611,3866755,2682,pse_gaza_90_28,31.375,34.94166667,90,28,pse_gaza,2012-06-01 23:22:08.165063,102.23058701183439,5.395769335855274,4.776426125349325,0.013375797232622546,10.0,-5.45,1.0,-5.57,4.532,8.4546,16.2486,1.0,3.3128,3.3128,2.7785197513965483,0
2537,npp,621,1352,10.7318868637085,31.3748397827148,34.9421348571777,3670144,620,1020,196611,3866755,2682,pse_gaza_90_28,31.375,34.94166667,90,28,pse_gaza,2012-06-02 23:03:14.287722,96.81061957404363,35.68278000079717,31.097670303053,0.0454434225403715,7.0,-35.72,1.2937979144666532,-35.81,5.3177,9.6975,15.5206,0.8718,9.2541,9.3565,7.541316749984405,0
112427,npp,2927,756,0.12500002205690564,31.37548828125,34.944995880127,3670144,2925,539,196611,3866755,2682,pse_gaza_90_28,31.375,34.94166667,90,28,pse_gaza,2012-06-03 22:44:18.629700,94.55364783726522,55.302388151091954,46.71918188445425,0.10517589701885974,4.0,-55.32,2.0682789409984763,-55.4,6.071,9.4962,15.7996,0.8903,3.9237,0.1113,-4.089825617340851,0
2645,npp,434,2716,5.34087085723877,31.3739681243896,34.9377403259277,3670144,435,2181,196611,3866755,2682,pse_gaza_90_28,31.375,34.94166667,90,28,pse_gaza,2012-06-05 23:47:07.942749,-76.45724966863553,35.67957026848254,31.09617095052351,0.07751422803556943,14.0,35.67,1.2937979144666532,35.62,4.652,9.3266,16.19,0.9065,5.374,4.8416,1.7453867197820299,0
112940,npp,2798,2135,0.1250000204183781,31.3768405914307,34.9457969665527,3670144,2798,1697,196611,3866755,2682,pse_gaza_90_28,31.375,34.94166667,90,28,pse_gaza,2012-06-06 23:28:17.627969,-71.84385842125837,5.952114152720144,5.268503256368076,0.059220819733625356,11.0,5.86,1.0,5.86,5.304,9.7195,14.7835,0.8699,-1.1398,0.1087,-2.256804929501531,0
113110,npp,2050,1547,3.96043157577515,31.3750247955322,34.9390335083008,3670144,2050,1161,196611,3866755,2682,pse_gaza_90_28,31.375,34.94166667,90,28,pse_gaza,2012-06-07 23:09:27.311537,98.4419229562411,26.838899476014227,23.56408389105141,0.040424736259229224,8.0,-26.88,1.1367971201176101,-26.88,4.1254,8.2672,15.9879,1.0227,4.6661,4.0502,2.435482180741066,0
113284,npp,1291,951,2.2220721244812,31.3787136077881,34.9392623901367,3670144,1291,704,196611,3866755,2682,pse_gaza_90_28,31.375,34.94166667,90,28,pse_gaza,2012-06-08 22:50:31.659957,95.44445364495107,49.90885237957024,42.64049368750427,0.023714896658307744,5.0,-49.93,1.7549928774784245,-49.9,4.3121,9.4241,15.0948,0.8971,4.3509,1.9935,1.046236770612544,0
2789,npp,508,364,7.81612157821655,31.3719100952148,34.942253112793,3670144,506,202,196611,3866755,2682,pse_gaza_90_28,31.375,34.94166667,90,28,pse_gaza,2012-06-09 22:31:34.231699,93.25321728901443,64.04877773830617,52.76588056693831,0.010921301120551105,2.0,-64.04,2.7445598364131496,-64.06,6.668,11.8238,16.7224,0.7151,6.9944,5.5889,5.152661667713533,0
113630,npp,1841,2909,13.3767461776733,31.3734283447266,34.9421234130859,3670144,1843,2346,196611,3866755,2682,pse_gaza_90_28,31.375,34.94166667,90,28,pse_gaza,2012-06-10 23:53:17.416476,-76.11619059957361,43.085831079559455,37.22043293445442,0.012899661169100086,15.0,43.07,1.4867838833500562,43.07,5.2694,10.0677,15.8474,0.8398,10.6803,11.2335,10.718238437906493,0
113802,npp,1141,2327,12.1539630889893,31.3778285980225,34.9437637329102,3670144,1142,1877,196611,3866755,2682,pse_gaza_90_28,31.375,34.94166667,90,28,pse_gaza,2012-06-11 23:34:28.876886,-77.33688004244432,16.78015435355295,14.811433352910095,0.00546941365990877,12.0,16.76,1.0442604737599883,16.87,3.3954,7.6548,14.2986,1.1045,12.7632,13.424,13.205530802305812,0
