gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100876,npp,2714,3850,3.68269205093384,31.2502098083496,34.7335548400879,3670176,2713,3088,196611,3866787,4097,pse_gaza_65_43,31.25,34.73333333,65,43,pse_gaza,2012-04-01 00:25:24.150447,-71.54758296005492,66.54458506305704,54.32867807992999,2.701676376462359e-09,20.0,66.51,3.1865100272627664,66.29,3.2841,4.1557,5.2605,0.4343,1.6563,1.5993,0
101003,npp,2053,3289,6.79324865341187,31.2499828338623,34.7328224182129,3670176,2054,2635,196611,3866787,4097,pse_gaza_65_43,31.25,34.73333333,65,43,pse_gaza,2012-04-02 00:06:42.702013,-74.13664689740835,54.63239542993323,46.228677010198055,0.00042261307117632505,17.0,54.61,2.0682789409984763,54.24,2.2586,3.0218,4.2008,0.5972,3.6282,4.0571,0
102741,npp,2139,1342,6.18375205993652,31.251651763916,34.7359352111816,3670176,2139,1013,196611,3866787,4097,pse_gaza_65_43,31.25,34.73333333,65,43,pse_gaza,2012-04-15 23:03:55.907512,96.55565993976717,36.13841364007467,31.48177169791202,8.362976467078359e-12,7.0,-36.15,1.2937979144666532,-36.76,1.9602,2.5706,3.4836,0.7021,4.5974,4.3414,0
102861,npp,1379,745,2.50118112564087,31.2516784667969,34.7306060791016,3670176,1381,528,196611,3866787,4097,pse_gaza_65_43,31.25,34.73333333,65,43,pse_gaza,2012-04-16 22:45:01.999495,94.90272380490107,55.601183468619205,46.942056073857664,7.422303197862546e-17,4.0,-55.6,2.0682789409984763,-55.93,3.1209,4.1009,6.5855,0.4401,1.0312,1.1007,0
647,npp,221,3851,2.99273705482483,31.2494735717773,34.7309417724609,3670176,219,3089,196611,3866787,4097,pse_gaza_65_43,31.25,34.73333333,65,43,pse_gaza,2012-04-17 00:25:17.705410,-71.29057867182638,66.55153489229338,54.33799311728201,2.878560863470054e-07,20.0,66.52,3.1865100272627664,66.29,3.2841,4.1557,5.2605,0.4343,1.4398,1.2997,0
665,npp,593,161,15.149863243103,31.2527618408203,34.7364349365234,3670176,597,77,196611,3866787,4097,pse_gaza_65_43,31.25,34.73333333,65,43,pse_gaza,2012-04-17 22:26:04.534851,92.69532610293804,67.68964778226672,55.007171694068504,3.504689593006038e-21,1.0,-67.68,3.1865100272627664,-67.92,4.6972,6.5067,10.192,0.2774,4.5171,4.202,0
102989,npp,2646,3290,6.86727380752563,31.2499866485596,34.7353591918945,3670176,2647,2636,196611,3866787,4097,pse_gaza_65_43,31.25,34.73333333,65,43,pse_gaza,2012-04-18 00:06:36.254212,-74.25178561345868,54.663391353944604,46.25527133464729,1.4580918595425673e-12,17.0,54.63,2.0682789409984763,54.24,2.2586,3.0218,4.2008,0.5972,3.664,4.1014,0
103109,npp,1971,2709,4.69992065429688,31.2508697509766,34.7303581237793,3670176,1972,2176,196611,3866787,4097,pse_gaza_65_43,31.25,34.73333333,65,43,pse_gaza,2012-04-18 23:47:51.245059,-76.97502956775956,35.40715739782836,30.86902437542141,1.7310792378830164e-17,14.0,35.37,1.2937979144666532,34.77,1.938,2.628,3.6719,0.6867,3.4061,3.2275,0
103227,npp,1269,2127,1.91402685642242,31.2528324127197,34.732234954834,3670176,1269,1690,196611,3866787,4097,pse_gaza_65_43,31.25,34.73333333,65,43,pse_gaza,2012-04-19 23:29:02.672844,-76.20705462504087,5.449714412819065,4.8243656832573025,1.171804246139682e-21,11.0,5.39,1.0,4.61,1.5083,1.8047,2.5009,1.0,1.914,1.914,0
103474,npp,1641,4037,5.44782733917236,31.2477054595947,34.7301902770996,3670176,1641,3186,196611,3866787,4097,pse_gaza_65_43,31.25,34.73333333,65,43,pse_gaza,2012-04-22 00:31:28.786247,-70.5214111979456,69.54519763560437,56.07733486188138,6.507277192589533e-22,21.0,69.52,3.5496478698597698,69.27,3.2445,3.9841,5.1951,0.453,2.2171,2.4678,0
103583,npp,2068,354,6.30007362365723,31.2508869171143,34.7307357788086,3670176,2070,195,196611,3866787,4097,pse_gaza_65_43,31.25,34.73333333,65,43,pse_gaza,2012-04-22 22:32:20.958110,93.29020839236257,64.24693846408638,52.899349038478206,3.053555622101709e-24,2.0,-64.24,2.7445598364131496,-64.49,4.5735,5.8537,9.8882,0.3083,1.9674,1.9424,0
103592,npp,1003,3477,3.32378339767456,31.2492733001709,34.7300910949707,3670176,1002,2820,196611,3866787,4097,pse_gaza_65_43,31.25,34.73333333,65,43,pse_gaza,2012-04-23 00:12:47.340169,-73.17099392384962,59.20277670839898,49.52812663420849,7.793281309662673e-23,18.0,59.18,2.3545700244418297,58.87,2.5657,3.6633,4.9505,0.4926,1.6605,1.6375,0
926,npp,336,2903,2.85595798492432,31.2498569488525,34.7316207885742,3670176,339,2342,196611,3866787,4097,pse_gaza_65_43,31.25,34.73333333,65,43,pse_gaza,2012-04-23 23:54:02.337954,-75.19013682759426,42.887413041995735,37.063149090332466,7.209274449620218e-23,15.0,42.85,1.4867838833500562,42.35,2.0864,2.5395,3.6584,0.7107,2.0176,2.0296,0
103827,npp,2714,2321,2.80036902427673,31.2517166137695,34.7345199584961,3670176,2714,1871,196611,3866787,4097,pse_gaza_65_43,31.25,34.73333333,65,43,pse_gaza,2012-04-24 23:35:15.559450,-76.67386527353345,16.472503594995878,14.543023131725665,9.601776854716613e-22,12.0,16.43,1.0442604737599883,15.66,1.6036,1.927,2.8295,0.9365,2.641,2.6226,0
103946,npp,1995,1733,2.34016275405884,31.2482128143311,34.7305870056152,3670176,1995,1318,196611,3866787,4097,pse_gaza_65_43,31.25,34.73333333,65,43,pse_gaza,2012-04-25 23:16:25.221184,97.84980310367283,17.180996341650097,15.16415254936725,2.292152950876059e-19,9.0,-17.21,1.0442604737599883,-17.955,1.5677,2.1516,3.1915,0.8388,1.9853,1.9629,0
104062,npp,1234,1142,4.84698343276978,31.2485580444336,34.7367515563965,3670176,1235,840,196611,3866787,4097,pse_gaza_65_43,31.25,34.73333333,65,43,pse_gaza,2012-04-26 22:57:33.103760,97.01247319697381,43.731711255964726,37.74548144095866,8.836464423924806e-16,6.0,-43.77,1.5732132722552272,-44.24,2.2522,3.1814,4.5315,0.5673,2.8634,2.7495,0
1070,npp,463,549,4.3444938659668,31.2496376037598,34.7324256896973,3670176,468,343,196611,3866787,4097,pse_gaza_65_43,31.25,34.73333333,65,43,pse_gaza,2012-04-27 22:38:35.645910,93.78253751018568,60.275176156186824,50.26469726374261,3.732252419106229e-11,3.0,-60.27,2.4157378735459294,-60.55,3.692,6.0999,8.795,0.2959,1.0781,1.2854,0
104186,npp,2424,3665,3.41445398330688,31.250020980835,34.7333488464355,3670176,2424,2968,196611,3866787,4097,pse_gaza_65_43,31.25,34.73333333,65,43,pse_gaza,2012-04-28 00:18:58.469882,-72.3901205513336,63.128617237368736,52.18401020853922,2.6898700954388127e-18,19.0,63.11,2.7445598364131496,62.79,2.9264,3.9547,5.412,0.4563,1.6079,1.5582,0
104304,npp,1766,3097,3.53519201278687,31.249828338623,34.7304649353027,3670176,1767,2483,196611,3866787,4097,pse_gaza_65_43,31.25,34.73333333,65,43,pse_gaza,2012-04-29 00:00:15.250190,-75.11325931446495,49.23553585139211,42.12425625982429,1.2839062362152106e-14,16.0,49.22,1.7549928774784245,48.77,2.1902,2.9348,4.5868,0.6149,2.1468,2.1739,0
104422,npp,1080,2514,2.54932570457458,31.2494716644287,34.7347640991211,3670176,1080,2035,196611,3866787,4097,pse_gaza_65_43,31.25,34.73333333,65,43,pse_gaza,2012-04-29 23:41:28.471220,-77.0042929938465,26.53395875514189,23.303936576427446,7.869387103841378e-10,13.0,26.51,1.1367971201176101,25.81,1.5671,2.1471,3.3543,0.8405,2.1585,2.1428,0
1700,npp,1000,546,7.55902194976807,31.2497310638428,34.7334976196289,3670176,1000,339,196611,3866787,4097,pse_gaza_65_43,31.25,34.73333333,65,43,pse_gaza,2012-05-13 22:38:24.191321,94.19789491431717,60.33507971107527,50.30659536676552,1.9120827980419686e-05,3.0,-60.34,2.4157378735459294,-60.55,3.692,6.0999,8.795,0.2959,2.4087,2.2364,0
107945,npp,1613,2510,1.36706924438477,31.2501907348633,34.7356910705566,3670176,1613,2032,196611,3866787,4097,pse_gaza_65_43,31.25,34.73333333,65,43,pse_gaza,2012-05-15 23:41:15.256844,-76.66119355176185,26.351106301426988,23.14609193800614,6.9829485163088705e-06,13.0,26.31,1.1367971201176101,25.81,1.5671,2.1471,3.3543,0.8405,1.1186,1.1491,0
1835,npp,899,1925,1.86123538017273,31.2508907318115,34.7372779846191,3670176,899,1496,196611,3866787,4097,pse_gaza_65_43,31.25,34.73333333,65,43,pse_gaza,2012-05-16 23:22:26.711525,98.38489583066759,6.293996641722752,5.571184019650118,3.9958834383956906e-11,10.0,-6.32,1.0,-6.79,1.3136,1.7463,2.7076,1.0334,1.9196,1.9235,0
1880,npp,144,1335,3.17822289466858,31.2489471435547,34.7295074462891,3670176,146,1010,196611,3866787,4097,pse_gaza_65_43,31.25,34.73333333,65,43,pse_gaza,2012-05-17 23:03:32.830725,96.1917623388349,36.43549011406236,31.731310467249042,6.989344704637529e-16,7.0,-36.44,1.357151599901897,-36.76,1.9602,2.5706,3.4836,0.7021,2.2525,2.2313,0
108468,npp,2451,739,5.13802576065063,31.2528324127197,34.7323989868164,3670176,2453,521,196611,3866787,4097,pse_gaza_65_43,31.25,34.73333333,65,43,pse_gaza,2012-05-18 22:44:38.948139,94.91500310430206,55.752368044947026,47.05289893244878,6.372033422547627e-20,4.0,-55.75,2.0682789409984763,-55.93,3.1209,4.1009,6.5855,0.4401,2.3061,2.2611,0
108481,npp,1294,3845,5.12459754943848,31.2509346008301,34.7312240600586,3670176,1291,3085,196611,3866787,4097,pse_gaza_65_43,31.25,34.73333333,65,43,pse_gaza,2012-05-19 00:24:54.656558,-71.30905198830105,66.45105824977088,54.27859593625266,1.994749769061802e-12,20.0,66.42,3.1865100272627664,66.29,3.2841,4.1557,5.2605,0.4343,2.1088,2.2255,0
108645,npp,1660,153,7.39261913299561,31.2529354095459,34.7294273376465,3670176,1658,73,196611,3866787,4097,pse_gaza_65_43,31.25,34.73333333,65,43,pse_gaza,2012-05-19 22:25:39.727143,92.28918878809007,67.82618275741856,55.08748010795763,3.89699137439191e-23,1.0,-67.81,3.3166247903554,-67.92,4.6972,6.5067,10.192,0.2774,2.0718,2.0504,0
1961,npp,643,3283,2.91413068771362,31.2496147155762,34.72998046875,3670176,645,2629,196611,3866787,4097,pse_gaza_65_43,31.25,34.73333333,65,43,pse_gaza,2012-05-20 00:06:13.227685,-74.43086501451872,54.487266144577916,46.1254798107512,1.3097575749993518e-17,17.0,54.46,2.0682789409984763,54.24,2.2586,3.0218,4.2008,0.5972,1.7527,1.7404,0
108828,npp,3035,2702,1.67637634277344,31.2519207000732,34.7316513061523,3670176,3035,2172,196611,3866787,4097,pse_gaza_65_43,31.25,34.73333333,65,43,pse_gaza,2012-05-20 23:47:26.457991,-76.15138360842094,35.106985200696016,30.616743869342805,3.9799866653462827e-25,14.0,35.07,1.2937979144666532,34.77,1.938,2.628,3.6719,0.6867,1.0692,1.1512,0
109170,npp,1598,1531,6.17818546295166,31.2485790252686,34.7324447631836,3670176,1597,1148,196611,3866787,4097,pse_gaza_65_43,31.25,34.73333333,65,43,pse_gaza,2012-05-22 23:09:45.802069,96.75723233154599,27.654861992387904,24.268614716243885,4.0487757867839806e-23,8.0,-27.66,1.184412938166907,-27.94,1.7892,2.237,3.3574,0.8068,5.1323,4.9843,0
2114,npp,841,935,4.56600141525269,31.2508907318115,34.732048034668,3670176,841,693,196611,3866787,4097,pse_gaza_65_43,31.25,34.73333333,65,43,pse_gaza,2012-05-23 22:50:51.889319,95.37567860049127,50.40514290873141,43.02776087255365,5.86999261572777e-22,5.0,-50.41,1.7549928774784245,-50.59,2.5515,3.0169,4.3939,0.5982,2.6874,2.7314,0
2168,npp,42,347,13.8753070831299,31.2530364990234,34.7346572875977,3670176,42,190,196611,3866787,4097,pse_gaza_65_43,31.25,34.73333333,65,43,pse_gaza,2012-05-24 22:31:54.452967,93.23854178232928,64.37914514441488,52.98094056562018,1.4414427722383085e-19,2.0,-64.38,2.7445598364131496,-64.49,4.5735,5.8537,9.8882,0.3083,4.7275,4.2778,0
109705,npp,1380,2896,3.69072723388672,31.2519702911377,34.7347221374512,3670176,1381,2335,196611,3866787,4097,pse_gaza_65_43,31.25,34.73333333,65,43,pse_gaza,2012-05-25 23:53:37.603491,-75.89337779300357,42.621746251046346,36.84546599032861,8.392468717783665e-22,15.0,42.6,1.4867838833500562,42.35,2.0864,2.5395,3.6584,0.7107,2.579,2.6229,0
110398,npp,1507,541,6.21597290039062,31.2490310668945,34.729549407959,3670176,1509,336,196611,3866787,4097,pse_gaza_65_43,31.25,34.73333333,65,43,pse_gaza,2012-05-29 22:38:09.187898,94.3765152887324,60.44464715632923,50.377778315408534,6.0186164568871716e-05,3.0,-60.45,2.4157378735459294,-60.55,3.692,6.0999,8.795,0.2959,1.8528,1.8391,0
110583,npp,2807,3087,2.0879244804382298,31.2484760284424,34.7295837402344,3670176,2807,2477,196611,3866787,4097,pse_gaza_65_43,31.25,34.73333333,65,43,pse_gaza,2012-05-30 23:59:47.026928,-75.25681910620004,48.94939159244782,41.898406133248315,3.6435666272755365e-09,16.0,48.92,1.7549928774784245,48.77,2.1902,2.9348,4.5868,0.6149,1.3222,1.2839,0
114275,npp,1967,534,9.42512989044189,31.2482452392578,34.729923248291,3670176,1972,331,196611,3866787,4097,pse_gaza_65_43,31.25,34.73333333,65,43,pse_gaza,2012-06-14 22:37:49.032254,93.92811624716381,60.5988633991041,50.47854453641999,4.046295416015614e-10,3.0,-60.6,2.4157378735459294,-60.55,3.692,6.0999,8.795,0.2959,3.1812,2.7885,0
114511,npp,2575,2496,2.06723880767822,31.2471141815186,34.7309188842773,3670176,2574,2021,196611,3866787,4097,pse_gaza_65_43,31.25,34.73333333,65,43,pse_gaza,2012-06-16 23:40:40.131346,-76.54687896838936,25.666995640495603,22.552327065498535,5.9531563308867116e-12,13.0,25.61,1.1367971201176101,25.81,1.5671,2.1471,3.3543,0.8405,1.7345,1.7376,0
3131,npp,1113,1322,3.18862175941467,31.2515506744385,34.7314491271973,3670176,1113,997,196611,3866787,4097,pse_gaza_65_43,31.25,34.73333333,65,43,pse_gaza,2012-06-18 23:02:57.723510,96.71615650798053,36.936741894701846,32.1461822693266,5.474244402314142e-22,7.0,-36.96,1.357151599901897,-36.76,1.9602,2.5706,3.4836,0.7021,2.2601,2.2386,0
3176,npp,344,726,5.03500127792358,31.2525329589844,34.7296905517578,3670176,344,508,196611,3866787,4097,pse_gaza_65_43,31.25,34.73333333,65,43,pse_gaza,2012-06-19 22:44:02.074981,94.95372277933588,56.08002125895665,47.28484320720098,5.0563829328175565e-25,4.0,-56.09,2.0682789409984763,-55.93,3.1209,4.1009,6.5855,0.4401,2.2563,2.2158,0
3257,npp,202,2105,1.49412822723389,31.2512607574463,34.7311592102051,3670176,202,1669,196611,3866787,4097,pse_gaza_65_43,31.25,34.73333333,65,43,pse_gaza,2012-06-22 23:28:00.510406,-72.9576336639226,4.188995677664305,3.7083811276407355,1.129839341914387e-24,11.0,4.12,1.0,4.61,1.5083,1.8047,2.5009,1.0,1.4941,1.4941,0
115217,npp,2539,1517,3.38670778274536,31.2494831085205,34.7354049682617,3670176,2539,1137,196611,3866787,4097,pse_gaza_65_43,31.25,34.73333333,65,43,pse_gaza,2012-06-23 23:09:08.376919,97.46758096703788,28.303928798899502,24.823508140219552,2.755453373592894e-23,8.0,-28.32,1.184412938166907,-27.94,1.7892,2.237,3.3574,0.8068,2.7754,2.7323,0
115329,npp,1778,922,4.28844356536865,31.2519588470459,34.7367324829102,3670176,1780,685,196611,3866787,4097,pse_gaza_65_43,31.25,34.73333333,65,43,pse_gaza,2012-06-24 22:50:14.497291,95.85505532881464,50.78613693148808,43.31543129052961,2.0263541967591337e-20,5.0,-50.79,1.847645286154319,-50.59,2.5515,3.0169,4.3939,0.5982,2.4929,2.5654,0
115445,npp,991,333,5.24127721786499,31.2514686584473,34.7296257019043,3670176,997,181,196611,3866787,4097,pse_gaza_65_43,31.25,34.73333333,65,43,pse_gaza,2012-06-25 22:31:15.284480,93.02779576606883,64.65576210067462,53.14815206077671,3.417616564496512e-16,2.0,-64.64,2.8345692104261015,-64.49,4.5735,5.8537,9.8882,0.3083,1.5887,1.6159,0
115581,npp,2332,2880,2.90332436561584,31.2468185424805,34.7342681884766,3670176,2331,2322,196611,3866787,4097,pse_gaza_65_43,31.25,34.73333333,65,43,pse_gaza,2012-06-26 23:52:58.466434,-75.70898412894844,42.053075008929774,36.376996034983094,6.672509056432798e-20,15.0,42.02,1.4867838833500562,42.35,2.0864,2.5395,3.6584,0.7107,2.0494,2.0633,0
115709,npp,1645,2298,2.23711037635803,31.2486419677734,34.7340545654297,3670176,1645,1851,196611,3866787,4097,pse_gaza_65_43,31.25,34.73333333,65,43,pse_gaza,2012-06-27 23:34:11.705844,-79.65025138369163,15.199938870020455,13.423695899143288,7.373875773278193e-15,12.0,15.17,1.0442604737599883,15.66,1.6036,1.927,2.8295,0.9365,2.1016,2.0951,0
3491,npp,917,1712,3.19148182868958,31.2478084564209,34.732048034668,3670176,917,1299,196611,3866787,4097,pse_gaza_65_43,31.25,34.73333333,65,43,pse_gaza,2012-06-28 23:15:23.165699,100.50911778385526,18.322519916176315,16.161427921632487,8.62060841289863e-09,9.0,-18.37,1.0442604737599883,-17.955,1.5677,2.1516,3.1915,0.8388,2.8005,2.677,0
121406,npp,1597,1716,1.41920101642609,31.2499828338623,34.7340202331543,3670176,1597,1302,196611,3866787,4097,pse_gaza_65_43,31.25,34.73333333,65,43,pse_gaza,2012-07-14 23:15:25.069010,97.70798042204015,18.13404537285963,15.996608733593774,1.6313617118660112e-06,9.0,-18.15,1.0442604737599883,-17.955,1.5677,2.1516,3.1915,0.8388,1.1034,1.1904,0
4184,npp,858,1124,2.252192735672,31.2519302368164,34.7345161437988,3670176,858,827,196611,3866787,4097,pse_gaza_65_43,31.25,34.73333333,65,43,pse_gaza,2012-07-15 22:56:32.960955,95.9114913098201,44.381487609250804,38.26460727316863,1.999828826752101e-12,6.0,-44.37,1.5732132722552272,-44.24,2.2522,3.1814,4.5315,0.5673,1.2141,1.2776,0
4229,npp,94,534,3.6975474357605,31.2470989227295,34.7353286743164,3670176,92,329,196611,3866787,4097,pse_gaza_65_43,31.25,34.73333333,65,43,pse_gaza,2012-07-16 22:37:37.296817,93.84640662075262,60.61486757643802,50.4889326207996,7.716507640592104e-18,3.0,-60.6,2.4157378735459294,-60.55,3.692,6.0999,8.795,0.2959,0.8103,1.094,0
121757,npp,2059,3646,3.08403730392456,31.248664855957,34.7368850708008,3670176,2058,2955,196611,3866787,4097,pse_gaza_65_43,31.25,34.73333333,65,43,pse_gaza,2012-07-17 00:18:00.121436,-72.4742272110868,62.7825091700899,51.948383019202076,1.4652767531856596e-10,19.0,62.75,2.6065528283652384,62.79,2.9264,3.9547,5.412,0.4563,1.4707,1.4074,0
121927,npp,1407,3078,1.19196379184723,31.2501888275146,34.73046875,3670176,1405,2471,196611,3866787,4097,pse_gaza_65_43,31.25,34.73333333,65,43,pse_gaza,2012-07-17 23:59:16.910509,-74.39639109717362,48.67053496055587,41.676833738204685,3.67899645526926e-17,16.0,48.65,1.7549928774784245,48.77,2.1902,2.9348,4.5868,0.6149,0.8116,0.733,0
4319,npp,727,2497,2.28850698471069,31.2532138824463,34.7342224121094,3670176,728,2022,196611,3866787,4097,pse_gaza_65_43,31.25,34.73333333,65,43,pse_gaza,2012-07-18 23:40:31.923947,-76.65662730353213,25.675716783708477,22.560011727754677,1.46361652981534e-23,13.0,25.66,1.1367971201176101,25.81,1.5671,2.1471,3.3543,0.8405,1.9291,1.9236,0
4364,npp,6,1912,2.60854363441467,31.25026512146,34.7321510314941,3670176,6,1484,196611,3866787,4097,pse_gaza_65_43,31.25,34.73333333,65,43,pse_gaza,2012-07-19 23:21:43.382608,98.43425128199493,7.058226387176448,6.246252568321186,5.182494043156184e-26,10.0,-7.08,1.0,-6.79,1.3136,1.7463,2.7076,1.0334,2.667,2.6958,0
122448,npp,2347,1324,4.73859596252441,31.2509880065918,34.7316284179688,3670176,2347,999,196611,3866787,4097,pse_gaza_65_43,31.25,34.73333333,65,43,pse_gaza,2012-07-20 23:02:51.282650,96.93412691605047,36.87547601749071,32.0953640863262,5.3615715096528226e-27,7.0,-36.88,1.357151599901897,-36.76,1.9602,2.5706,3.4836,0.7021,3.4022,3.3268,0
122630,npp,1591,729,3.12607860565186,31.2506790161133,34.734302520752,3670176,1592,511,196611,3866787,4097,pse_gaza_65_43,31.25,34.73333333,65,43,pse_gaza,2012-07-21 22:43:57.403436,94.89085806729733,56.014385275286756,47.23756588249391,1.2505924101398376e-26,4.0,-56.01,2.0682789409984763,-55.93,3.1209,4.1009,6.5855,0.4401,1.3334,1.3757,0
4454,npp,437,3833,4.40196084976196,31.2522468566895,34.7314796447754,3670176,439,3078,196611,3866787,4097,pse_gaza_65_43,31.25,34.73333333,65,43,pse_gaza,2012-07-22 00:24:14.890459,-71.58530364293401,66.24187894768487,54.1422700127569,1.4356842514298807e-27,20.0,66.21,3.0,66.29,3.2841,4.1557,5.2605,0.4343,1.8868,1.9117,0
4472,npp,809,144,5.49433517456055,31.251184463501,34.7299957275391,3670176,809,68,196611,3866787,4097,pse_gaza_65_43,31.25,34.73333333,65,43,pse_gaza,2012-07-22 22:24:59.962701,92.29315944166795,67.98746094152796,55.17330370008951,1.0723096904492178e-24,1.0,-67.96,3.3166247903554,-67.92,4.6972,6.5067,10.192,0.2774,1.4995,1.5239,0
122822,npp,2867,3272,3.73694467544556,31.2474727630615,34.7313919067383,3670176,2869,2617,196611,3866787,4097,pse_gaza_65_43,31.25,34.73333333,65,43,pse_gaza,2012-07-23 00:05:33.463334,-74.38429030080059,54.18309308023303,45.893041467956586,3.1216919231145963e-28,17.0,54.16,1.9513309067639726,54.24,2.2586,3.0218,4.2008,0.5972,2.1712,2.2318,0
122995,npp,2195,2692,2.9321277141571,31.2537117004395,34.7326850891113,3670176,2196,2165,196611,3866787,4097,pse_gaza_65_43,31.25,34.73333333,65,43,pse_gaza,2012-07-23 23:46:48.475640,-76.85480532231567,34.65619238199721,30.233637950685836,4.041454334662368e-27,14.0,34.65,1.2937979144666532,34.77,1.938,2.628,3.6719,0.6867,2.0398,2.0135,0
123178,npp,1498,2110,1.76074755191803,31.2512798309326,34.7310943603516,3670176,1498,1674,196611,3866787,4097,pse_gaza_65_43,31.25,34.73333333,65,43,pse_gaza,2012-07-24 23:27:59.928031,-69.99238974817773,4.48829670963986,3.973351500539684,3.2560414313290997e-24,11.0,4.41,1.0,4.61,1.5083,1.8047,2.5009,1.0,1.7607,1.7607,0
4607,npp,775,1522,2.14104390144348,31.2535781860352,34.7299766540527,3670176,776,1142,196611,3866787,4097,pse_gaza_65_43,31.25,34.73333333,65,43,pse_gaza,2012-07-25 23:09:09.602343,97.65407085946111,28.08207269100749,24.63362978105078,1.0338766026106999e-19,8.0,-28.09,1.184412938166907,-27.94,1.7892,2.237,3.3574,0.8068,1.7237,1.7273,0
4652,npp,11,927,4.87960577011108,31.2525005340576,34.7318115234375,3670176,10,688,196611,3866787,4097,pse_gaza_65_43,31.25,34.73333333,65,43,pse_gaza,2012-07-26 22:50:15.719210,95.3420273796301,50.65236476339935,43.21367408480332,8.510070637224113e-14,5.0,-50.65,1.847645286154319,-50.59,2.5515,3.0169,4.3939,0.5982,2.8129,2.919,0
123537,npp,1898,4020,5.19510459899902,31.2500667572021,34.7321586608887,3670176,1897,3177,196611,3866787,4097,pse_gaza_65_43,31.25,34.73333333,65,43,pse_gaza,2012-07-27 00:30:27.867937,-70.54728794281043,69.2863264887939,55.923326737087535,3.132281978522399e-22,21.0,69.26,3.5496478698597698,69.27,3.2445,3.9841,5.1951,0.453,2.1459,2.3533,0
123699,npp,2310,341,15.8919486999512,31.2497959136963,34.7373924255371,3670176,2311,186,196611,3866787,4097,pse_gaza_65_43,31.25,34.73333333,65,43,pse_gaza,2012-07-27 22:31:20.056488,93.45818739986451,64.50449572696766,53.05452908550134,3.704803265182113e-07,2.0,-64.49,2.8345692104261015,-64.49,4.5735,5.8537,9.8882,0.3083,5.3461,4.8996,0
123713,npp,1249,3461,3.91608309745789,31.2513332366943,34.7306251525879,3670176,1252,2806,196611,3866787,4097,pse_gaza_65_43,31.25,34.73333333,65,43,pse_gaza,2012-07-28 00:11:48.218708,-73.68951381674735,58.83936325954491,49.26574101371569,2.5814126418566215e-16,18.0,58.82,2.253202848596432,58.87,2.5657,3.6633,4.9505,0.4926,1.9169,1.9292,0
4742,npp,587,2888,3.36527132987976,31.2463054656982,34.735164642334,3670176,586,2329,196611,3866787,4097,pse_gaza_65_43,31.25,34.73333333,65,43,pse_gaza,2012-07-28 23:53:03.230839,-75.64818849255184,42.32965466467969,36.60403459063526,1.9872801674871158e-09,15.0,42.31,1.4867838833500562,42.35,2.0864,2.5395,3.6584,0.7107,2.3601,2.3916,0
132061,npp,1224,2890,2.40670371055603,31.2489776611328,34.7350845336914,3670176,1224,2330,196611,3866787,4097,pse_gaza_65_43,31.25,34.73333333,65,43,pse_gaza,2012-08-13 23:53:02.516463,-75.69754200420763,42.39727906559141,36.662177201496554,1.662279167423704e-05,15.0,42.38,1.4867838833500562,42.35,2.0864,2.5395,3.6584,0.7107,1.7154,1.7103,0
5435,npp,533,2307,3.28623700141907,31.2525501251221,34.7308578491211,3670176,533,1859,196611,3866787,4097,pse_gaza_65_43,31.25,34.73333333,65,43,pse_gaza,2012-08-14 23:34:15.752352,-77.38997814262268,15.673613604084768,13.84124201939063,2.3442977496270715e-12,12.0,15.66,1.0442604737599883,15.66,1.6036,1.927,2.8295,0.9365,3.1063,3.0776,0
132591,npp,2132,1127,1.97520220279694,31.2477645874023,34.7294425964355,3670176,2133,829,196611,3866787,4097,pse_gaza_65_43,31.25,34.73333333,65,43,pse_gaza,2012-08-16 22:56:33.333636,96.67247064803337,44.26380767186479,38.1747172819687,4.459193479277173e-25,6.0,-44.27,1.5732132722552272,-44.24,2.2522,3.1814,4.5315,0.5673,1.038,1.1205,0
132771,npp,1365,537,4.21823453903198,31.2488956451416,34.7366180419922,3670176,1366,332,196611,3866787,4097,pse_gaza_65_43,31.25,34.73333333,65,43,pse_gaza,2012-08-17 22:37:37.674752,94.11861929008272,60.54572353630242,50.44911162820817,3.828699343233545e-29,3.0,-60.53,2.4157378735459294,-60.55,3.692,6.0999,8.795,0.2959,1.0258,1.248,0
5561,npp,256,3651,3.17835974693298,31.2508430480957,34.7358207702637,3670176,261,2959,196611,3866787,4097,pse_gaza_65_43,31.25,34.73333333,65,43,pse_gaza,2012-08-18 00:17:58.720546,-72.09547140654603,62.86157669580985,52.008297341436176,2.3189633341239646e-25,19.0,62.85,2.7445598364131496,62.79,2.9264,3.9547,5.412,0.4563,1.5218,1.4504,0
132962,npp,2674,3084,2.0785278081893903,31.2499885559082,34.7346458435059,3670176,2676,2475,196611,3866787,4097,pse_gaza_65_43,31.25,34.73333333,65,43,pse_gaza,2012-08-18 23:59:17.295587,-75.4320306895556,48.84516270450397,41.81882027642689,2.7492735155827572e-28,16.0,48.83,1.7549928774784245,48.77,2.1902,2.9348,4.5868,0.6149,1.3168,1.2782,0
