gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100876,npp,2785,3839,0.937981724739075,30.8425045013428,34.4486808776855,3670176,2789,3082,196611,3866787,8767,pse_gaza_31_92,30.84166667,34.45,31,92,pse_gaza,2012-04-01 00:25:33.046796,-72.10158485251043,66.3548330187675,54.21279548381375,2.7888489549531286e-09,20.0,66.32,3.0,66.05,0.57,0.8478,3.203,0.6924,0.6171,0.6495,0.6495,0
26,npp,65,132,3.91935324668884,30.8431835174561,34.4494209289551,3670144,69,62,196611,3866755,8767,pse_gaza_31_92,30.84166667,34.45,31,92,pse_gaza,2012-04-01 22:26:18.100071,92.7862670297125,68.16191649600614,55.27642853245174,0.013429077254135006,1.0,-68.15,3.3166247903554,-68.41,0.4773,1.0606,4.7191,0.5535,1.449,2.1695,1.510583943880546,0
101003,npp,2122,3274,0.872580051422119,30.8422889709473,34.4478187561035,3670176,2122,2619,196611,3866787,8767,pse_gaza_31_92,30.84166667,34.45,31,92,pse_gaza,2012-04-02 00:06:49.819082,-74.04939125057948,54.23802963771538,45.93531625059138,0.0004453662303516154,17.0,54.22,1.9513309067639726,53.84,0.4544,0.6729,3.1862,0.8724,0.6894,0.7613,0.7613,0
101128,npp,1448,2691,1.13769912719727,30.839427947998,34.4466438293457,3670144,1448,2164,196611,3866755,8767,pse_gaza_31_92,30.84166667,34.45,31,92,pse_gaza,2012-04-02 23:48:04.808500,-76.34420926056117,34.625536944309935,30.20859084201579,0.008419266994306049,14.0,34.6,1.2937979144666532,34.01,0.4579,0.7285,3.1325,0.8059,0.9033,0.9168,0.5036971413060677,0
116,npp,747,2107,2.65274953842163,30.8392677307129,34.4534034729004,3670144,747,1670,196611,3866755,8767,pse_gaza_31_92,30.84166667,34.45,31,92,pse_gaza,2012-04-03 23:29:16.239390,-74.03766308379527,4.312468493461476,3.8178583571151394,0.02998658151527578,11.0,4.24,1.0,3.37,0.3788,0.5871,2.5426,1.0,2.6527,2.6527,1.181367334722043,0
101499,npp,2342,917,7.73718976974487,30.8387660980225,34.4467353820801,3670144,2342,682,196611,3866755,8767,pse_gaza_31_92,30.84166667,34.45,31,92,pse_gaza,2012-04-05 22:51:31.986907,95.4521900867647,50.92177208283648,43.42368536395976,0.11996034840519172,5.0,-50.93,1.847645286154319,-51.33,0.4327,0.7134,3.3714,0.8229,4.3885,6.3669,0.48088131338280427,0
101508,npp,1142,4027,7.54235744476318,30.8409538269043,34.4518356323242,3670144,1143,3180,196611,3866755,8767,pse_gaza_31_92,30.84166667,34.45,31,92,pse_gaza,2012-04-06 00:31:44.134437,-71.0119777919665,69.39938716987506,55.990489469284704,0.06920880341779458,21.0,69.36,3.5496478698597698,69.1,0.5586,1.0411,3.1904,0.5639,2.4186,4.2531,0.8572753328391904,0
101621,npp,1549,327,11.132981300354,30.8384265899658,34.4473991394043,3670144,1547,177,196611,3866755,8767,pse_gaza_31_92,30.84166667,34.45,31,92,pse_gaza,2012-04-06 22:32:34.525036,93.05838367268646,64.75834339548709,53.21907267663355,0.18114622867774774,2.0,-64.75,2.8345692104261015,-65.03,0.5392,0.9177,3.7774,0.6397,4.1909,7.1222,-1.7659876485222847,0
251,npp,504,3464,11.5940427780151,30.8443031311035,34.4525604248047,3670144,504,2808,196611,3866755,8767,pse_gaza_31_92,30.84166667,34.45,31,92,pse_gaza,2012-04-07 00:13:02.686153,-73.38258157777908,58.91394493708969,49.32141007810548,0.1308668582864977,18.0,58.89,2.253202848596432,58.54,0.5206,0.8144,2.7658,0.7208,5.3712,8.3571,1.935938478099378,0
101753,npp,2894,2887,7.69605302810669,30.8443927764893,34.4503517150879,3670144,2893,2328,196611,3866755,8767,pse_gaza_31_92,30.84166667,34.45,31,92,pse_gaza,2012-04-07 23:54:17.682002,-75.35317648108149,42.307072143009265,36.587755551644655,0.09574210280349961,15.0,42.27,1.4867838833500562,41.73,0.447,0.663,2.9929,0.8854,5.3174,6.8144,2.1166826818246047,0
101875,npp,2202,2302,5.30778455734253,30.8392505645752,34.4489288330078,3670144,2202,1855,196611,3866755,8767,pse_gaza_31_92,30.84166667,34.45,31,92,pse_gaza,2012-04-08 23:35:30.898225,-76.08329696398586,15.432268581768032,13.629017899258653,0.06559011421711239,12.0,15.39,1.0442604737599883,14.62,0.422,0.6515,2.7667,0.9011,5.046,4.7828,1.5645312714425947,0
404,npp,740,1117,2.20664477348328,30.8432197570801,34.4509658813477,3670144,741,821,196611,3866755,8767,pse_gaza_31_92,30.84166667,34.45,31,92,pse_gaza,2012-04-10 22:57:48.417810,96.5968654900354,44.58456861628626,38.43213003625662,0.01922345808607751,6.0,-44.61,1.5732132722552272,-45.12,0.443,0.6512,3.2152,0.9015,1.5758,1.9892,1.0459747174769154,0
102378,npp,1280,3082,0.83629709482193,30.8402423858643,34.4506530761719,3670144,1283,2474,196611,3866755,8767,pse_gaza_31_92,30.84166667,34.45,31,92,pse_gaza,2012-04-13 00:00:30.525181,-74.62213967299684,48.790829295524816,41.7754379822413,0.006623741778918929,16.0,48.77,1.7549928774784245,48.29,0.4391,0.6708,3.2059,0.8751,0.6813,0.7319,0.4068970435701359,0
521,npp,579,2497,0.770966053009033,30.8441009521484,34.45068359375,3670144,580,2022,196611,3866755,8767,pse_gaza_31_92,30.84166667,34.45,31,92,pse_gaza,2012-04-13 23:41:45.511279,-77.80501058134736,25.68833471767438,22.572889152303425,0.001173457551997816,13.0,25.66,1.1367971201176101,24.92,0.4227,0.6352,3.0331,0.9242,0.7065,0.7125,0.6549226990765201,0
102741,npp,2205,1317,0.308177933096886,30.8424263000488,34.4504089355469,3670176,2204,992,196611,3866787,8767,pse_gaza_31_92,30.84166667,34.45,31,92,pse_gaza,2012-04-15 23:04:03.024582,96.95807838459316,37.129446275656335,32.310864865821905,8.090690488295476e-12,7.0,-37.16,1.357151599901897,-37.72,0.3936,0.6477,3.8029,0.9063,0.3369,0.2793,0.2793,0
102861,npp,1444,719,0.1946510151028633,30.8450984954834,34.4499740600586,3670176,1446,500,196611,3866787,8767,pse_gaza_31_92,30.84166667,34.45,31,92,pse_gaza,2012-04-16 22:45:09.116565,95.14140739655313,56.25378959269007,47.417730051493045,5.3985121623546346e-17,4.0,-56.27,2.0682789409984763,-56.64,0.4282,0.734,3.454,0.7998,0.3263,0.1557,0.1557,0
647,npp,292,3840,0.3978291451931,30.8404388427734,34.4470558166504,3670176,294,3082,196611,3866787,8767,pse_gaza_31_92,30.84166667,34.45,31,92,pse_gaza,2012-04-17 00:25:26.601761,-71.83827794381894,66.36405289168418,54.22347081912198,2.2150386414871046e-07,20.0,66.34,3.0,66.05,0.57,0.8478,3.203,0.6924,0.4371,0.2755,0.2755,0
665,npp,658,131,0.590678215026855,30.8439903259277,34.4521751403809,3670176,661,61,196611,3866787,8767,pse_gaza_31_92,30.84166667,34.45,31,92,pse_gaza,2012-04-17 22:26:11.651921,92.59764052964309,68.17012062313549,55.28614725183127,2.4504009008522954e-21,1.0,-68.16,3.3166247903554,-68.41,0.4773,1.0606,4.7191,0.5535,0.4454,0.327,0.327,0
103109,npp,2039,2692,0.562635660171509,30.8401050567627,34.4525108337402,3670176,2039,2165,196611,3866787,8767,pse_gaza_31_92,30.84166667,34.45,31,92,pse_gaza,2012-04-18 23:47:58.362136,-76.69967233450842,34.680806204750645,30.257132325097338,1.1779398155971096e-17,14.0,34.65,1.2937979144666532,34.01,0.4579,0.7285,3.1325,0.8059,0.4589,0.4534,0.4534,0
103227,npp,1336,2106,0.358549982309341,30.8436698913574,34.447093963623,3670176,1336,1670,196611,3866787,8767,pse_gaza_31_92,30.84166667,34.45,31,92,pse_gaza,2012-04-19 23:29:09.789914,-72.23805225456202,4.2664455479146435,3.777318544082041,7.769472402449223e-22,11.0,4.18,1.0,3.37,0.3788,0.5871,2.5426,1.0,0.3585,0.3585,0.3585,0
103465,npp,2911,916,0.12500000014445775,30.842565536499,34.451358795166,3670176,2915,682,196611,3866787,8767,pse_gaza_31_92,30.84166667,34.45,31,92,pse_gaza,2012-04-21 22:51:23.755813,95.11648288852649,50.945520728635934,43.44474166341244,4.829876267099297e-26,5.0,-50.96,1.847645286154319,-51.33,0.4327,0.7134,3.3714,0.8229,0.2686,0.1029,0.1029,0
103474,npp,1711,4027,0.75512307882309,30.8438282012939,34.451057434082,3670176,1717,3181,196611,3866787,8767,pse_gaza_31_92,30.84166667,34.45,31,92,pse_gaza,2012-04-22 00:31:35.903316,-70.54587604557841,69.38703613684861,55.98862301289354,4.213739637197813e-22,21.0,69.36,3.5496478698597698,69.1,0.5586,1.0411,3.1904,0.5639,0.5065,0.4258,0.4258,0
103583,npp,2133,326,0.56194606423378,30.8422393798828,34.4488639831543,3670176,2135,176,196611,3866787,8767,pse_gaza_31_92,30.84166667,34.45,31,92,pse_gaza,2012-04-22 22:32:28.075180,93.47580379358075,64.76393391028614,53.226446481335046,2.215218163410951e-24,2.0,-64.77,2.8345692104261015,-65.03,0.5392,0.9177,3.7774,0.6397,0.4616,0.3595,0.3595,0
103592,npp,1072,3463,0.446112275123596,30.842227935791,34.4474067687988,3670176,1076,2809,196611,3866787,8767,pse_gaza_31_92,30.84166667,34.45,31,92,pse_gaza,2012-04-23 00:12:54.457284,-73.11884170346335,58.89258595620362,49.31031628799142,5.155480549506084e-23,18.0,58.87,2.253202848596432,58.54,0.5206,0.8144,2.7658,0.7208,0.4236,0.3216,0.3216,0
926,npp,404,2887,0.713476240634918,30.8455333709717,34.4487609863281,3670176,405,2328,196611,3866787,8767,pse_gaza_31_92,30.84166667,34.45,31,92,pse_gaza,2012-04-23 23:54:11.234299,-76.2293409198651,42.302874917674465,36.586572607785655,5.015548067587875e-23,15.0,42.27,1.4867838833500562,41.73,0.447,0.663,2.9929,0.8854,0.621,0.6317,0.6317,0
103827,npp,2781,2301,0.578144639730453,30.8449077606201,34.4495086669922,3670176,2781,1854,196611,3866787,8767,pse_gaza_31_92,30.84166667,34.45,31,92,pse_gaza,2012-04-24 23:35:22.676521,-75.82605396678566,15.382751867478257,13.586218672761895,7.144122951733836e-22,12.0,15.33,1.0442604737599883,14.62,0.422,0.6515,2.7667,0.9011,0.5168,0.521,0.521,0
103946,npp,2061,1711,0.382030338048935,30.8414058685303,34.4488067626953,3670176,2061,1298,196611,3866787,8767,pse_gaza_31_92,30.84166667,34.45,31,92,pse_gaza,2012-04-25 23:16:32.338260,97.28159868163458,18.399046900648408,16.230854319328635,1.8575425626142755e-19,9.0,-18.42,1.0442604737599883,-19.14,0.3951,0.6313,3.1796,0.9299,0.3483,0.3552,0.3552,0
104062,npp,1299,1115,0.350639477372169,30.8452587127686,34.4471282958984,3670176,1301,820,196611,3866787,8767,pse_gaza_31_92,30.84166667,34.45,31,92,pse_gaza,2012-04-26 22:57:40.220830,96.79065229398859,44.643087538071256,38.480577625758656,7.972763616110731e-16,6.0,-44.68,1.5732132722552272,-45.12,0.443,0.6512,3.2152,0.9015,0.396,0.3161,0.3161,0
1070,npp,528,521,0.250990852713585,30.8409671783447,34.4474487304688,3670176,532,320,196611,3866787,8767,pse_gaza_31_92,30.84166667,34.45,31,92,pse_gaza,2012-04-27 22:38:42.763025,93.65107651170426,60.87423213111064,50.673490987633315,3.729151917711834e-11,3.0,-60.88,2.4157378735459294,-61.14,0.4639,0.6801,2.9071,0.8632,0.4094,0.2166,0.2166,0
104186,npp,2494,3652,0.271927118301392,30.8412494659424,34.4493293762207,3670176,2491,2959,196611,3866787,8767,pse_gaza_31_92,30.84166667,34.45,31,92,pse_gaza,2012-04-28 00:19:05.586953,-72.35290444546882,62.877494698165144,52.01896927427233,2.0483963393826453e-18,19.0,62.87,2.7445598364131496,62.57,0.5169,0.8979,2.84,0.6538,0.359,0.1778,0.1778,0
104304,npp,1834,3081,0.418923527002335,30.8450946807861,34.4499397277832,3670176,1834,2473,196611,3866787,8767,pse_gaza_31_92,30.84166667,34.45,31,92,pse_gaza,2012-04-29 00:00:22.367268,-75.01810602105647,48.75396602229261,41.7476159260186,1.2516912608084342e-14,16.0,48.74,1.7549928774784245,48.29,0.4391,0.6708,3.2059,0.8751,0.4435,0.3666,0.3666,0
104422,npp,1147,2495,0.45235002040863,30.844747543335,34.4495697021484,3670176,1147,2020,196611,3866787,8767,pse_gaza_31_92,30.84166667,34.45,31,92,pse_gaza,2012-04-29 23:41:35.588292,-76.63067383215144,25.594115295026214,22.492102415214863,8.668347630977956e-10,13.0,25.57,1.1367971201176101,24.92,0.4227,0.6352,3.0331,0.9242,0.4262,0.418,0.418,0
1196,npp,435,1907,0.578782737255096,30.8391914367676,34.4497489929199,3670176,435,1479,196611,3866787,8767,pse_gaza_31_92,30.84166667,34.45,31,92,pse_gaza,2012-04-30 23:22:47.030159,101.58329035334258,7.310667714671455,6.4701444907127215,0.00022354899297527428,10.0,-7.37,1.0,-8.12,0.3419,0.5693,2.4619,1.0311,0.5965,0.5968,0.5968,0
105587,npp,2768,1315,1.55047404766083,30.8435764312744,34.4530944824219,3670144,2770,991,196611,3866755,8767,pse_gaza_31_92,30.84166667,34.45,31,92,pse_gaza,2012-05-01 23:03:53.137399,96.60030950798695,37.210345129779405,32.3792679325082,0.006167362878428755,7.0,-37.24,1.357151599901897,-37.72,0.3936,0.6477,3.8029,0.9063,1.2522,1.4052,1.1025898989775709,0
105762,npp,2005,717,3.44012379646301,30.8439559936523,34.4538497924805,3670144,2007,498,196611,3866755,8767,pse_gaza_31_92,30.84166667,34.45,31,92,pse_gaza,2012-05-02 22:44:59.249322,95.04539439882342,56.30105092793299,47.45366942864662,0.023572203796344105,4.0,-56.32,2.0682789409984763,-56.64,0.4282,0.734,3.454,0.7998,1.8954,2.7514,1.5947975569878765,0
105775,npp,853,3839,0.906967222690582,30.8407096862793,34.4492530822754,3670144,855,3082,196611,3866755,8767,pse_gaza_31_92,30.84166667,34.45,31,92,pse_gaza,2012-05-03 00:25:16.736029,-71.77659795516414,66.33695665653404,54.20896434166769,0.0011567042774602236,20.0,66.32,3.0,66.05,0.57,0.8478,3.203,0.6924,0.6068,0.628,0.5712447214222474,0
106132,npp,2579,2690,5.45126438140869,30.8427028656006,34.4534645080566,3670144,2580,2163,196611,3866755,8767,pse_gaza_31_92,30.84166667,34.45,31,92,pse_gaza,2012-05-04 23:47:48.539201,-76.91964837484778,34.58502993920426,30.177096190704777,0.05393820588567447,14.0,34.56,1.2937979144666532,34.01,0.4579,0.7285,3.1325,0.8059,4.2374,4.3929,1.7463481019234406,0
1421,npp,1144,1512,7.86504936218262,30.8409900665283,34.4479942321777,3670144,1144,1134,196611,3866755,8767,pse_gaza_31_92,30.84166667,34.45,31,92,pse_gaza,2012-05-06 23:10:07.889625,97.1083201769484,28.534428785384343,25.024570006324527,0.10504044260305216,8.0,-28.56,1.184412938166907,-29.03,0.393,0.6431,3.9674,0.9129,6.6846,7.1799,2.0259469127368073,0
1466,npp,389,914,5.96958112716675,30.8381671905518,34.4535255432129,3670144,390,680,196611,3866755,8767,pse_gaza_31_92,30.84166667,34.45,31,92,pse_gaza,2012-05-07 22:51:14.007494,95.96116164756887,50.984953418245915,43.47444307151453,0.06812006824202047,5.0,-51.02,1.847645286154319,-51.33,0.4327,0.7134,3.3714,0.8229,3.4319,4.9124,1.5699956144120515,0
106678,npp,2261,4025,5.17084312438965,30.8452625274658,34.4478874206543,3670144,2263,3180,196611,3866755,8767,pse_gaza_31_92,30.84166667,34.45,31,92,pse_gaza,2012-05-08 00:31:26.156532,-71.05690121270057,69.35292413744577,55.96974806049635,0.06352102897276597,21.0,69.33,3.5496478698597698,69.1,0.5586,1.0411,3.1904,0.5639,1.7505,2.9158,-0.20094622904539294,0
106801,npp,1620,3462,5.13356447219849,30.8402881622314,34.4535903930664,3670144,1622,2806,196611,3866755,8767,pse_gaza_31_92,30.84166667,34.45,31,92,pse_gaza,2012-05-09 00:12:44.725265,-73.53182589663986,58.85967226259301,49.28763428375694,0.049100942879892175,18.0,58.84,2.253202848596432,58.54,0.5206,0.8144,2.7658,0.7208,2.5039,3.7003,1.2910950321603019,0
106901,npp,950,2884,4.15550947189331,30.8394794464111,34.4462394714355,3670144,950,2326,196611,3866755,8767,pse_gaza_31_92,30.84166667,34.45,31,92,pse_gaza,2012-05-09 23:53:59.737765,-75.80885376018306,42.18055144821516,36.48696399046028,0.03306933546899094,15.0,42.16,1.4867838833500562,41.73,0.447,0.663,2.9929,0.8854,2.9361,3.6795,2.0569077925563155,0
1592,npp,236,2298,1.52658998966217,30.8445873260498,34.450065612793,3670144,236,1851,196611,3866755,8767,pse_gaza_31_92,30.84166667,34.45,31,92,pse_gaza,2012-05-10 23:35:11.189637,-77.09354296239782,15.21001157191583,13.434608117233992,0.01876202129655666,12.0,15.17,1.0442604737599883,14.62,0.422,0.6515,2.7667,0.9011,1.4251,1.3756,0.45501574513247334,0
107239,npp,2586,1708,0.912136733531952,30.8404064178467,34.44873046875,3670144,2586,1295,196611,3866755,8767,pse_gaza_31_92,30.84166667,34.45,31,92,pse_gaza,2012-05-11 23:16:20.859545,97.13709677208978,18.586312037107124,16.394887041096343,0.007936856638708958,9.0,-18.59,1.0442604737599883,-19.14,0.3951,0.6313,3.1796,0.9299,0.856,0.8482,0.45876726568809423,0
107413,npp,1838,1112,0.617307752370834,30.8407001495361,34.4521484375,3670144,1837,817,196611,3866755,8767,pse_gaza_31_92,30.84166667,34.45,31,92,pse_gaza,2012-05-12 22:57:26.973723,95.61705307656658,44.783208953526966,38.59400593243556,0.001623235631954376,6.0,-44.78,1.5732132722552272,-45.12,0.443,0.6512,3.2152,0.9015,0.5655,0.5565,0.4768537219632414,0
1700,npp,1065,519,0.494281947612762,30.8415431976318,34.4533424377441,3670176,1065,317,196611,3866787,8767,pse_gaza_31_92,30.84166667,34.45,31,92,pse_gaza,2012-05-13 22:38:31.308400,94.06577389845143,60.91999077062766,50.70535380206038,1.4731916010783022e-05,3.0,-60.92,2.4157378735459294,-61.14,0.4639,0.6801,2.9071,0.8632,0.5101,0.4267,0.4267,0
107598,npp,3031,3649,1.010658621788025,30.843412399292,34.452880859375,3670144,3032,2957,196611,3866755,8767,pse_gaza_31_92,30.84166667,34.45,31,92,pse_gaza,2012-05-14 00:18:54.132980,-72.7775296180715,62.83223950498104,51.99031773259192,0.0034605597148654496,19.0,62.81,2.7445598364131496,62.57,0.5169,0.8979,2.84,0.6538,0.6282,0.6608,0.49100290105316863,0
107768,npp,2370,3078,0.35968649387359597,30.8400764465332,34.4513893127441,3670144,2372,2471,196611,3866755,8767,pse_gaza_31_92,30.84166667,34.45,31,92,pse_gaza,2012-05-15 00:00:10.922739,-75.2532282977896,48.665627494080844,41.679048894597976,0.0006232290095900604,16.0,48.65,1.7549928774784245,48.29,0.4391,0.6708,3.2059,0.8751,0.4098,0.3148,0.3148,0
107945,npp,1681,2492,0.2233565747737885,30.8401870727539,34.4498252868652,3670176,1682,2018,196611,3866787,8767,pse_gaza_31_92,30.84166667,34.45,31,92,pse_gaza,2012-05-15 23:41:24.153152,-78.38781626549019,25.449982053394354,22.367344676290795,4.874671428156849e-06,13.0,25.42,1.1367971201176101,24.92,0.4227,0.6352,3.0331,0.9242,0.2247,0.2064,0.2064,0
1835,npp,966,1903,0.274107843637466,30.8402481079102,34.4502258300781,3670176,966,1476,196611,3866787,8767,pse_gaza_31_92,30.84166667,34.45,31,92,pse_gaza,2012-05-16 23:22:33.828598,96.76095274411459,7.585889613400239,6.713314611511137,2.7008077306083646e-11,10.0,-7.6,1.0,-8.12,0.3419,0.5693,2.4619,1.0311,0.2918,0.2826,0.2826,0
1880,npp,210,1311,0.520670622587204,30.8409824371338,34.4475479125977,3670176,211,987,196611,3866787,8767,pse_gaza_31_92,30.84166667,34.45,31,92,pse_gaza,2012-05-17 23:03:41.727077,97.32265666874142,37.378135709859045,32.518989187460626,4.548284799074049e-16,7.0,-37.4,1.357151599901897,-37.72,0.3936,0.6477,3.8029,0.9063,0.4934,0.4719,0.4719,0
108468,npp,2517,713,0.351149380207062,30.8393821716309,34.4497566223145,3670176,2518,494,196611,3866787,8767,pse_gaza_31_92,30.84166667,34.45,31,92,pse_gaza,2012-05-18 22:44:46.065211,95.10667806107304,56.40640230021526,47.528675759018185,4.087041586176746e-20,4.0,-56.42,2.0682789409984763,-56.64,0.4282,0.734,3.454,0.7998,0.4019,0.2808,0.2808,0
108481,npp,1365,3835,0.549893587827682,30.8400745391846,34.4519996643066,3670176,1367,3079,196611,3866787,8767,pse_gaza_31_92,30.84166667,34.45,31,92,pse_gaza,2012-05-19 00:25:03.552911,-71.85342289403245,66.27325349795856,54.16958680908738,1.5734042298183383e-12,20.0,66.25,3.0,66.05,0.57,0.8478,3.203,0.6924,0.4877,0.3808,0.3808,0
108645,npp,1725,123,0.528303384780884,30.843053817749,34.4465293884277,3670176,1723,57,196611,3866787,8767,pse_gaza_31_92,30.84166667,34.45,31,92,pse_gaza,2012-05-19 22:25:46.844258,92.19404590460856,68.30180943755836,55.36250594680044,2.552452154052028e-23,1.0,-68.29,3.3166247903554,-68.41,0.4773,1.0606,4.7191,0.5535,0.4266,0.2924,0.2924,0
1961,npp,712,3269,0.423214495182037,30.8410301208496,34.450382232666,3670176,712,2613,196611,3866787,8767,pse_gaza_31_92,30.84166667,34.45,31,92,pse_gaza,2012-05-20 00:06:20.344763,-74.34616575091533,54.107618626595695,45.84252199237731,8.269995928273291e-18,17.0,54.08,1.9513309067639726,53.84,0.4544,0.6729,3.1862,0.8724,0.4591,0.3692,0.3692,0
2006,npp,31,2684,0.27495318651199296,30.8427543640137,34.4477653503418,3670176,30,2160,196611,3866787,8767,pse_gaza_31_92,30.84166667,34.45,31,92,pse_gaza,2012-05-20 23:47:33.575063,-75.85631650156257,34.34371441348657,29.973011614890204,2.5302289871275535e-25,14.0,34.31,1.2937979144666532,34.01,0.4579,0.7285,3.1325,0.8059,0.2365,0.2216,0.2216,0
108996,npp,2396,2099,0.1250000003844076,30.8425273895264,34.4493103027344,3670176,2396,1663,196611,3866787,8767,pse_gaza_31_92,30.84166667,34.45,31,92,pse_gaza,2012-05-21 23:28:45.028188,-74.57833838819381,3.8482889714491484,3.40726675303161,2.1329300413198763e-23,11.0,3.77,1.0,3.37,0.3788,0.5871,2.5426,1.0,0.125,0.125,0.125,0
109170,npp,1664,1507,0.603370070457458,30.8401565551758,34.4475746154785,3670176,1663,1130,196611,3866787,8767,pse_gaza_31_92,30.84166667,34.45,31,92,pse_gaza,2012-05-22 23:09:52.919139,96.38408099666893,28.790602054521067,25.24419279252017,2.854200762115416e-23,8.0,-28.79,1.184412938166907,-29.03,0.393,0.6431,3.9674,0.9129,0.5535,0.5508,0.5508,0
2114,npp,907,909,0.612440764904022,30.8381156921387,34.4522743225098,3670176,906,677,196611,3866787,8767,pse_gaza_31_92,30.84166667,34.45,31,92,pse_gaza,2012-05-23 22:50:59.006391,95.60998505894764,51.13838676982787,43.591440750721866,4.477233249795554e-22,5.0,-51.16,1.847645286154319,-51.33,0.4327,0.7134,3.3714,0.8229,0.5324,0.504,0.504,0
109357,npp,2780,4020,0.541721791028976,30.8426342010498,34.4528884887695,3670176,2778,3177,196611,3866787,8767,pse_gaza_31_92,30.84166667,34.45,31,92,pse_gaza,2012-05-24 00:31:11.155531,-70.87727429459169,69.2848745806415,55.92969108710035,7.069241903783444e-23,21.0,69.26,3.5496478698597698,69.1,0.5586,1.0411,3.1904,0.5639,0.4464,0.3055,0.3055,0
2168,npp,107,318,0.635351717472076,30.8451366424561,34.4463729858398,3670176,106,171,196611,3866787,8767,pse_gaza_31_92,30.84166667,34.45,31,92,pse_gaza,2012-05-24 22:32:01.570039,93.1267596153964,64.91883698866164,53.321359069081744,1.0858937817040581e-19,2.0,-64.91,2.898275349237888,-65.03,0.5392,0.9177,3.7774,0.6397,0.4897,0.4065,0.4065,0
109705,npp,1448,2879,0.499799400568008,30.8448524475098,34.4511184692383,3670176,1448,2321,196611,3866787,8767,pse_gaza_31_92,30.84166667,34.45,31,92,pse_gaza,2012-05-25 23:53:44.720564,-75.71994956189533,42.003134345192436,36.34048670747766,6.92688811221864e-22,15.0,41.98,1.4867838833500562,41.73,0.447,0.663,2.9929,0.8854,0.4773,0.4425,0.4425,0
110398,npp,1572,514,0.532421737909317,30.8411903381348,34.4484786987305,3670176,1574,313,196611,3866787,8767,pse_gaza_31_92,30.84166667,34.45,31,92,pse_gaza,2012-05-29 22:38:16.304976,94.24234843465292,61.02994034421712,50.77598995454402,7.883534413566215e-05,3.0,-61.03,2.4157378735459294,-61.14,0.4639,0.6801,2.9071,0.8632,0.5259,0.4596,0.4596,0
2384,npp,467,3643,0.379145890474319,30.843318939209,34.4503326416016,3670176,470,2953,196611,3866787,8767,pse_gaza_31_92,30.84166667,34.45,31,92,pse_gaza,2012-05-30 00:18:39.130189,-72.95902951223867,62.71350481811354,51.907952433096334,1.1796304549797468e-14,19.0,62.69,2.6065528283652384,62.57,0.5169,0.8979,2.84,0.6538,0.3881,0.2479,0.2479,0
110583,npp,2875,3071,0.21485019475221628,30.8434200286865,34.4505348205566,3670176,2874,2466,196611,3866787,8767,pse_gaza_31_92,30.84166667,34.45,31,92,pse_gaza,2012-05-30 23:59:54.144000,-75.16042811539074,48.468288189886685,41.521294276443676,4.8010441582399864e-09,16.0,48.44,1.7549928774784245,48.29,0.4391,0.6708,3.2059,0.8751,0.3272,0.188,0.188,0
110756,npp,2168,2486,0.439450442790985,30.8421478271484,34.4540176391602,3670144,2168,2012,196611,3866755,8767,pse_gaza_31_92,30.84166667,34.45,31,92,pse_gaza,2012-05-31 23:41:07.382041,-77.28283286773576,25.156773729137004,22.11254130571209,0.0008966432262943313,13.0,25.12,1.1367971201176101,24.92,0.4227,0.6352,3.0331,0.9242,0.4148,0.4061,0.4061,0
112090,npp,1451,1897,1.72636890411377,30.8430652618408,34.4523277282715,3670144,1451,1470,196611,3866755,8767,pse_gaza_31_92,30.84166667,34.45,31,92,pse_gaza,2012-06-01 23:22:17.061418,97.95067510508561,7.898158939676499,6.988919226287531,0.014364632411158922,10.0,-7.95,1.0,-8.12,0.3419,0.5693,2.4619,1.0311,1.7441,1.7801,1.0752796495882033,0
2537,npp,709,1305,3.85569524765015,30.8435497283936,34.4469413757324,3670144,710,982,196611,3866755,8767,pse_gaza_31_92,30.84166667,34.45,31,92,pse_gaza,2012-06-02 23:03:24.963351,96.8352079547531,37.62354212235535,32.72123863214986,0.04715831641352037,7.0,-37.64,1.357151599901897,-37.72,0.3936,0.6477,3.8029,0.9063,2.9508,3.4944,1.1805126586443437,0
112427,npp,3014,707,0.12500001353493317,30.842529296875,34.4483413696289,3670144,3015,488,196611,3866755,8767,pse_gaza_31_92,30.84166667,34.45,31,92,pse_gaza,2012-06-03 22:44:29.305335,94.94741873169619,56.55351130316332,47.63120205961629,0.1078014302284312,4.0,-56.57,2.1127631471468895,-56.64,0.4282,0.734,3.454,0.7998,0.2988,0.1,-5.18942472412113,0
112594,npp,2221,119,13.8167772293091,30.8391189575195,34.4526596069336,3670144,2219,55,196611,3866755,8767,pse_gaza_31_92,30.84166667,34.45,31,92,pse_gaza,2012-06-04 22:25:30.093799,92.37044766957084,68.36945910267053,55.39580679508932,0.12592435480192063,1.0,-68.36,3.3166247903554,-68.41,0.4773,1.0606,4.7191,0.5535,4.4332,7.648,1.4693491764730418,0
