lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.664,1.0
1,0.421,0.483,0.834
2,0.079,0.333,0.632
3,-0.036,0.21,0.439
4,-0.013,0.112,0.261
5,0.054,0.036,0.091
6,0.067,-0.022,-0.067
7,0.007,-0.063,-0.172
8,-0.034,-0.091,-0.239
9,-0.042,-0.107,-0.279
10,-0.031,-0.113,-0.303
11,-0.032,-0.111,-0.32
12,-0.044,-0.104,-0.327
13,-0.046,-0.091,-0.331
14,-0.046,-0.075,-0.333
15,-0.042,-0.056,-0.333
16,-0.031,-0.036,-0.331
17,-0.039,-0.016,-0.329
18,-0.047,0.004,-0.324
19,-0.045,0.023,-0.315
20,-0.035,0.041,-0.296
21,-0.008,0.056,-0.261
22,-0.022,0.07,-0.199
23,-0.035,0.081,-0.116
24,-0.011,0.089,-0.004
25,0.092,0.095,0.151
26,0.253,0.082,0.359
27,0.303,0.078,0.593
28,0.048,0.083,0.733
29,-0.107,0.086,0.798
30,-0.022,0.084,0.804
31,0.175,0.079,0.736
32,0.398,0.077,0.576
33,0.239,0.079,0.337
34,0.054,0.077,0.138
35,-0.046,0.061,-0.012
36,-0.059,0.038,-0.119
37,-0.017,0.017,-0.201
38,-0.024,0.003,-0.264
39,-0.046,-0.006,-0.297
40,-0.049,-0.016,-0.313
41,-0.046,-0.027,-0.322
42,-0.041,-0.037,-0.328
43,-0.038,-0.043,-0.33
44,-0.045,-0.045,-0.332
45,-0.049,-0.045,-0.332
46,-0.045,-0.042,-0.33
47,-0.043,-0.036,-0.326
48,-0.027,-0.027,-0.318
49,-0.032,-0.014,-0.302
50,-0.042,0.002,-0.279
51,-0.028,0.017,-0.238
52,0.014,0.025,-0.169
53,0.084,0.028,-0.055
54,0.016,0.038,0.092
55,-0.059,0.056,0.249
56,-0.074,0.073,0.419
57,0.11,0.081,0.617
58,0.368,0.078,0.794
59,0.436,0.076,0.865
60,0.152,0.076,0.756
61,-0.055,0.07,0.583
62,-0.093,0.058,0.407
63,-0.015,0.042,0.244
64,0.133,0.033,0.083
65,0.057,0.032,-0.073
66,-0.009,0.03,-0.173
67,-0.035,0.018,-0.236
68,-0.037,0.002,-0.275
69,-0.027,-0.012,-0.302
70,-0.04,-0.022,-0.318
71,-0.049,-0.029,-0.325
72,-0.049,-0.035,-0.329
73,-0.043,-0.039,-0.33
74,-0.044,-0.041,-0.331
75,-0.04,-0.04,-0.33
76,-0.046,-0.036,-0.328
77,-0.05,-0.03,-0.323
78,-0.049,-0.024,-0.313
79,-0.031,-0.018,-0.294
80,-0.0,-0.008,-0.255
81,-0.027,0.007,-0.197
82,-0.033,0.027,-0.119
83,0.027,0.042,-0.008
84,0.144,0.045,0.149
85,0.267,0.039,0.354
86,0.126,0.039,0.546
87,-0.06,0.044,0.673
88,-0.184,0.048,0.741
89,-0.053,0.047,0.757
90,0.189,0.041,0.694
91,0.29,0.039,0.521
92,0.103,0.043,0.298
93,-0.033,0.035,0.123
94,-0.062,0.018,-0.014
95,-0.045,-0.002,-0.115
96,0.006,-0.014,-0.198
97,-0.023,-0.021,-0.259
98,-0.042,-0.023,-0.292
99,-0.05,-0.029,-0.309
100,-0.044,-0.035,-0.319
101,-0.039,-0.04,-0.324
102,-0.047,-0.042,-0.328
103,-0.051,-0.041,-0.329
104,-0.051,-0.039,-0.329
105,-0.049,-0.035,-0.328
106,-0.041,-0.03,-0.324
107,-0.032,-0.022,-0.316
108,-0.043,-0.011,-0.302
109,-0.043,0.0,-0.278
110,-0.025,0.007,-0.239
111,0.026,0.007,-0.171
112,0.068,0.008,-0.057
113,-0.002,0.016,0.077
114,-0.057,0.031,0.216
115,-0.027,0.043,0.378
116,0.137,0.046,0.568
117,0.406,0.041,0.746
118,0.231,0.04,0.777
119,-0.027,0.042,0.679
120,-0.183,0.035,0.533
121,-0.114,0.024,0.388
122,0.002,0.012,0.236
123,0.104,0.007,0.07
124,0.034,0.009,-0.073
125,-0.019,0.006,-0.166
126,-0.039,-0.005,-0.227
127,-0.026,-0.018,-0.267
128,-0.02,-0.028,-0.295
129,-0.038,-0.034,-0.312
130,-0.046,-0.037,-0.319
131,-0.047,-0.04,-0.323
132,-0.044,-0.041,-0.325
133,-0.038,-0.041,-0.325
134,-0.045,-0.038,-0.325
135,-0.046,-0.032,-0.323
136,-0.048,-0.026,-0.318
137,-0.04,-0.019,-0.308
138,-0.026,-0.013,-0.291
139,-0.017,-0.004,-0.255
140,-0.024,0.01,-0.201
141,-0.021,0.025,-0.129
142,0.035,0.034,-0.025
143,0.138,0.029,0.123
144,0.242,0.023,0.323
145,0.018,0.025,0.478
146,-0.113,0.032,0.595
147,-0.136,0.036,0.677
148,-0.003,0.036,0.712
149,0.251,0.032,0.663
150,0.223,0.033,0.489
151,0.034,0.036,0.293
152,-0.066,0.027,0.13
153,-0.068,0.01,0.003
154,-0.019,-0.006,-0.099
155,0.015,-0.015,-0.189
156,-0.02,-0.017,-0.249
157,-0.037,-0.02,-0.282
158,-0.042,-0.026,-0.3
159,-0.035,-0.032,-0.311
160,-0.03,-0.037,-0.316
161,-0.04,-0.039,-0.32
162,-0.044,-0.038,-0.322
163,-0.045,-0.037,-0.322
164,-0.045,-0.034,-0.321
165,-0.038,-0.03,-0.317
166,-0.038,-0.022,-0.31
167,-0.043,-0.013,-0.298
168,-0.039,-0.004,-0.276
169,-0.021,0.0,-0.239
170,0.021,-0.002,-0.175
171,0.025,0.002,-0.072
172,-0.036,0.012,0.044
173,-0.059,0.025,0.174
174,0.013,0.035,0.333
175,0.171,0.034,0.515
176,0.37,0.029,0.687
177,0.124,0.03,0.715
178,-0.108,0.03,0.639
179,-0.162,0.024,0.531
180,-0.093,0.016,0.406
181,0.089,0.01,0.261
182,0.104,0.011,0.085
183,0.021,0.017,-0.053
184,-0.029,0.012,-0.148
185,-0.037,0.0,-0.211
186,-0.02,-0.013,-0.255
187,-0.022,-0.023,-0.287
188,-0.038,-0.029,-0.303
189,-0.046,-0.034,-0.311
190,-0.043,-0.04,-0.315
191,-0.039,-0.043,-0.316
192,-0.031,-0.045,-0.316
193,-0.038,-0.044,-0.316
194,-0.045,-0.041,-0.315
195,-0.046,-0.036,-0.31
196,-0.038,-0.032,-0.302
197,-0.023,-0.026,-0.285
198,-0.023,-0.016,-0.253
199,-0.031,-0.003,-0.207
200,-0.023,0.009,-0.142
201,0.029,0.015,-0.044
202,0.1,0.009,0.096
203,0.081,0.007,0.271
204,-0.088,0.013,0.417
205,-0.174,0.02,0.539
206,-0.123,0.026,0.644
207,0.082,0.025,0.709
208,0.346,0.023,0.672
209,0.19,0.026,0.502
210,0.011,0.027,0.319
211,-0.053,0.018,0.165
212,-0.044,0.005,0.035
213,0.023,-0.004,-0.077
214,0.019,-0.005,-0.176
215,-0.023,-0.001,-0.237
216,-0.042,-0.004,-0.272
217,-0.042,-0.011,-0.292
218,-0.039,-0.02,-0.304
219,-0.041,-0.027,-0.311
220,-0.049,-0.033,-0.314
221,-0.049,-0.037,-0.316
222,-0.048,-0.039,-0.315
223,-0.044,-0.041,-0.313
224,-0.034,-0.04,-0.31
225,-0.036,-0.038,-0.304
226,-0.043,-0.034,-0.293
227,-0.042,-0.03,-0.275
228,-0.021,-0.03,-0.242
229,0.018,-0.03,-0.179
230,-0.016,-0.024,-0.088
231,-0.064,-0.011,0.015
232,-0.073,0.004,0.14
233,0.012,0.014,0.299
234,0.166,0.01,0.486
235,0.191,0.008,0.65
236,-0.045,0.011,0.691
237,-0.207,0.011,0.652
238,-0.158,0.007,0.569
239,-0.008,0.001,0.457
240,0.214,-0.0,0.305
241,0.139,0.006,0.117
242,0.026,0.012,-0.028
243,-0.026,0.006,-0.127
244,-0.025,-0.006,-0.196
245,-0.017,-0.016,-0.247
246,-0.034,-0.022,-0.282
247,-0.049,-0.025,-0.298
248,-0.054,-0.03,-0.306
249,-0.05,-0.035,-0.31
250,-0.044,-0.039,-0.312
251,-0.042,-0.042,-0.312
252,-0.047,-0.042,-0.312
253,-0.049,-0.041,-0.31
254,-0.045,-0.039,-0.306
255,-0.043,-0.038,-0.299
256,-0.025,-0.034,-0.283
257,-0.031,-0.027,-0.254
258,-0.039,-0.018,-0.213
259,-0.021,-0.01,-0.153
260,0.029,-0.009,-0.058
261,0.092,-0.012,0.083
262,-0.021,-0.009,0.242
263,-0.148,0.003,0.386
264,-0.199,0.014,0.528
265,-0.06,0.021,0.662
266,0.192,0.021,0.747
267,0.311,0.021,0.701
268,0.11,0.026,0.535
269,-0.04,0.023,0.355
270,-0.065,0.012,0.199
271,-0.01,-0.001,0.065
272,0.065,-0.007,-0.06
273,0.025,-0.005,-0.164
274,-0.022,-0.002,-0.227
275,-0.038,-0.006,-0.264
276,-0.037,-0.015,-0.285
277,-0.034,-0.024,-0.298
278,-0.044,-0.03,-0.305
279,-0.05,-0.035,-0.308
280,-0.052,-0.038,-0.309
281,-0.05,-0.04,-0.309
282,-0.047,-0.04,-0.308
283,-0.045,-0.039,-0.306
284,-0.048,-0.035,-0.3
285,-0.051,-0.031,-0.29
286,-0.046,-0.028,-0.273
287,-0.028,-0.028,-0.241
288,0.001,-0.024,-0.18
289,-0.041,-0.013,-0.098
290,-0.072,0.003,-0.0
291,-0.022,0.018,0.131
292,0.091,0.024,0.302
293,0.261,0.021,0.507
294,0.131,0.022,0.661
295,-0.087,0.027,0.718
296,-0.215,0.028,0.696
297,-0.094,0.026,0.629
298,0.115,0.022,0.511
299,0.251,0.022,0.325
300,0.119,0.029,0.13
301,0.016,0.027,-0.016
302,-0.028,0.014,-0.118
303,-0.026,-0.003,-0.19
304,-0.014,-0.016,-0.244
305,-0.039,-0.024,-0.277
306,-0.051,-0.03,-0.292
307,-0.053,-0.036,-0.3
308,-0.05,-0.042,-0.305
309,-0.044,-0.046,-0.306
310,-0.048,-0.047,-0.307
311,-0.053,-0.046,-0.307
312,-0.054,-0.043,-0.305
313,-0.053,-0.039,-0.302
314,-0.045,-0.034,-0.295
315,-0.031,-0.026,-0.278
316,-0.043,-0.014,-0.252
317,-0.05,-0.001,-0.215
318,-0.02,0.007,-0.154
319,0.035,0.007,-0.058
320,0.072,0.008,0.087
321,-0.051,0.017,0.239
322,-0.107,0.032,0.39
323,-0.08,0.045,0.549
324,0.091,0.05,0.705
325,0.396,0.05,0.807
326,0.312,0.052,0.731
327,0.061,0.056,0.56
328,-0.069,0.05,0.382
329,-0.043,0.036,0.224
330,0.016,0.022,0.078
331,0.062,0.015,-0.062
332,0.013,0.014,-0.162
333,-0.028,0.009,-0.224
334,-0.042,-0.003,-0.259
335,-0.038,-0.017,-0.281
336,-0.032,-0.028,-0.293
337,-0.044,-0.036,-0.299
338,-0.049,-0.041,-0.303
339,-0.049,-0.045,-0.304
340,-0.051,-0.046,-0.304
341,-0.044,-0.045,-0.303
342,-0.044,-0.041,-0.3
343,-0.051,-0.034,-0.295
344,-0.055,-0.027,-0.286
345,-0.041,-0.019,-0.269
346,-0.025,-0.013,-0.237
347,-0.022,-0.001,-0.177
348,-0.061,0.016,-0.1
349,-0.051,0.036,0.001
350,0.024,0.051,0.14
351,0.159,0.051,0.319
352,0.328,0.049,0.539
353,0.144,0.052,0.684
354,-0.09,0.057,0.737
355,-0.109,0.058,0.73
356,0.041,0.055,0.665
357,0.249,0.052,0.527
358,0.224,0.055,0.312
359,0.074,0.059,0.122
360,-0.019,0.049,-0.018
361,-0.04,0.029,-0.117
362,-0.026,0.008,-0.189
363,-0.017,-0.008,-0.243
364,-0.041,-0.019,-0.273
365,-0.052,-0.028,-0.288
366,-0.048,-0.038,-0.295
367,-0.042,-0.045,-0.299
368,-0.037,-0.05,-0.301
369,-0.045,-0.051,-0.302
370,-0.049,-0.05,-0.302
371,-0.05,-0.045,-0.3
372,-0.048,-0.039,-0.297
373,-0.037,-0.03,-0.29
374,-0.038,-0.017,-0.275
375,-0.049,-0.0,-0.25
376,-0.043,0.015,-0.213
377,-0.013,0.03,-0.15
378,0.036,0.045,-0.054
379,0.035,0.058,0.09
380,-0.052,0.07,0.242
381,-0.075,0.08,0.4
382,0.03,0.088,0.569
383,0.262,0.092,0.734
384,0.518,0.094,0.826
385,0.284,0.093,0.718
386,0.033,0.089,0.545
387,-0.046,0.081,0.375
388,-0.031,0.071,0.216
389,0.047,0.058,0.065
390,0.051,0.042,-0.075
391,-0.005,0.025,-0.166
392,-0.04,0.006,-0.223
393,-0.043,-0.012,-0.257
394,-0.036,-0.03,-0.278
395,-0.039,-0.045,-0.291
396,-0.047,-0.057,-0.296
397,-0.048,-0.063,-0.299
398,-0.046,-0.062,-0.3
399,-0.042,-0.052,-0.3
400,-0.037,-0.03,-0.298
