gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100876,npp,2709,3871,2.58430767059326,31.2383499145508,34.9000282287598,3670176,2711,3100,196611,3866787,4213,pse_gaza_85_44,31.24166667,34.9,85,44,pse_gaza,2012-04-01 00:25:24.150447,-71.61576328269084,66.89230393714384,54.53792053065254,2.34203163491623e-09,20.0,66.86,3.1865100272627664,66.62,2.5416,3.2469,4.3154,0.3562,0.9488,0.9207,0
101003,npp,2048,3309,3.41028046607971,31.24387550354,34.8968772888184,3670176,2052,2658,196611,3866787,4213,pse_gaza_85_44,31.24166667,34.9,85,44,pse_gaza,2012-04-02 00:06:40.922732,-73.46636641258182,55.1326458024589,46.598443728672606,0.00039863606143218086,17.0,55.11,2.0682789409984763,54.78,1.8528,2.3872,3.2879,0.4845,1.6514,1.6524,0
102741,npp,2138,1362,1.05167555809021,31.2405338287354,34.8965110778809,3670176,2138,1027,196611,3866787,4213,pse_gaza_85_44,31.24166667,34.9,85,44,pse_gaza,2012-04-15 23:03:55.907512,96.69911651993758,35.282450047771086,30.762834038639642,9.694632698649621e-12,7.0,-35.3,1.2937979144666532,-35.89,1.0961,1.474,1.7845,0.7847,0.8303,0.8253,0
102861,npp,1379,766,1.020323395729065,31.238639831543,34.8973541259766,3670176,1381,550,196611,3866787,4213,pse_gaza_85_44,31.24166667,34.9,85,44,pse_gaza,2012-04-16 22:45:01.999495,94.98500073026253,55.06287315855926,46.54636964096231,8.518515407671024e-17,4.0,-55.07,2.0682789409984763,-55.45,1.5679,2.1129,2.6344,0.5475,0.6285,0.5586,0
647,npp,215,3872,2.09365105628967,31.2439079284668,34.8996429443359,3670176,216,3100,196611,3866787,4213,pse_gaza_85_44,31.24166667,34.9,85,44,pse_gaza,2012-04-17 00:25:17.705410,-71.39024190445807,66.89830766731995,54.54667079972435,3.389234008225834e-07,20.0,66.88,3.1865100272627664,66.62,2.5416,3.2469,4.3154,0.3562,0.7948,0.7459,0
103109,npp,1967,2729,1.64670240879059,31.2435607910156,34.8990364074707,3670176,1966,2190,196611,3866787,4213,pse_gaza_85_44,31.24166667,34.9,85,44,pse_gaza,2012-04-18 23:47:49.465786,-75.7389562276235,36.25470638949555,31.580706361442342,1.973190385625837e-17,14.0,36.22,1.357151599901897,35.645,1.2306,1.6191,2.0889,0.7144,1.177,1.1764,0
103227,npp,1267,2148,0.837974488735199,31.2395782470703,34.8974266052246,3670176,1267,1710,196611,3866787,4213,pse_gaza_85_44,31.24166667,34.9,85,44,pse_gaza,2012-04-19 23:29:02.672844,-77.69351988743851,6.655450246386706,5.890795649433873,1.2895241894105802e-21,11.0,6.61,1.0,5.8,0.9557,1.1405,1.4425,1.0142,0.8542,0.8499,0
103474,npp,1635,4057,1.93716585636139,31.2416667938232,34.8973655700684,3670176,1638,3195,196611,3866787,4213,pse_gaza_85_44,31.24166667,34.9,85,44,pse_gaza,2012-04-22 00:31:28.786247,-70.60810401774998,69.84984224195955,56.245448862668134,7.079863000444844e-22,21.0,69.83,3.5496478698597698,69.58,2.4797,3.5598,4.8045,0.3249,0.6996,0.6295,0
103583,npp,2068,374,1.94407594203949,31.2420558929443,34.8966751098633,3670176,2070,209,196611,3866787,4213,pse_gaza_85_44,31.24166667,34.9,85,44,pse_gaza,2012-04-22 22:32:20.958110,93.37365579180533,63.85260432399449,52.64676865877607,3.001865144744268e-24,2.0,-63.85,2.7445598364131496,-64.1,1.927,2.5216,3.1344,0.4587,0.9463,0.8918,0
103592,npp,998,3498,1.88293087482452,31.2413997650146,34.8998146057129,3670176,999,2838,196611,3866787,4213,pse_gaza_85_44,31.24166667,34.9,85,44,pse_gaza,2012-04-23 00:12:47.340169,-73.28232989000887,59.665931452929954,49.85054639493997,8.155970438227349e-23,18.0,59.65,2.3545700244418297,59.31,2.078,2.7893,3.4481,0.4147,0.7718,0.7808,0
926,npp,332,2924,0.907537639141083,31.2422847747803,34.9004135131836,3670176,331,2358,196611,3866787,4213,pse_gaza_85_44,31.24166667,34.9,85,44,pse_gaza,2012-04-23 23:54:02.337954,-75.3858112521978,43.63429848611634,37.669209865528956,7.2452768077031e-23,15.0,43.61,1.5732132722552272,43.11,1.319,1.6499,2.2746,0.7011,0.6848,0.6362,0
103827,npp,2711,2342,0.891295075416565,31.2428684234619,34.902660369873,3670176,2711,1890,196611,3866787,4213,pse_gaza_85_44,31.24166667,34.9,85,44,pse_gaza,2012-04-24 23:35:15.559450,-77.26708756886072,17.61714556920823,15.546549316490237,9.249706250948317e-22,12.0,17.58,1.0442604737599883,16.81,0.9705,1.2237,1.6473,0.9453,0.8384,0.8425,0
103946,npp,1993,1754,1.018598079681396,31.238842010498,34.8978233337402,3670176,1993,1337,196611,3866787,4213,pse_gaza_85_44,31.24166667,34.9,85,44,pse_gaza,2012-04-25 23:16:25.221184,98.2521623775858,16.02263186157861,14.148060198716061,2.1227980170104657e-19,9.0,-16.06,1.0442604737599883,-16.88,0.9114,1.2111,1.5548,0.9551,0.9724,0.9728,0
104062,npp,1233,1162,1.1378858089447,31.2401962280273,34.8979911804199,3670176,1235,857,196611,3866787,4213,pse_gaza_85_44,31.24166667,34.9,85,44,pse_gaza,2012-04-26 22:57:33.103760,97.18029850881766,43.00592112950331,37.15695037708275,7.9417915047771e-16,6.0,-43.04,1.4867838833500562,-43.48,1.3192,1.6929,2.2026,0.6833,0.7834,0.7775,0
1070,npp,463,569,1.31070983409882,31.2396373748779,34.8967971801758,3670176,468,360,196611,3866787,4213,pse_gaza_85_44,31.24166667,34.9,85,44,pse_gaza,2012-04-27 22:38:35.645910,93.8646323650046,59.823107566643614,49.953061482798034,3.260120745197136e-11,3.0,-59.83,2.3545700244418297,-60.12,1.6307,2.2297,3.1112,0.5188,0.7664,0.6799,0
104186,npp,2419,3686,2.29025959968567,31.2408447265625,34.900390625,3670176,2421,2983,196611,3866787,4213,pse_gaza_85_44,31.24166667,34.9,85,44,pse_gaza,2012-04-28 00:18:58.469882,-72.47952565262277,63.52475595379516,52.441613362492,2.4425285651725266e-18,19.0,63.51,2.7445598364131496,63.21,2.2889,3.0411,4.1591,0.3804,0.8831,0.8711,0
104304,npp,1762,3118,2.19200611114502,31.2405643463135,34.8964920043945,3670176,1764,2497,196611,3866787,4213,pse_gaza_85_44,31.24166667,34.9,85,44,pse_gaza,2012-04-29 00:00:15.250190,-75.2437309658554,49.860744060725914,42.61046174382294,1.1308454528401004e-14,16.0,49.85,1.7549928774784245,49.43,1.5793,1.9457,2.5785,0.5945,1.297,1.3031,0
104422,npp,1077,2535,1.13485085964203,31.2384948730469,34.9017333984375,3670176,1077,2051,196611,3866787,4213,pse_gaza_85_44,31.24166667,34.9,85,44,pse_gaza,2012-04-29 23:41:28.471220,-77.28247542738592,27.552028577067347,24.18117865035491,6.779319481799746e-10,13.0,27.53,1.184412938166907,26.85,1.1151,1.3923,1.6595,0.8308,0.9393,0.9428,0
1700,npp,1000,566,2.1060950756073,31.2393264770508,34.897159576416,3670176,1000,357,196611,3866787,4213,pse_gaza_85_44,31.24166667,34.9,85,44,pse_gaza,2012-05-13 22:38:24.191321,94.28290851338879,59.88580065145024,49.99717638376313,2.2627384270546283e-05,3.0,-59.89,2.3545700244418297,-60.12,1.6307,2.2297,3.1112,0.5188,1.1042,1.0926,0
107945,npp,1610,2530,0.626106083393097,31.2409934997559,34.8966178894043,3670176,1610,2048,196611,3866787,4213,pse_gaza_85_44,31.24166667,34.9,85,44,pse_gaza,2012-05-15 23:41:15.256844,-76.96925173700902,27.331881455492457,23.991584244870598,8.200735787310626e-06,13.0,27.29,1.184412938166907,26.85,1.1151,1.3923,1.6595,0.8308,0.5098,0.5201,0
1835,npp,897,1946,0.760792911052704,31.2394008636475,34.9027328491211,3670176,897,1516,196611,3866787,4213,pse_gaza_85_44,31.24166667,34.9,85,44,pse_gaza,2012-05-16 23:22:26.711525,99.38938834829965,5.071595985624835,4.4898536020330475,4.604055391824585e-11,10.0,-5.11,1.0,-5.6,0.8979,1.1567,1.4994,1.0,0.7608,0.7608,0
1880,npp,142,1356,1.3722060918808,31.2426662445068,34.8992538452148,3670176,141,1023,196611,3866787,4213,pse_gaza_85_44,31.24166667,34.9,85,44,pse_gaza,2012-05-17 23:03:32.830725,96.39889030259928,35.53874821474526,30.978882228778577,7.925317868153267e-16,7.0,-35.55,1.2937979144666532,-35.89,1.0961,1.474,1.7845,0.7847,1.078,1.0768,0
108468,npp,2451,760,1.306077003479,31.2397594451904,34.9002723693848,3670176,2453,543,196611,3866787,4213,pse_gaza_85_44,31.24166667,34.9,85,44,pse_gaza,2012-05-18 22:44:38.948139,94.9984179175354,55.21305828292612,46.657171399222136,6.961143187078001e-20,4.0,-55.22,2.0682789409984763,-55.45,1.5679,2.1129,2.6344,0.5475,0.7666,0.715,0
108481,npp,1288,3866,2.68207621574402,31.2456398010254,34.8986129760742,3670176,1289,3097,196611,3866787,4213,pse_gaza_85_44,31.24166667,34.9,85,44,pse_gaza,2012-05-19 00:24:54.656558,-71.40936128275673,66.79636171809959,54.48694325524759,2.2812030126528044e-12,20.0,66.78,3.1865100272627664,66.62,2.5416,3.2469,4.3154,0.3562,0.9794,0.9555,0
108645,npp,1661,174,2.02876400947571,31.2395820617676,34.9022979736328,3670176,1659,84,196611,3866787,4213,pse_gaza_85_44,31.24166667,34.9,85,44,pse_gaza,2012-05-19 22:25:39.727143,92.3465217209905,67.46828770585644,54.877437957515376,4.1048308193520936e-23,1.0,-67.46,3.1865100272627664,-67.6,1.9208,2.6132,3.4376,0.4426,0.9733,0.898,0
1961,npp,638,3304,1.92065167427063,31.2423095703125,34.9007148742676,3670176,636,2651,196611,3866787,4213,pse_gaza_85_44,31.24166667,34.9,85,44,pse_gaza,2012-05-20 00:06:11.448410,-73.75269034244621,55.01076180421842,46.5130784734265,1.462161938565333e-17,17.0,54.99,2.0682789409984763,54.78,1.8528,2.3872,3.2879,0.4845,0.9311,0.9306,0
108828,npp,3032,2723,0.944530665874481,31.2391605377197,34.8992462158203,3670176,3032,2185,196611,3866787,4213,pse_gaza_85_44,31.24166667,34.9,85,44,pse_gaza,2012-05-20 23:47:26.457991,-76.33588449683901,35.9938596792708,31.36212923756499,4.265644994031238e-25,14.0,35.96,1.2937979144666532,35.645,1.2306,1.6191,2.0889,0.7144,0.6353,0.6748,0
109170,npp,1596,1552,2.02832019329071,31.2406635284424,34.900691986084,3670176,1596,1165,196611,3866787,4213,pse_gaza_85_44,31.24166667,34.9,85,44,pse_gaza,2012-05-22 23:09:45.802069,97.00612910371682,26.621980501511384,23.37884888710084,4.017816008144341e-23,8.0,-26.64,1.1367971201176101,-26.93,0.9877,1.2793,1.6807,0.9042,1.8156,1.834,0
2114,npp,840,956,1.24162745475769,31.2429847717285,34.9011993408203,3670176,840,707,196611,3866787,4213,pse_gaza_85_44,31.24166667,34.9,85,44,pse_gaza,2012-05-23 22:50:51.889319,95.50909075538854,49.766929551874,42.53370140593948,5.587864315778095e-22,5.0,-49.78,1.7549928774784245,-49.96,1.2561,1.7795,2.2948,0.65,0.8502,0.8071,0
109705,npp,1376,2916,1.60862803459167,31.2415428161621,34.9025192260742,3670176,1379,2352,196611,3866787,4213,pse_gaza_85_44,31.24166667,34.9,85,44,pse_gaza,2012-05-25 23:53:35.824210,-74.8920420313756,43.34712540992183,37.43507591962214,7.816415000700252e-22,15.0,43.33,1.4867838833500562,43.11,1.319,1.6499,2.2746,0.7011,1.1289,1.1277,0
110398,npp,1506,562,1.85308825969696,31.2447319030762,34.9011650085449,3670176,1509,353,196611,3866787,4213,pse_gaza_85_44,31.24166667,34.9,85,44,pse_gaza,2012-05-29 22:38:09.187898,94.50561803520536,59.976868512214644,50.05618081188265,5.0775740853267054e-05,3.0,-59.98,2.3545700244418297,-60.12,1.6307,2.2297,3.1112,0.5188,0.9967,0.9613,0
110583,npp,2803,3109,1.1515200138092,31.2378101348877,34.9014434814453,3670176,2804,2491,196611,3866787,4213,pse_gaza_85_44,31.24166667,34.9,85,44,pse_gaza,2012-05-30 23:59:47.026928,-75.38262295414592,49.602910650403324,42.40769299486412,3.108322953643192e-09,16.0,49.58,1.7549928774784245,49.43,1.5793,1.9457,2.5785,0.5945,0.7042,0.6846,0
114275,npp,1966,555,1.67528223991394,31.2449970245361,34.9002227783203,3670176,1972,348,196611,3866787,4213,pse_gaza_85_44,31.24166667,34.9,85,44,pse_gaza,2012-06-14 22:37:49.032254,94.05527645675951,60.13746220935262,50.162190415515916,4.663349943605125e-10,3.0,-60.14,2.3545700244418297,-60.12,1.6307,2.2297,3.1112,0.5188,0.9212,0.8691,0
114511,npp,2571,2517,1.20562994480133,31.2430057525635,34.9002990722656,3670176,2571,2038,196611,3866787,4213,pse_gaza_85_44,31.24166667,34.9,85,44,pse_gaza,2012-06-16 23:40:40.131346,-76.98140312461173,26.698182640601534,23.442453329329002,6.77103053975276e-12,13.0,26.65,1.1367971201176101,26.85,1.1151,1.3923,1.6595,0.8308,0.9925,1.0016,0
3131,npp,1112,1344,0.612899273633957,31.239143371582,34.9037895202637,3670176,1112,1015,196611,3866787,4213,pse_gaza_85_44,31.24166667,34.9,85,44,pse_gaza,2012-06-18 23:02:57.723510,96.86781239429264,36.0323713991333,31.38892091663342,5.8133324574104605e-22,7.0,-36.06,1.2937979144666532,-35.89,1.0961,1.474,1.7845,0.7847,0.4911,0.481,0
3176,npp,344,747,1.29580068588257,31.2397422790527,34.9005165100098,3670176,344,529,196611,3866787,4213,pse_gaza_85_44,31.24166667,34.9,85,44,pse_gaza,2012-06-19 22:44:02.074981,95.04262724889453,55.537497469438385,46.88839088534581,5.151055931323152e-25,4.0,-55.55,2.0682789409984763,-55.45,1.5679,2.1129,2.6344,0.5475,0.7617,0.7094,0
3257,npp,199,2126,0.598543882369995,31.2448978424072,34.8973846435547,3670176,199,1689,196611,3866787,4213,pse_gaza_85_44,31.24166667,34.9,85,44,pse_gaza,2012-06-22 23:28:00.510406,-76.19526782076314,5.376835505376073,4.759341173477013,1.0869680794711001e-24,11.0,5.34,1.0,5.8,0.9557,1.1405,1.4425,1.0142,0.6148,0.6071,0
115217,npp,2537,1538,1.055708706378937,31.2426605224609,34.8996810913086,3670176,2537,1154,196611,3866787,4213,pse_gaza_85_44,31.24166667,34.9,85,44,pse_gaza,2012-06-23 23:09:08.376919,97.75076800344097,27.307685038874574,23.966770899346248,2.550548396406087e-23,8.0,-27.33,1.1367971201176101,-26.93,0.9877,1.2793,1.6807,0.9042,0.96,0.9546,0
115329,npp,1778,942,0.762826859951019,31.2391738891602,34.8961410522461,3670176,1780,698,196611,3866787,4213,pse_gaza_85_44,31.24166667,34.9,85,44,pse_gaza,2012-06-24 22:50:14.497291,95.94814652046706,50.18993495831146,42.85555693601189,1.8131221063511613e-20,5.0,-50.2,1.7549928774784245,-49.96,1.2561,1.7795,2.2948,0.65,0.5774,0.4959,0
115445,npp,991,354,1.078891754150391,31.2432899475098,34.9022483825684,3670176,997,195,196611,3866787,4213,pse_gaza_85_44,31.24166667,34.9,85,44,pse_gaza,2012-06-25 22:31:15.284480,93.11627291464441,64.25216733926048,52.89197387351727,2.9556255486273943e-16,2.0,-64.24,2.7445598364131496,-64.1,1.927,2.5216,3.1344,0.4587,0.631,0.4949,0
115581,npp,2328,2901,0.948647677898407,31.2390918731689,34.9013748168945,3670176,2328,2339,196611,3866787,4213,pse_gaza_85_44,31.24166667,34.9,85,44,pse_gaza,2012-06-26 23:52:58.466434,-75.89537639340244,42.80823348534404,36.992424040769244,5.880077814327527e-20,15.0,42.78,1.4867838833500562,43.11,1.319,1.6499,2.2746,0.7011,0.685,0.6651,0
115709,npp,1642,2319,0.544156938791275,31.2401523590088,34.9004287719727,3670176,1642,1870,196611,3866787,4213,pse_gaza_85_44,31.24166667,34.9,85,44,pse_gaza,2012-06-27 23:34:11.705844,-80.08068432946386,16.351766851152224,14.434878911069243,6.373093353532761e-15,12.0,16.32,1.0442604737599883,16.81,0.9705,1.2237,1.6473,0.9453,0.506,0.5144,0
3491,npp,915,1733,0.535641729831696,31.2382164001465,34.9014701843262,3670176,915,1317,196611,3866787,4213,pse_gaza_85_44,31.24166667,34.9,85,44,pse_gaza,2012-06-28 23:15:23.165699,101.08030178352361,17.167150247348893,15.149580415930842,7.404232559703326e-09,9.0,-17.21,1.0442604737599883,-16.88,0.9114,1.2111,1.5548,0.9551,0.5099,0.5116,0
121406,npp,1595,1737,0.634306013584137,31.2406997680664,34.9031143188477,3670176,1595,1321,196611,3866787,4213,pse_gaza_85_44,31.24166667,34.9,85,44,pse_gaza,2012-07-14 23:15:25.069010,98.09099636246894,16.973966152951462,14.98037684312459,1.9104784565687707e-06,9.0,-16.99,1.0442604737599883,-16.88,0.9114,1.2111,1.5548,0.9551,0.6044,0.6058,0
4184,npp,857,1146,0.763175547122955,31.2418384552002,34.9036331176758,3670176,857,843,196611,3866787,4213,pse_gaza_85_44,31.24166667,34.9,85,44,pse_gaza,2012-07-15 22:56:32.960955,96.04687670551225,43.63121502045975,37.658572792931515,2.2508571511578727e-12,6.0,-43.63,1.4867838833500562,-43.48,1.3192,1.6929,2.2026,0.6833,0.5314,0.5214,0
4229,npp,93,554,1.13102996349335,31.2442855834961,34.8973846435547,3670176,91,346,196611,3866787,4213,pse_gaza_85_44,31.24166667,34.9,85,44,pse_gaza,2012-07-16 22:37:37.296817,93.96777530281601,60.176265326600216,50.18834994310659,8.443356114193502e-18,3.0,-60.17,2.3545700244418297,-60.12,1.6307,2.2297,3.1112,0.5188,0.6901,0.5867,0
121757,npp,2054,3667,1.3424232006073,31.240406036377,34.9024238586426,3670176,2055,2969,196611,3866787,4213,pse_gaza_85_44,31.24166667,34.9,85,44,pse_gaza,2012-07-17 00:18:00.121436,-72.56768249648015,63.17932257146238,52.2081140566123,1.6623179416131471e-10,19.0,63.15,2.7445598364131496,63.21,2.2889,3.0411,4.1591,0.3804,0.5378,0.5106,0
121927,npp,1403,3100,0.993498802185059,31.2393035888672,34.9006385803223,3670176,1402,2485,196611,3866787,4213,pse_gaza_85_44,31.24166667,34.9,85,44,pse_gaza,2012-07-17 23:59:16.910509,-74.53736080421041,49.32091893800507,42.18473861190657,4.086906602140489e-17,16.0,49.31,1.7549928774784245,49.43,1.5793,1.9457,2.5785,0.5945,0.6141,0.5906,0
4319,npp,724,2518,0.703206479549408,31.2427921295166,34.9021415710449,3670176,725,2038,196611,3866787,4213,pse_gaza_85_44,31.24166667,34.9,85,44,pse_gaza,2012-07-18 23:40:31.923947,-76.97482683133609,26.708886684276802,23.451837224783,1.569813069948088e-23,13.0,26.7,1.1367971201176101,26.85,1.1151,1.3923,1.6595,0.8308,0.5505,0.5842,0
4364,npp,4,1933,0.846322000026703,31.2389049530029,34.8982162475586,3670176,4,1505,196611,3866787,4213,pse_gaza_85_44,31.24166667,34.9,85,44,pse_gaza,2012-07-19 23:21:43.382608,99.34569370357825,5.835635245623219,5.165207654096519,5.336840060174205e-26,10.0,-5.86,1.0,-5.6,0.8979,1.1567,1.4994,1.0,0.8463,0.8463,0
122448,npp,2346,1345,1.101372182369232,31.2391357421875,34.8965530395508,3670176,2345,1016,196611,3866787,4213,pse_gaza_85_44,31.24166667,34.9,85,44,pse_gaza,2012-07-20 23:02:51.282650,97.08609865845858,36.00934801958485,31.369995233441944,5.2979461638570266e-27,7.0,-36.02,1.2937979144666532,-35.89,1.0961,1.474,1.7845,0.7847,0.8687,0.8643,0
122630,npp,1590,749,1.4839494228363,31.2452297210693,34.8971481323242,3670176,1591,532,196611,3866787,4213,pse_gaza_85_44,31.24166667,34.9,85,44,pse_gaza,2012-07-21 22:43:57.403436,95.01835997511598,55.49833237201955,46.86021358403784,1.1926716897000081e-26,4.0,-55.5,2.0682789409984763,-55.45,1.5679,2.1129,2.6344,0.5475,0.8526,0.8124,0
4454,npp,431,3853,1.67922139167786,31.244197845459,34.8993301391602,3670176,437,3090,196611,3866787,4213,pse_gaza_85_44,31.24166667,34.9,85,44,pse_gaza,2012-07-22 00:24:13.111179,-71.39139251087013,66.58601797839627,54.35105876444271,1.4545929684794136e-27,20.0,66.56,3.1865100272627664,66.62,2.5416,3.2469,4.3154,0.3562,0.6647,0.5982,0
4472,npp,809,165,1.90956974029541,31.2447509765625,34.8994102478027,3670176,809,79,196611,3866787,4213,pse_gaza_85_44,31.24166667,34.9,85,44,pse_gaza,2012-07-22 22:24:59.962701,92.37887444821808,67.63972230800802,54.97023202000679,9.813085759200895e-25,1.0,-67.61,3.1865100272627664,-67.6,1.9208,2.6132,3.4376,0.4426,0.9359,0.8452,0
122822,npp,2862,3292,1.56479454040527,31.2396278381348,34.8974952697754,3670176,2860,2639,196611,3866787,4213,pse_gaza_85_44,31.24166667,34.9,85,44,pse_gaza,2012-07-23 00:05:31.684053,-73.69352416915368,54.69788785376359,46.27540145737592,3.0361717149777896e-28,17.0,54.68,2.0682789409984763,54.78,1.8528,2.3872,3.2879,0.4845,0.7591,0.7582,0
122995,npp,2192,2712,0.928111553192139,31.2394275665283,34.8983726501465,3670176,2194,2179,196611,3866787,4213,pse_gaza_85_44,31.24166667,34.9,85,44,pse_gaza,2012-07-23 23:46:46.696404,-75.50309381910739,35.51324253982024,30.95516392801085,3.770183356108214e-27,14.0,35.49,1.2937979144666532,35.645,1.2306,1.6191,2.0889,0.7144,0.6226,0.663,0
123178,npp,1495,2131,0.724501729011536,31.2448387145996,34.8974075317383,3670176,1495,1694,196611,3866787,4213,pse_gaza_85_44,31.24166667,34.9,85,44,pse_gaza,2012-07-24 23:27:59.928031,-73.68832250012339,5.6610592886297955,5.0109049546355715,2.9403311305421064e-24,11.0,5.63,1.0,5.8,0.9557,1.1405,1.4425,1.0142,0.7407,0.7348,0
4607,npp,774,1544,0.542937189340591,31.2391624450684,34.9027061462402,3670176,774,1158,196611,3866787,4213,pse_gaza_85_44,31.24166667,34.9,85,44,pse_gaza,2012-07-25 23:09:09.602343,97.8396310169586,27.024095495191258,23.723226346521823,9.030014431823569e-20,8.0,-27.03,1.1367971201176101,-26.93,0.9877,1.2793,1.6807,0.9042,0.509,0.4909,0
4652,npp,10,948,1.08991003036499,31.2442150115967,34.9017715454102,3670176,10,702,196611,3866787,4213,pse_gaza_85_44,31.24166667,34.9,85,44,pse_gaza,2012-07-26 22:50:15.719210,95.47240375110627,50.01586153332235,42.72204816981583,7.334566185417516e-14,5.0,-50.02,1.7549928774784245,-49.96,1.2561,1.7795,2.2948,0.65,0.7638,0.7085,0
123537,npp,1892,4041,2.70366597175598,31.2424755096436,34.9041023254395,3670176,1895,3187,196611,3866787,4213,pse_gaza_85_44,31.24166667,34.9,85,44,pse_gaza,2012-07-27 00:30:27.867937,-70.63219961127815,69.60378954591495,56.09989074449752,2.77666936862526e-22,21.0,69.58,3.5496478698597698,69.58,2.4797,3.5598,4.8045,0.3249,0.9155,0.8785,0
123699,npp,2310,361,0.712837696075439,31.2412109375,34.9041023254395,3670176,2311,199,196611,3866787,4213,pse_gaza_85_44,31.24166667,34.9,85,44,pse_gaza,2012-07-27 22:31:20.056488,93.54555004039668,64.11241707617677,52.80485477601243,3.2127718516575316e-07,2.0,-64.1,2.7445598364131496,-64.1,1.927,2.5216,3.1344,0.4587,0.4977,0.327,0
123713,npp,1244,3481,1.49855709075928,31.2397289276123,34.8987808227539,3670176,1242,2823,196611,3866787,4213,pse_gaza_85_44,31.24166667,34.9,85,44,pse_gaza,2012-07-28 00:11:46.439477,-73.06831399463813,59.287851056373334,49.57978297750783,2.2454449106324835e-16,18.0,59.27,2.3545700244418297,59.31,2.078,2.7893,3.4481,0.4147,0.6085,0.6214,0
4742,npp,583,2908,1.35764682292938,31.2400169372559,34.8959045410156,3670176,583,2346,196611,3866787,4213,pse_gaza_85_44,31.24166667,34.9,85,44,pse_gaza,2012-07-28 23:53:03.230839,-75.83754631324781,43.050082963623424,37.19036720740957,1.7287942438432933e-09,15.0,43.03,1.4867838833500562,43.11,1.319,1.6499,2.2746,0.7011,0.9601,0.9518,0
132061,npp,1220,2911,1.051520884037018,31.2411823272705,34.9038009643555,3670176,1221,2347,196611,3866787,4213,pse_gaza_85_44,31.24166667,34.9,85,44,pse_gaza,2012-08-13 23:53:02.516463,-75.8832009074615,43.15398805309361,37.27781736557415,1.7719702679536842e-05,15.0,43.14,1.4867838833500562,43.11,1.319,1.6499,2.2746,0.7011,0.7542,0.7372,0
5435,npp,530,2328,1.001203894615173,31.2441463470459,34.8978500366211,3670176,530,1878,196611,3866787,4213,pse_gaza_85_44,31.24166667,34.9,85,44,pse_gaza,2012-08-14 23:34:15.752352,-77.97241398932755,16.819529511881626,14.846807884062205,2.660577593898293e-12,12.0,16.81,1.0442604737599883,16.81,0.9705,1.2237,1.6473,0.9453,0.9437,0.9464,0
132410,npp,2891,1724,0.12500004014167843,31.2412109375,34.9039611816406,3670176,2891,1309,196611,3866787,4213,pse_gaza_85_44,31.24166667,34.9,85,44,pse_gaza,2012-08-15 23:15:25.431879,98.33672509957675,16.745667562960087,14.781902591138659,5.023416965779397e-19,9.0,-17.71,1.0442604737599883,-16.88,0.9114,1.2111,1.5548,0.9551,0.1166,0.1194,0
132591,npp,2131,1149,0.839270114898682,31.2383480072021,34.8998870849609,3670176,2132,846,196611,3866787,4213,pse_gaza_85_44,31.24166667,34.9,85,44,pse_gaza,2012-08-16 22:56:33.333636,96.83479357694559,43.505627409807396,37.561751413863206,4.761670214722913e-25,6.0,-43.52,1.4867838833500562,-43.48,1.3192,1.6929,2.2026,0.6833,0.5825,0.5734,0
132771,npp,1365,557,1.39620399475098,31.2384948730469,34.8983459472656,3670176,1366,349,196611,3866787,4213,pse_gaza_85_44,31.24166667,34.9,85,44,pse_gaza,2012-08-17 22:37:37.674752,94.20086170743323,60.105140711696926,50.14674804627615,3.9138863106494233e-29,3.0,-60.1,2.3545700244418297,-60.12,1.6307,2.2297,3.1112,0.5188,0.8027,0.7243,0
5561,npp,251,3672,1.46934711933136,31.2417488098145,34.9003753662109,3670176,250,2973,196611,3866787,4213,pse_gaza_85_44,31.24166667,34.9,85,44,pse_gaza,2012-08-18 00:17:58.720546,-72.1883887028319,63.25523045275152,52.26564339124613,2.519295449388692e-25,19.0,63.25,2.7445598364131496,63.21,2.2889,3.0411,4.1591,0.3804,0.584,0.5589,0
132962,npp,2669,3104,1.067878246307373,31.2453460693359,34.8982391357422,3670176,2668,2488,196611,3866787,4213,pse_gaza_85_44,31.24166667,34.9,85,44,pse_gaza,2012-08-18 23:59:15.516306,-74.63704715430985,49.43581545974919,42.27977939780098,2.880210553764394e-28,16.0,49.43,1.7549928774784245,49.43,1.5793,1.9457,2.5785,0.5945,0.6565,0.6348,0
133144,npp,1989,2522,0.954420387744904,31.2376861572266,34.9032020568848,3670176,1989,2041,196611,3866787,4213,pse_gaza_85_44,31.24166667,34.9,85,44,pse_gaza,2012-08-19 23:40:30.531339,-77.25501501197101,26.91241008137118,23.629917407550508,6.580754043128119e-30,13.0,26.9,1.1367971201176101,26.85,1.1151,1.3923,1.6595,0.8308,0.7715,0.7929,0
