lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.675,1.0
1,0.449,0.495,0.831
2,0.083,0.345,0.626
3,-0.027,0.221,0.446
4,0.016,0.122,0.273
5,0.071,0.044,0.094
6,0.06,-0.015,-0.066
7,-0.002,-0.058,-0.173
8,-0.04,-0.088,-0.24
9,-0.039,-0.106,-0.283
10,-0.024,-0.114,-0.311
11,-0.031,-0.113,-0.329
12,-0.043,-0.107,-0.337
13,-0.05,-0.095,-0.342
14,-0.048,-0.08,-0.345
15,-0.041,-0.061,-0.344
16,-0.036,-0.042,-0.343
17,-0.043,-0.021,-0.341
18,-0.051,-0.001,-0.335
19,-0.06,0.018,-0.325
20,-0.049,0.036,-0.305
21,-0.022,0.053,-0.267
22,-0.024,0.067,-0.202
23,-0.035,0.079,-0.113
24,-0.022,0.089,-0.003
25,0.088,0.096,0.151
26,0.25,0.084,0.359
27,0.319,0.08,0.594
28,0.097,0.084,0.742
29,-0.086,0.089,0.801
30,-0.012,0.088,0.806
31,0.216,0.082,0.745
32,0.33,0.08,0.572
33,0.224,0.082,0.34
34,0.025,0.08,0.141
35,-0.04,0.065,-0.005
36,-0.026,0.04,-0.112
37,0.003,0.017,-0.202
38,-0.026,0.002,-0.267
39,-0.053,-0.008,-0.302
40,-0.06,-0.02,-0.322
41,-0.053,-0.033,-0.333
42,-0.046,-0.043,-0.339
43,-0.044,-0.049,-0.343
44,-0.049,-0.052,-0.344
45,-0.058,-0.052,-0.345
46,-0.054,-0.049,-0.342
47,-0.044,-0.043,-0.337
48,-0.033,-0.034,-0.329
49,-0.036,-0.02,-0.312
50,-0.043,-0.003,-0.284
51,-0.038,0.013,-0.242
52,-0.014,0.022,-0.173
53,0.054,0.026,-0.058
54,0.034,0.035,0.1
55,-0.06,0.053,0.262
56,-0.087,0.069,0.424
57,0.117,0.076,0.617
58,0.375,0.074,0.795
59,0.426,0.071,0.863
60,0.205,0.073,0.757
61,-0.06,0.07,0.583
62,-0.108,0.057,0.42
63,0.002,0.039,0.256
64,0.106,0.029,0.084
65,0.024,0.029,-0.072
66,-0.025,0.025,-0.171
67,-0.043,0.012,-0.236
68,-0.032,-0.005,-0.277
69,-0.028,-0.02,-0.308
70,-0.044,-0.031,-0.327
71,-0.056,-0.038,-0.335
72,-0.061,-0.044,-0.34
73,-0.054,-0.049,-0.342
74,-0.048,-0.05,-0.342
75,-0.047,-0.049,-0.341
76,-0.052,-0.044,-0.339
77,-0.058,-0.037,-0.333
78,-0.053,-0.028,-0.321
79,-0.04,-0.019,-0.301
80,-0.008,-0.009,-0.261
81,-0.021,0.009,-0.198
82,-0.024,0.031,-0.113
83,0.017,0.048,-0.004
84,0.127,0.052,0.151
85,0.235,0.048,0.358
86,0.186,0.047,0.564
87,-0.03,0.052,0.69
88,-0.207,0.057,0.743
89,-0.025,0.056,0.767
90,0.271,0.049,0.719
91,0.279,0.048,0.534
92,0.109,0.05,0.309
93,-0.027,0.044,0.133
94,-0.053,0.025,0.001
95,-0.027,0.004,-0.106
96,-0.002,-0.01,-0.198
97,-0.035,-0.018,-0.262
98,-0.061,-0.024,-0.298
99,-0.059,-0.032,-0.316
100,-0.049,-0.04,-0.327
101,-0.045,-0.045,-0.335
102,-0.049,-0.049,-0.338
103,-0.056,-0.049,-0.34
104,-0.061,-0.048,-0.341
105,-0.059,-0.044,-0.339
106,-0.05,-0.039,-0.334
107,-0.04,-0.031,-0.326
108,-0.044,-0.02,-0.309
109,-0.049,-0.008,-0.282
110,-0.035,0.001,-0.24
111,0.007,0.004,-0.171
112,0.055,0.005,-0.056
113,0.019,0.014,0.087
114,-0.049,0.032,0.235
115,-0.045,0.047,0.39
116,0.134,0.048,0.575
117,0.378,0.044,0.754
118,0.28,0.043,0.794
119,-0.016,0.045,0.691
120,-0.186,0.039,0.549
121,-0.09,0.026,0.415
122,0.038,0.013,0.256
123,0.081,0.009,0.079
124,0.013,0.01,-0.067
125,-0.032,0.008,-0.161
126,-0.031,-0.004,-0.224
127,-0.021,-0.018,-0.269
128,-0.018,-0.029,-0.301
129,-0.04,-0.036,-0.32
130,-0.052,-0.041,-0.329
131,-0.058,-0.045,-0.334
132,-0.052,-0.048,-0.336
133,-0.045,-0.048,-0.336
134,-0.05,-0.046,-0.336
135,-0.056,-0.041,-0.334
136,-0.061,-0.034,-0.328
137,-0.055,-0.027,-0.318
138,-0.037,-0.02,-0.298
139,-0.012,-0.011,-0.258
140,-0.012,0.003,-0.198
141,-0.017,0.02,-0.123
142,0.025,0.03,-0.018
143,0.125,0.028,0.13
144,0.231,0.022,0.332
145,0.054,0.024,0.498
146,-0.15,0.033,0.61
147,-0.177,0.038,0.686
148,0.024,0.036,0.73
149,0.236,0.033,0.681
150,0.243,0.034,0.509
151,0.048,0.036,0.308
152,-0.059,0.028,0.147
153,-0.044,0.01,0.021
154,0.003,-0.006,-0.091
155,0.008,-0.013,-0.187
156,-0.027,-0.015,-0.25
157,-0.047,-0.019,-0.285
158,-0.047,-0.026,-0.306
159,-0.037,-0.033,-0.319
160,-0.035,-0.038,-0.327
161,-0.047,-0.041,-0.331
162,-0.055,-0.041,-0.334
163,-0.057,-0.04,-0.334
164,-0.049,-0.038,-0.332
165,-0.041,-0.033,-0.328
166,-0.036,-0.027,-0.32
167,-0.044,-0.018,-0.304
168,-0.046,-0.009,-0.28
169,-0.032,-0.004,-0.24
170,0.013,-0.006,-0.174
171,0.042,-0.003,-0.064
172,-0.009,0.009,0.062
173,-0.054,0.025,0.193
174,-0.0,0.035,0.345
175,0.175,0.035,0.527
176,0.316,0.031,0.697
177,0.14,0.032,0.733
178,-0.135,0.032,0.653
179,-0.187,0.027,0.549
180,-0.039,0.016,0.434
181,0.12,0.009,0.278
182,0.097,0.01,0.096
183,0.019,0.015,-0.045
184,-0.026,0.01,-0.14
185,-0.023,-0.002,-0.206
186,-0.013,-0.014,-0.257
187,-0.026,-0.022,-0.293
188,-0.046,-0.028,-0.311
189,-0.055,-0.034,-0.321
190,-0.05,-0.039,-0.326
191,-0.044,-0.042,-0.328
192,-0.04,-0.044,-0.328
193,-0.044,-0.043,-0.328
194,-0.051,-0.039,-0.326
195,-0.051,-0.034,-0.321
196,-0.044,-0.029,-0.311
197,-0.022,-0.024,-0.292
198,-0.007,-0.015,-0.254
199,-0.014,-0.003,-0.201
200,-0.016,0.009,-0.133
201,0.033,0.014,-0.034
202,0.107,0.009,0.108
203,0.099,0.006,0.284
204,-0.042,0.013,0.441
205,-0.197,0.023,0.554
206,-0.149,0.028,0.652
207,0.093,0.024,0.721
208,0.319,0.022,0.685
209,0.165,0.025,0.512
210,-0.011,0.026,0.331
211,-0.045,0.016,0.184
212,-0.013,0.0,0.053
213,0.022,-0.01,-0.073
214,0.005,-0.011,-0.176
215,-0.031,-0.009,-0.238
216,-0.049,-0.013,-0.276
217,-0.046,-0.02,-0.299
218,-0.041,-0.028,-0.314
219,-0.045,-0.035,-0.322
220,-0.054,-0.039,-0.325
221,-0.059,-0.041,-0.328
222,-0.056,-0.043,-0.327
223,-0.048,-0.043,-0.325
224,-0.038,-0.041,-0.321
225,-0.039,-0.037,-0.313
226,-0.045,-0.032,-0.299
227,-0.044,-0.027,-0.278
228,-0.027,-0.026,-0.242
229,0.012,-0.026,-0.177
230,0.005,-0.02,-0.079
231,-0.043,-0.007,0.032
232,-0.083,0.009,0.154
233,0.012,0.018,0.31
234,0.175,0.015,0.501
235,0.221,0.013,0.668
236,-0.017,0.016,0.704
237,-0.215,0.016,0.662
238,-0.165,0.011,0.589
239,0.04,0.003,0.479
240,0.186,0.001,0.311
241,0.112,0.008,0.12
242,0.016,0.011,-0.024
243,-0.024,0.005,-0.124
244,-0.019,-0.008,-0.196
245,-0.015,-0.02,-0.251
246,-0.04,-0.027,-0.289
247,-0.06,-0.032,-0.307
248,-0.064,-0.039,-0.316
249,-0.061,-0.045,-0.321
250,-0.054,-0.049,-0.323
251,-0.05,-0.051,-0.324
252,-0.051,-0.05,-0.323
253,-0.058,-0.048,-0.321
254,-0.055,-0.045,-0.316
255,-0.045,-0.041,-0.307
256,-0.027,-0.036,-0.289
257,-0.026,-0.028,-0.256
258,-0.035,-0.016,-0.21
259,-0.024,-0.007,-0.146
260,0.017,-0.004,-0.052
261,0.069,-0.008,0.089
262,0.016,-0.005,0.258
263,-0.14,0.008,0.405
264,-0.22,0.02,0.534
265,-0.053,0.026,0.668
266,0.231,0.024,0.76
267,0.296,0.025,0.71
268,0.135,0.028,0.543
269,-0.028,0.027,0.366
270,-0.04,0.015,0.218
271,0.016,0.001,0.077
272,0.05,-0.007,-0.059
273,0.002,-0.007,-0.166
274,-0.044,-0.008,-0.231
275,-0.056,-0.015,-0.269
276,-0.049,-0.026,-0.292
277,-0.048,-0.035,-0.308
278,-0.057,-0.042,-0.315
279,-0.063,-0.047,-0.319
280,-0.068,-0.05,-0.322
281,-0.064,-0.051,-0.321
282,-0.055,-0.051,-0.319
283,-0.047,-0.048,-0.315
284,-0.051,-0.043,-0.308
285,-0.061,-0.037,-0.297
286,-0.059,-0.031,-0.277
287,-0.037,-0.027,-0.242
288,-0.004,-0.022,-0.179
289,-0.028,-0.01,-0.089
290,-0.058,0.01,0.015
291,-0.034,0.028,0.141
292,0.082,0.034,0.306
293,0.221,0.033,0.509
294,0.192,0.035,0.675
295,-0.032,0.04,0.72
296,-0.17,0.042,0.695
297,-0.052,0.037,0.642
298,0.164,0.031,0.523
299,0.223,0.032,0.328
300,0.109,0.037,0.132
301,0.011,0.036,-0.012
302,-0.02,0.022,-0.114
303,-0.02,0.003,-0.191
304,-0.023,-0.012,-0.25
305,-0.048,-0.021,-0.283
306,-0.061,-0.03,-0.3
307,-0.066,-0.039,-0.311
308,-0.06,-0.047,-0.315
309,-0.052,-0.053,-0.317
310,-0.053,-0.056,-0.318
311,-0.059,-0.056,-0.318
312,-0.06,-0.053,-0.316
313,-0.058,-0.049,-0.312
314,-0.047,-0.044,-0.303
315,-0.035,-0.036,-0.285
316,-0.037,-0.024,-0.254
317,-0.05,-0.011,-0.213
318,-0.034,0.0,-0.151
319,0.017,0.004,-0.054
320,0.059,0.006,0.089
321,-0.015,0.014,0.253
322,-0.141,0.03,0.4
323,-0.122,0.043,0.548
324,0.1,0.047,0.699
325,0.355,0.046,0.799
326,0.337,0.048,0.73
327,0.093,0.052,0.559
328,-0.071,0.047,0.384
329,-0.042,0.033,0.231
330,0.042,0.019,0.082
331,0.051,0.014,-0.063
332,-0.003,0.013,-0.167
333,-0.04,0.007,-0.228
334,-0.046,-0.005,-0.263
335,-0.041,-0.019,-0.288
336,-0.04,-0.031,-0.303
337,-0.049,-0.04,-0.31
338,-0.056,-0.047,-0.314
339,-0.059,-0.052,-0.316
340,-0.054,-0.054,-0.315
341,-0.052,-0.054,-0.314
342,-0.052,-0.051,-0.311
343,-0.056,-0.045,-0.304
344,-0.06,-0.038,-0.293
345,-0.054,-0.031,-0.274
346,-0.039,-0.024,-0.24
347,-0.026,-0.014,-0.178
348,-0.043,0.004,-0.092
349,-0.058,0.026,0.009
350,-0.015,0.041,0.139
351,0.129,0.044,0.318
352,0.277,0.042,0.535
353,0.142,0.045,0.683
354,-0.089,0.051,0.728
355,-0.137,0.053,0.722
356,0.074,0.049,0.668
357,0.256,0.046,0.529
358,0.215,0.05,0.317
359,0.078,0.055,0.126
360,-0.013,0.046,-0.012
361,-0.023,0.026,-0.112
362,-0.014,0.005,-0.191
363,-0.024,-0.01,-0.249
364,-0.049,-0.02,-0.28
365,-0.061,-0.03,-0.297
366,-0.059,-0.039,-0.305
367,-0.047,-0.047,-0.309
368,-0.042,-0.051,-0.312
369,-0.047,-0.052,-0.313
370,-0.054,-0.05,-0.313
371,-0.058,-0.045,-0.311
372,-0.05,-0.039,-0.306
373,-0.041,-0.03,-0.298
374,-0.033,-0.018,-0.28
375,-0.044,-0.002,-0.252
376,-0.05,0.014,-0.212
377,-0.017,0.031,-0.148
378,0.035,0.047,-0.049
379,0.052,0.061,0.097
380,-0.022,0.075,0.255
381,-0.089,0.085,0.402
382,0.017,0.094,0.561
383,0.29,0.099,0.73
384,0.497,0.102,0.814
385,0.315,0.1,0.713
386,0.041,0.096,0.539
387,-0.063,0.088,0.378
388,-0.009,0.076,0.225
389,0.064,0.062,0.068
390,0.042,0.045,-0.075
391,-0.015,0.026,-0.168
392,-0.048,0.006,-0.225
393,-0.04,-0.014,-0.26
394,-0.032,-0.034,-0.284
395,-0.039,-0.051,-0.299
396,-0.05,-0.064,-0.306
397,-0.056,-0.071,-0.31
398,-0.057,-0.07,-0.312
399,-0.049,-0.059,-0.311
400,-0.043,-0.035,-0.309
