gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102741,npp,2117,1271,0.1478187665343285,31.4577083587646,34.2085456848145,3670176,2118,950,196611,3866787,1634,pse_gaza_2_18,31.45833333,34.20833333,2,18,pse_gaza,2012-04-15 23:03:54.128232,97.31800316794572,38.984386716039566,33.854905688448106,5.1457248104096015e-12,7.0,-39.0,1.4276677814245327,-39.55,0.2014,0.2733,0.389,0.9202,0.1636,0.136,0
102861,npp,1353,677,0.1683772653341293,31.4591178894043,34.207836151123,3670176,1353,458,196611,3866787,1634,pse_gaza_2_18,31.45833333,34.20833333,2,18,pse_gaza,2012-04-16 22:44:58.440986,94.55204835235897,57.31411121447388,48.184368132585305,4.0771223067343934e-17,4.0,-57.31,2.2013981571160284,-57.64,0.2363,0.3832,0.5281,0.6562,0.1539,0.1105,0
665,npp,564,93,0.2907495200634,31.4570693969727,34.2080955505371,3670176,566,41,196611,3866787,1634,pse_gaza_2_18,31.45833333,34.20833333,2,18,pse_gaza,2012-04-17 22:26:00.976335,92.1553530462831,68.80582265064461,55.65150832768809,2.6406980108074452e-21,1.0,-68.78,3.3985290935932855,-69.01,0.3979,0.6246,0.8841,0.4026,0.1532,0.1171,0
103109,npp,1956,2636,0.151799637824297,31.4579200744629,34.2050819396973,3670176,1956,2126,196611,3866787,1634,pse_gaza_2_18,31.45833333,34.20833333,2,18,pse_gaza,2012-04-18 23:47:49.465786,-76.9819279866975,32.24847304060109,28.198515013669407,1.2434291147905295e-17,14.0,32.2,1.2365102219381485,31.58,0.251,0.3304,0.4036,0.7612,0.1071,0.1156,0
103227,npp,1251,2055,0.191177062690258,31.4586811065674,34.2107086181641,3670176,1251,1621,196611,3866787,1634,pse_gaza_2_18,31.45833333,34.20833333,2,18,pse_gaza,2012-04-19 23:29:00.893563,-66.22803155332818,1.3338890910720094,1.181192327197013,9.542218767760241e-22,11.0,1.25,1.0,0.48,0.1912,0.2515,0.3108,1.0,0.1912,0.1912,0
103465,npp,2821,872,0.12500000030406636,31.4610157012939,34.2054748535156,3670176,2822,655,196611,3866787,1634,pse_gaza_2_18,31.45833333,34.20833333,2,18,pse_gaza,2012-04-21 22:51:14.859463,95.3713185802288,52.210876745580414,44.41225673880473,7.527734640474648e-26,5.0,-52.21,1.847645286154319,-52.56,0.1794,0.3112,0.4055,0.808,0.1507,0.101,0
103474,npp,1633,3964,0.523371338844299,31.4610233306885,34.211051940918,3670176,1637,3150,196611,3866787,1634,pse_gaza_2_18,31.45833333,34.20833333,2,18,pse_gaza,2012-04-22 00:31:28.786247,-71.0222389110226,68.42328149267169,55.44403345561318,5.770665879027802e-22,21.0,68.38,3.3166247903554,68.11,0.2851,0.5325,0.9017,0.4722,0.2487,0.2472,0
103583,npp,2040,287,0.253807082772255,31.4561405181885,34.2069473266602,3670176,2040,151,196611,3866787,1634,pse_gaza_2_18,31.45833333,34.20833333,2,18,pse_gaza,2012-04-22 22:32:17.399601,93.0007643125302,65.50604708812253,53.69168195088386,3.745672427091084e-24,2.0,-65.49,3.0,-65.72,0.4398,0.588,0.7291,0.4277,0.1401,0.1086,0
926,npp,322,2830,0.30088317394256603,31.4594020843506,34.2061424255371,3670176,323,2280,196611,3866787,1634,pse_gaza_2_18,31.45833333,34.20833333,2,18,pse_gaza,2012-04-23 23:54:02.337954,-76.40138223538334,40.210676888953024,34.87129025384657,8.34726296171209e-23,15.0,40.17,1.4276677814245327,39.64,0.2378,0.3308,0.4206,0.7603,0.2306,0.2288,0
103827,npp,2697,2249,0.357176035642624,31.4585876464844,34.2098007202148,3670176,2697,1805,196611,3866787,1634,pse_gaza_2_18,31.45833333,34.20833333,2,18,pse_gaza,2012-04-24 23:35:13.780214,-76.0993415284122,12.469946284918938,11.0239099285955,1.2613936716913503e-21,12.0,12.42,1.015504800579495,11.6,0.213,0.2583,0.3411,0.9737,0.3489,0.3478,0
103946,npp,1974,1663,0.24565826356411,31.4608917236328,34.2089347839355,3670176,1975,1256,196611,3866787,1634,pse_gaza_2_18,31.45833333,34.20833333,2,18,pse_gaza,2012-04-25 23:16:23.441954,98.27644658092622,20.97275985455535,18.47933193980766,3.385585683412914e-19,9.0,-21.0,1.0837787002826917,-21.74,0.2042,0.2413,0.3172,1.0421,0.2555,0.256,0
104062,npp,1210,1070,0.335134252905846,31.4587421417236,34.2068481445312,3670176,1210,786,196611,3866787,1634,pse_gaza_2_18,31.45833333,34.20833333,2,18,pse_gaza,2012-04-26 22:57:29.545205,95.97453690500762,46.196793030876286,39.72572709158439,1.4307732574874614e-15,6.0,-46.2,1.5732132722552272,-46.63,0.2506,0.3046,0.3555,0.8256,0.2709,0.2767,0
1070,npp,437,481,0.561721742153168,31.4551067352295,34.2061233520508,3670176,438,287,196611,3866787,1634,pse_gaza_2_18,31.45833333,34.20833333,2,18,pse_gaza,2012-04-27 22:38:33.866673,93.80032396200762,61.72992835403867,51.25207074837026,6.340447909906607e-11,3.0,-61.72,2.5331140255951103,-62.0,0.4102,0.5476,0.6947,0.4593,0.2571,0.258,0
104186,npp,2414,3591,0.563230782747269,31.4584045410156,34.2074890136719,3670176,2412,2914,196611,3866787,1634,pse_gaza_2_18,31.45833333,34.20833333,2,18,pse_gaza,2012-04-28 00:18:56.690603,-72.34737322500868,61.66135657262737,51.21275079102061,4.156498363371406e-18,19.0,61.63,2.5331140255951103,61.33,0.2937,0.465,0.6252,0.5408,0.2902,0.3046,0
104304,npp,1753,3023,0.504774808883667,31.4562129974365,34.2100868225098,3670176,1753,2433,196611,3866787,1634,pse_gaza_2_18,31.45833333,34.20833333,2,18,pse_gaza,2012-04-29 00:00:13.470961,-75.08538313256216,46.95601646592037,40.33174827252493,2.1189366493332008e-14,16.0,46.92,1.646109783506203,46.44,0.2214,0.3665,0.4637,0.6862,0.3355,0.3464,0
104422,npp,1064,2441,0.237370669841766,31.4560642242432,34.2094306945801,3670176,1064,1976,196611,3866787,1634,pse_gaza_2_18,31.45833333,34.20833333,2,18,pse_gaza,2012-04-29 23:41:26.691939,-76.8812609259245,22.908231252532605,20.16435248855151,1.3419509892552462e-09,13.0,22.88,1.0837787002826917,22.14,0.2155,0.2739,0.3353,0.9183,0.2178,0.218,0
1196,npp,349,1857,0.441883951425552,31.4557037353516,34.2102317810059,3670176,349,1431,196611,3866787,1634,pse_gaza_2_18,31.45833333,34.20833333,2,18,pse_gaza,2012-04-30 23:22:36.354532,96.76386789794918,10.251261620471066,9.067576675413832,0.00026002715908906475,10.0,-10.27,1.0,-10.93,0.1602,0.2379,0.326,1.0571,0.4555,0.4671,0
1700,npp,973,478,0.463233321905136,31.4560470581055,34.2104606628418,3670176,971,284,196611,3866787,1634,pse_gaza_2_18,31.45833333,34.20833333,2,18,pse_gaza,2012-05-13 22:38:20.632766,93.55162539181707,61.8022224941333,51.30149528713692,1.0739305465237155e-05,3.0,-61.78,2.5331140255951103,-62.0,0.4102,0.5476,0.6947,0.4593,0.2182,0.2128,0
1835,npp,880,1853,0.1224949557799846,31.4563961029053,34.2106628417969,3670176,880,1428,196611,3866787,1634,pse_gaza_2_18,31.45833333,34.20833333,2,18,pse_gaza,2012-05-16 23:22:23.153008,96.18574485749393,10.47966588261171,9.268966203349066,2.7004051786102193e-11,10.0,-10.5,1.0,-10.93,0.1602,0.2379,0.326,1.0571,0.1361,0.1295,0
108468,npp,2425,671,0.11559021100401878,31.4599189758301,34.2100372314453,3670176,2425,452,196611,3866787,1634,pse_gaza_2_18,31.45833333,34.20833333,2,18,pse_gaza,2012-05-18 22:44:35.389628,94.56211579447432,57.45557247681271,48.28592806104117,5.436405921817257e-20,4.0,-57.45,2.2013981571160284,-57.64,0.2363,0.3832,0.5281,0.6562,0.1299,0.0759,0
108645,npp,1631,86,0.1865480989217758,31.4580574035645,34.2048568725586,3670176,1637,38,196611,3866787,1634,pse_gaza_2_18,31.45833333,34.20833333,2,18,pse_gaza,2012-05-19 22:25:36.168626,92.03036193026865,68.9203425786232,55.716729393107705,3.801150219747453e-23,1.0,-68.9,3.3985290935932855,-69.01,0.3979,0.6246,0.8841,0.4026,0.1226,0.0751,0
1961,npp,631,3210,0.429596692323685,31.4564476013184,34.2097702026367,3670176,631,2553,196611,3866787,1634,pse_gaza_2_18,31.45833333,34.20833333,2,18,pse_gaza,2012-05-20 00:06:11.448410,-74.41035981826377,52.534418046394705,44.66115434679215,1.0620630175714341e-17,17.0,52.49,1.9513309067639726,52.27,0.236,0.4039,0.5164,0.6227,0.2647,0.2675,0
108828,npp,3020,2629,0.31256994605064403,31.4587821960449,34.2074356079102,3670176,3020,2121,196611,3866787,1634,pse_gaza_2_18,31.45833333,34.20833333,2,18,pse_gaza,2012-05-20 23:47:24.678754,-76.05488546094067,31.939620978109573,27.936174278639356,3.6624692008281293e-25,14.0,31.89,1.2365102219381485,31.58,0.251,0.3304,0.4036,0.7612,0.2371,0.2379,0
2114,npp,816,865,0.405457615852356,31.4579734802246,34.209358215332,3670176,820,651,196611,3866787,1634,pse_gaza_2_18,31.45833333,34.20833333,2,18,pse_gaza,2012-05-23 22:50:48.330765,94.98667895673394,52.41927912123725,44.56919480733809,7.978913125103073e-22,5.0,-52.41,1.847645286154319,-52.56,0.1794,0.3112,0.4055,0.808,0.3025,0.3276,0
2168,npp,14,280,0.59020659327507,31.4585227966309,34.2112770080566,3670176,11,146,196611,3866787,1634,pse_gaza_2_18,31.45833333,34.20833333,2,18,pse_gaza,2012-05-24 22:31:50.894407,92.66342552765119,65.64116220409403,53.772772392290776,2.174916031532309e-19,2.0,-65.61,3.0,-65.72,0.4398,0.588,0.7291,0.4277,0.2522,0.2524,0
109705,npp,1366,2822,0.237519539892673,31.4591274261475,34.2087478637695,3670176,1367,2273,196611,3866787,1634,pse_gaza_2_18,31.45833333,34.20833333,2,18,pse_gaza,2012-05-25 23:53:35.824210,-75.86175187246302,39.89911002569191,34.61300279217695,1.1964236748748237e-21,15.0,39.87,1.4276677814245327,39.64,0.2378,0.3308,0.4206,0.7603,0.1862,0.1806,0
110583,npp,2793,3013,0.19173100590705872,31.4613380432129,34.207691192627,3670176,2793,2426,196611,3866787,1634,pse_gaza_2_18,31.45833333,34.20833333,2,18,pse_gaza,2012-05-30 23:59:45.247646,-75.28884075521509,46.63807356073726,40.07701672358086,5.8555126203708245e-09,16.0,46.6,1.646109783506203,46.44,0.2214,0.3665,0.4637,0.6862,0.1453,0.1316,0
114141,npp,2736,1055,0.12500000003570083,31.4582195281982,34.2079467773438,3670176,2739,775,196611,3866787,1634,pse_gaza_2_18,31.45833333,34.20833333,2,18,pse_gaza,2012-06-13 22:56:42.904447,95.31778409324244,46.71482305071359,40.13282552280743,3.859067772795799e-05,6.0,-46.7,1.646109783506203,-46.63,0.2506,0.3046,0.3555,0.8256,0.1424,0.1032,0
114275,npp,1940,467,0.741944134235382,31.4608364105225,34.2074928283691,3670176,1942,276,196611,3866787,1634,pse_gaza_2_18,31.45833333,34.20833333,2,18,pse_gaza,2012-06-14 22:37:47.252972,93.97722291530634,62.02801733881238,51.44312164749039,2.8770948760759027e-10,3.0,-62.01,2.5331140255951103,-62.0,0.4102,0.5476,0.6947,0.4593,0.3282,0.3408,0
114511,npp,2558,2423,0.30797713994979903,31.4606189727783,34.2050170898438,3670176,2558,1962,196611,3866787,1634,pse_gaza_2_18,31.45833333,34.20833333,2,18,pse_gaza,2012-06-16 23:40:38.352116,-76.46546356536962,21.99010696460513,19.363331728040677,4.505816789485546e-12,13.0,21.93,1.0837787002826917,22.14,0.2155,0.2739,0.3353,0.9183,0.283,0.2828,0
114625,npp,1837,1839,0.12500000006633138,31.459867477417,34.2049522399902,3670176,1837,1415,196611,3866787,1634,pse_gaza_2_18,31.45833333,34.20833333,2,18,pse_gaza,2012-06-17 23:21:48.036389,97.51994373081492,11.249364065784244,9.946699375538854,2.8785682841677046e-17,10.0,-11.3,1.015504800579495,-10.93,0.1602,0.2379,0.326,1.0571,0.1403,0.1321,0
3176,npp,318,658,0.1303806179203093,31.4587993621826,34.2072792053223,3670176,316,440,196611,3866787,1634,pse_gaza_2_18,31.45833333,34.20833333,2,18,pse_gaza,2012-06-19 22:43:58.516470,94.2257860824822,57.77722455967919,48.508233748268054,5.291176684319572e-25,4.0,-57.76,2.2013981571160284,-57.64,0.2363,0.3832,0.5281,0.6562,0.1366,0.0856,0
114966,npp,2592,75,0.12499999995393428,31.4564342498779,34.2106781005859,3670176,2597,32,196611,3866787,1634,pse_gaza_2_18,31.45833333,34.20833333,2,18,pse_gaza,2012-06-20 22:24:59.305128,91.90154351487071,69.11123300320236,55.81457070230172,2.971190058517102e-24,1.0,-69.07,3.5496478698597698,-69.01,0.3979,0.6246,0.8841,0.4026,0.1107,0.0503,0
115217,npp,2517,1446,0.0741451568901539,31.4617862701416,34.2079620361328,3670176,2518,1085,196611,3866787,1634,pse_gaza_2_18,31.45833333,34.20833333,2,18,pse_gaza,2012-06-23 23:09:06.597682,97.66029884971661,31.615544214994205,27.655727923435975,3.986074585589087e-23,8.0,-31.62,1.2365102219381485,-31.22,0.1708,0.2735,0.3411,0.9194,0.0902,0.0682,0
115329,npp,1753,852,0.1794101819396019,31.4600467681885,34.2111625671387,3670176,1753,643,196611,3866787,1634,pse_gaza_2_18,31.45833333,34.20833333,2,18,pse_gaza,2012-06-24 22:50:10.938729,95.01347726915604,52.80206257158759,44.852585167874366,3.165148292711477e-20,5.0,-52.78,1.9513309067639726,-52.56,0.1794,0.3112,0.4055,0.808,0.1839,0.145,0
115445,npp,964,267,0.1109760515391827,31.4566116333008,34.2072677612305,3670176,966,139,196611,3866787,1634,pse_gaza_2_18,31.45833333,34.20833333,2,18,pse_gaza,2012-06-25 22:31:13.505200,93.0353494763212,65.88126469766325,53.912085105205286,5.570671217003771e-16,2.0,-65.84,3.0,-65.72,0.4398,0.588,0.7291,0.4277,0.0925,0.0475,0
115581,npp,2317,2806,0.2125344276428223,31.459810256958,34.2122573852539,3670176,2316,2259,196611,3866787,1634,pse_gaza_2_18,31.45833333,34.20833333,2,18,pse_gaza,2012-06-26 23:52:56.687154,-75.72321111771872,39.30796762611127,34.120026176823444,1.0383081328660127e-19,15.0,39.27,1.4276677814245327,39.64,0.2378,0.3308,0.4206,0.7603,0.1687,0.1616,0
115709,npp,1627,2226,0.0882064029574394,31.4614315032959,34.2089614868164,3670176,1627,1784,196611,3866787,1634,pse_gaza_2_18,31.45833333,34.20833333,2,18,pse_gaza,2012-06-27 23:34:09.926563,-80.34875499281304,11.147010990956685,9.856360811629562,1.1735543887431757e-14,12.0,11.12,1.015504800579495,11.6,0.213,0.2583,0.3411,0.9737,0.084,0.0859,0
121235,npp,2293,2231,0.1410185657441616,31.4600582122803,34.2108840942383,3670176,2293,1789,196611,3866787,1634,pse_gaza_2_18,31.45833333,34.20833333,2,18,pse_gaza,2012-07-13 23:34:13.618632,-77.7886179167043,11.415588583501428,10.093222091550409,0.0004790462506793734,12.0,11.4,1.015504800579495,11.6,0.213,0.2583,0.3411,0.9737,0.136,0.1373,0
121406,npp,1577,1646,0.228266641497612,31.455587387085,34.2109375,3670176,1577,1241,196611,3866787,1634,pse_gaza_2_18,31.45833333,34.20833333,2,18,pse_gaza,2012-07-14 23:15:23.289780,97.97239515300457,21.88632091857683,19.27224305399936,1.1147305615087613e-06,9.0,-21.89,1.0837787002826917,-21.74,0.2042,0.2413,0.3172,1.0421,0.2394,0.2379,0
4184,npp,835,1054,0.361234232783318,31.4565773010254,34.2066383361816,3670176,836,774,196611,3866787,1634,pse_gaza_2_18,31.45833333,34.20833333,2,18,pse_gaza,2012-07-15 22:56:31.181673,96.47465363988344,46.73807143333805,40.15004636259891,1.5494226222203025e-12,6.0,-46.73,1.646109783506203,-46.63,0.2506,0.3046,0.3555,0.8256,0.2859,0.2982,0
121757,npp,2049,3573,0.1592839248478413,31.460994720459,34.2081527709961,3670176,2052,2900,196611,3866787,1634,pse_gaza_2_18,31.45833333,34.20833333,2,18,pse_gaza,2012-07-17 00:18:00.121436,-73.11308795203068,61.30448962863271,50.963729750395245,1.0908075809417379e-10,19.0,61.26,2.5331140255951103,61.33,0.2937,0.465,0.6252,0.5408,0.1308,0.0861,0
121927,npp,1394,3005,0.1663668304681778,31.4580631256104,34.2065963745117,3670176,1396,2420,196611,3866787,1634,pse_gaza_2_18,31.45833333,34.20833333,2,18,pse_gaza,2012-07-17 23:59:16.910509,-75.36734596985964,46.36729948841748,39.85827438450115,3.007723781431346e-17,16.0,46.34,1.646109783506203,46.44,0.2214,0.3665,0.4637,0.6862,0.1299,0.1142,0
122274,npp,3059,1841,0.12500000014128865,31.4563388824463,34.2052116394043,3670176,3059,1417,196611,3866787,1634,pse_gaza_2_18,31.45833333,34.20833333,2,18,pse_gaza,2012-07-19 23:21:41.603327,98.98504356417445,11.174579595407586,9.880813519801688,5.377618856249666e-26,10.0,-11.18,1.015504800579495,-10.93,0.1602,0.2379,0.326,1.0571,0.1403,0.1321,0
122448,npp,2325,1253,0.308779865503311,31.4559173583984,34.2076072692871,3670176,2325,934,196611,3866787,1634,pse_gaza_2_18,31.45833333,34.20833333,2,18,pse_gaza,2012-07-20 23:02:49.503414,96.98303458613131,39.68314912154726,34.42927761706153,6.279674546775834e-27,7.0,-39.68,1.4276677814245327,-39.55,0.2014,0.2733,0.389,0.9202,0.2763,0.2841,0
122630,npp,1565,661,0.528080254793167,31.4572238922119,34.2098922729492,3670176,1563,443,196611,3866787,1634,pse_gaza_2_18,31.45833333,34.20833333,2,18,pse_gaza,2012-07-21 22:43:53.844874,94.16515607305692,57.721577256537394,48.46910441079452,1.639025211919306e-26,4.0,-57.69,2.2013981571160284,-57.64,0.2363,0.3832,0.5281,0.6562,0.3173,0.3465,0
4454,npp,428,3760,0.5828507542610171,31.4593601226807,34.2089347839355,3670176,426,3033,196611,3866787,1634,pse_gaza_2_18,31.45833333,34.20833333,2,18,pse_gaza,2012-07-22 00:24:13.111179,-71.83158691861193,64.95439051054976,53.34593545197505,1.5482422951364735e-27,20.0,64.91,2.898275349237888,64.97,0.3332,0.5829,0.786,0.4315,0.2515,0.2515,0
122822,npp,2854,3199,0.44134333729744,31.459379196167,34.2116241455078,3670176,2855,2547,196611,3866787,1634,pse_gaza_2_18,31.45833333,34.20833333,2,18,pse_gaza,2012-07-23 00:05:31.684053,-74.39429455825241,52.20883619322774,44.40819021582118,3.778316470727427e-28,17.0,52.18,1.847645286154319,52.27,0.236,0.4039,0.5164,0.6227,0.2718,0.2748,0
122995,npp,2180,2619,0.208680734038353,31.460075378418,34.2082061767578,3670176,2181,2114,196611,3866787,1634,pse_gaza_2_18,31.45833333,34.20833333,2,18,pse_gaza,2012-07-23 23:46:46.696404,-76.8317043248972,31.46239635107464,27.526973679798207,5.401186541068952e-27,14.0,31.44,1.2365102219381485,31.58,0.251,0.3304,0.4036,0.7612,0.1531,0.1589,0
123524,npp,3059,858,0.12499999998222312,31.4573383331299,34.2088088989258,3670176,3061,646,196611,3866787,1634,pse_gaza_2_18,31.45833333,34.20833333,2,18,pse_gaza,2012-07-26 22:50:13.939931,95.37117256103551,52.63463899458465,44.727176029206845,1.307953564289142e-13,5.0,-52.61,1.847645286154319,-52.56,0.1794,0.3112,0.4055,0.808,0.1507,0.101,0
123537,npp,1891,3947,0.1760366819798946,31.4563674926758,34.2079887390137,3670176,1894,3141,196611,3866787,1634,pse_gaza_2_18,31.45833333,34.20833333,2,18,pse_gaza,2012-07-27 00:30:27.867937,-71.0188148913588,68.14899476480038,55.27629770182626,4.56984510137852e-22,21.0,68.11,3.3166247903554,68.11,0.2851,0.5325,0.9017,0.4722,0.144,0.0831,0
123699,npp,2281,273,0.632637679576874,31.4614868164062,34.2096672058105,3670176,2281,142,196611,3866787,1634,pse_gaza_2_18,31.45833333,34.20833333,2,18,pse_gaza,2012-07-27 22:31:16.497977,92.90173621681278,65.76963516196369,53.84580120611767,5.433936159506065e-07,2.0,-65.74,3.0,-65.72,0.4398,0.588,0.7291,0.4277,0.2664,0.2706,0
4742,npp,572,2814,0.20544502139091492,31.459228515625,34.211799621582,3670176,572,2266,196611,3866787,1634,pse_gaza_2_18,31.45833333,34.20833333,2,18,pse_gaza,2012-07-28 23:53:01.451565,-75.65592244129765,39.59490684366996,34.358569518303604,2.9269166939447296e-09,15.0,39.57,1.4276677814245327,39.64,0.2378,0.3308,0.4206,0.7603,0.1637,0.1562,0
131871,npp,2921,273,0.12500000041890943,31.4582443237305,34.2049446105957,3670176,2921,142,196611,3866787,1634,pse_gaza_2_18,31.45833333,34.20833333,2,18,pse_gaza,2012-08-12 22:31:15.779383,92.81938389928756,65.76461456742068,53.847655156930735,1.0272734348950862e-07,2.0,-65.74,3.0,-65.72,0.4398,0.588,0.7291,0.4277,0.0971,0.0535,0
132061,npp,1210,2816,0.1910378709435463,31.4558334350586,34.2101516723633,3670176,1209,2267,196611,3866787,1634,pse_gaza_2_18,31.45833333,34.20833333,2,18,pse_gaza,2012-08-13 23:53:00.737182,-75.64395674582055,39.666666211276244,34.42064197480518,1.3962114757883639e-05,15.0,39.64,1.4276677814245327,39.64,0.2378,0.3308,0.4206,0.7603,0.1536,0.1453,0
5435,npp,516,2235,0.235482752323151,31.4592723846436,34.2059669494629,3670176,516,1793,196611,3866787,1634,pse_gaza_2_18,31.45833333,34.20833333,2,18,pse_gaza,2012-08-14 23:34:13.973115,-77.00486985649803,11.645924641818933,10.297332484798757,1.7472883447126048e-12,12.0,11.63,1.015504800579495,11.6,0.213,0.2583,0.3411,0.9737,0.229,0.2293,0
132410,npp,2873,1633,0.1250000000633655,31.4552364349365,34.2110366821289,3670176,2873,1230,196611,3866787,1634,pse_gaza_2_18,31.45833333,34.20833333,2,18,pse_gaza,2012-08-15 23:15:23.652642,98.14043999335436,21.677696505934662,19.092844928629635,3.724009378715525e-19,9.0,-22.58,1.0837787002826917,-21.74,0.2042,0.2413,0.3172,1.0421,0.1442,0.1303,0
132591,npp,2108,1057,0.244652055203915,31.4563121795654,34.2102012634277,3670176,2107,776,196611,3866787,1634,pse_gaza_2_18,31.45833333,34.20833333,2,18,pse_gaza,2012-08-16 22:56:29.775074,95.67035326842651,46.65291561193338,40.08795548560463,4.13251876646973e-25,6.0,-46.63,1.646109783506203,-46.63,0.2506,0.3046,0.3555,0.8256,0.2151,0.202,0
132771,npp,1337,468,0.277122586965561,31.4617214202881,34.2066230773926,3670176,1337,277,196611,3866787,1634,pse_gaza_2_18,31.45833333,34.20833333,2,18,pse_gaza,2012-08-17 22:37:34.116236,93.83081085088291,62.00884002750659,51.43754668373708,4.0110945860101756e-29,3.0,-61.99,2.5331140255951103,-62.0,0.4102,0.5476,0.6947,0.4593,0.1447,0.1273,0
5561,npp,246,3578,0.341193065047264,31.4621829986572,34.2077789306641,3670176,247,2904,196611,3866787,1634,pse_gaza_2_18,31.45833333,34.20833333,2,18,pse_gaza,2012-08-18 00:17:58.720546,-72.71137813616257,61.38837928250159,51.028045931599,1.9761219815647836e-25,19.0,61.36,2.5331140255951103,61.33,0.2937,0.465,0.6252,0.5408,0.2026,0.1845,0
132962,npp,2661,3010,0.1973981037735939,31.4561882019043,34.2104873657227,3670176,2662,2423,196611,3866787,1634,pse_gaza_2_18,31.45833333,34.20833333,2,18,pse_gaza,2012-08-18 23:59:15.516306,-75.41737280573764,46.52540015108717,39.98920284302833,2.6377532171566232e-28,16.0,46.5,1.646109783506203,46.44,0.2214,0.3665,0.4637,0.6862,0.1488,0.1355,0
133144,npp,1975,2428,0.446208626031876,31.4615230560303,34.2091331481934,3670176,1976,1965,196611,3866787,1634,pse_gaza_2_18,31.45833333,34.20833333,2,18,pse_gaza,2012-08-19 23:40:28.752059,-76.94619296987446,22.20760837251711,19.554846989977705,7.129028108918757e-30,13.0,22.19,1.0837787002826917,22.14,0.2155,0.2739,0.3353,0.9183,0.4105,0.4098,0
133328,npp,1264,1844,0.301791474223137,31.4591751098633,34.2111015319824,3670176,1264,1419,196611,3866787,1634,pse_gaza_2_18,31.45833333,34.20833333,2,18,pse_gaza,2012-08-20 23:21:38.425503,95.41501400709711,11.039683708291388,9.76297402762637,1.1597445058276602e-29,10.0,-11.01,1.015504800579495,-10.93,0.1602,0.2379,0.326,1.0571,0.3144,0.319,0
5714,npp,527,1255,0.264197260141373,31.4616718292236,34.2084007263184,3670176,526,936,196611,3866787,1634,pse_gaza_2_18,31.45833333,34.20833333,2,18,pse_gaza,2012-08-21 23:02:46.320065,96.34517779393673,39.61244453345102,34.37515360690316,1.5309007184302346e-27,7.0,-39.61,1.4276677814245327,-39.55,0.2014,0.2733,0.389,0.9202,0.2451,0.2431,0
133687,npp,2838,663,0.12500000016137322,31.4557285308838,34.2110328674316,3670176,2839,444,196611,3866787,1634,pse_gaza_2_18,31.45833333,34.20833333,2,18,pse_gaza,2012-08-22 22:43:52.437896,94.6462829548376,57.6582449459016,48.430712419989106,1.512456666253714e-23,4.0,-57.64,2.2013981571160284,-57.64,0.2363,0.3832,0.5281,0.6562,0.1342,0.082,0
133698,npp,1700,3765,0.32844375073909804,31.4575710296631,34.2105331420898,3670176,1702,3036,196611,3866787,1634,pse_gaza_2_18,31.45833333,34.20833333,2,18,pse_gaza,2012-08-23 00:24:11.703644,-71.89382002158314,65.03220646758173,53.402647254986405,5.42686446798658e-29,20.0,65.0,2.898275349237888,64.97,0.3332,0.5829,0.786,0.4315,0.1637,0.1417,0
133868,npp,2034,79,0.595504909753799,31.4569816589355,34.2076644897461,3670176,2037,34,196611,3866787,1634,pse_gaza_2_18,31.45833333,34.20833333,2,18,pse_gaza,2012-08-23 22:24:54.996464,92.16032923645696,69.04156316225814,55.78499356350958,6.561838396793758e-18,1.0,-69.01,3.5496478698597698,-69.01,0.3979,0.6246,0.8841,0.4026,0.2433,0.2398,0
133881,npp,1051,3202,0.358458340167999,31.4582977294922,34.2088241577148,3670176,1050,2549,196611,3866787,1634,pse_gaza_2_18,31.45833333,34.20833333,2,18,pse_gaza,2012-08-24 00:05:28.496313,-74.2107344027453,52.29156729336748,44.47657055602586,2.083141109281787e-25,17.0,52.27,1.847645286154319,52.27,0.236,0.4039,0.5164,0.6227,0.2269,0.2232,0
5822,npp,358,2622,0.247497387230396,31.460521697998,34.2084693908691,3670176,359,2116,196611,3866787,1634,pse_gaza_2_18,31.45833333,34.20833333,2,18,pse_gaza,2012-08-24 23:46:43.511235,-76.76898200673597,31.592038049345714,27.64024311018997,5.49911107447381e-20,14.0,31.58,1.2365102219381485,31.58,0.251,0.3304,0.4036,0.7612,0.1845,0.1884,0
134244,npp,2727,2040,0.12500000033521533,31.4580707550049,34.2076606750488,3670176,2727,1607,196611,3866787,1634,pse_gaza_2_18,31.45833333,34.20833333,2,18,pse_gaza,2012-08-25 23:27:54.969003,-17.78151561308111,0.8364124962320333,0.7406759574729572,3.5457272156458415e-13,11.0,0.43,1.0,0.48,0.1912,0.2515,0.3108,1.0,0.125,0.125,0
134427,npp,1998,1453,0.1675185114145279,31.4597606658936,34.209529876709,3670176,1998,1090,196611,3866787,1634,pse_gaza_2_18,31.45833333,34.20833333,2,18,pse_gaza,2012-08-26 23:09:02.873459,96.50420312003857,31.328819116368173,27.415383494727273,7.708746342155819e-06,8.0,-31.31,1.2365102219381485,-31.22,0.1708,0.2735,0.3411,0.9194,0.1658,0.154,0
