lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.643,1.0
1,0.3,0.472,0.319
2,0.123,0.335,0.144
3,0.087,0.227,0.1
4,0.095,0.145,0.097
5,0.065,0.085,0.059
6,0.032,0.042,0.02
7,0.045,0.015,0.027
8,0.078,-0.001,0.058
9,0.076,-0.007,0.057
10,0.055,-0.006,0.036
11,0.058,0.0,0.041
12,0.056,0.01,0.04
13,0.093,0.021,0.076
14,0.073,0.034,0.054
15,0.048,0.046,0.03
16,0.033,0.057,0.015
17,0.027,0.066,0.009
18,0.017,0.073,-0.001
19,0.04,0.078,0.022
20,0.049,0.081,0.031
21,0.063,0.081,0.045
22,0.043,0.078,0.026
23,0.059,0.074,0.047
24,0.035,0.067,0.027
25,0.043,0.06,0.042
26,0.034,0.037,0.042
27,0.03,0.031,0.049
28,0.019,0.029,0.048
29,0.003,0.027,0.038
30,0.022,0.025,0.055
31,0.024,0.025,0.053
32,0.011,0.026,0.033
33,0.009,0.027,0.022
34,0.026,0.028,0.029
35,0.021,0.027,0.016
36,0.034,0.028,0.025
37,0.045,0.03,0.031
38,0.058,0.031,0.043
39,0.031,0.03,0.016
40,0.013,0.029,-0.0
41,0.01,0.029,-0.005
42,0.036,0.03,0.018
43,0.055,0.031,0.037
44,0.054,0.033,0.038
45,0.046,0.034,0.028
46,0.028,0.035,0.012
47,0.011,0.034,-0.005
48,0.035,0.033,0.017
49,0.022,0.032,0.006
50,0.032,0.031,0.016
51,0.037,0.031,0.02
52,0.035,0.031,0.021
53,0.031,0.031,0.022
54,0.027,0.032,0.025
55,0.023,0.034,0.031
56,0.024,0.034,0.041
57,0.027,0.033,0.05
58,0.029,0.032,0.06
59,0.049,0.033,0.081
60,0.015,0.034,0.046
61,0.03,0.034,0.055
62,0.043,0.034,0.059
63,0.049,0.032,0.057
64,0.032,0.03,0.032
65,0.014,0.029,0.008
66,0.033,0.03,0.023
67,0.04,0.031,0.029
68,0.035,0.032,0.024
69,0.06,0.032,0.047
70,0.056,0.031,0.041
71,0.051,0.03,0.038
72,0.02,0.03,0.006
73,-0.001,0.03,-0.016
74,0.025,0.03,0.01
75,-0.005,0.031,-0.02
76,-0.004,0.031,-0.019
77,0.025,0.03,0.008
78,0.008,0.03,-0.009
79,0.046,0.03,0.028
80,0.069,0.03,0.053
81,0.042,0.032,0.029
82,0.024,0.033,0.014
83,0.024,0.032,0.017
84,0.041,0.032,0.04
85,0.061,0.031,0.07
86,0.047,0.032,0.066
87,0.057,0.032,0.087
88,0.015,0.032,0.051
89,0.014,0.031,0.048
90,0.02,0.032,0.051
91,0.016,0.032,0.04
92,0.026,0.032,0.04
93,0.041,0.031,0.048
94,0.043,0.03,0.044
95,0.013,0.028,0.01
96,0.017,0.024,0.009
97,0.032,0.02,0.02
98,0.01,0.019,-0.001
99,0.026,0.018,0.015
100,0.041,0.017,0.028
101,0.005,0.015,-0.008
102,-0.0,0.015,-0.012
103,0.011,0.014,-0.001
104,0.001,0.015,-0.013
105,0.008,0.014,-0.003
106,0.041,0.012,0.029
107,0.043,0.01,0.029
108,-0.005,0.011,-0.018
109,-0.012,0.011,-0.024
110,0.017,0.01,0.004
111,0.009,0.01,-0.003
112,-0.004,0.01,-0.01
113,0.004,0.009,0.005
114,0.0,0.01,0.01
115,0.032,0.01,0.048
116,0.021,0.01,0.047
117,0.018,0.011,0.052
118,0.013,0.012,0.049
119,0.015,0.012,0.051
120,0.017,0.012,0.048
121,-0.007,0.014,0.016
122,-0.027,0.014,-0.012
123,0.018,0.015,0.022
124,0.038,0.017,0.034
125,0.035,0.018,0.027
126,-0.003,0.017,-0.012
127,0.019,0.016,0.008
128,0.029,0.016,0.019
129,0.026,0.016,0.016
130,0.028,0.017,0.015
131,0.013,0.017,0.0
132,0.005,0.015,-0.008
133,0.021,0.014,0.008
134,0.031,0.014,0.017
135,-0.013,0.016,-0.024
136,0.006,0.017,-0.007
137,0.014,0.017,0.001
138,0.044,0.017,0.031
139,0.02,0.018,0.009
140,0.012,0.019,0.004
141,0.019,0.018,0.013
142,0.011,0.017,0.008
143,0.001,0.018,0.006
144,-0.003,0.018,0.011
145,0.015,0.017,0.039
146,0.025,0.017,0.058
147,-0.001,0.018,0.037
148,0.028,0.019,0.065
149,0.044,0.02,0.078
150,0.05,0.02,0.076
151,0.042,0.02,0.061
152,-0.001,0.021,0.009
153,0.017,0.02,0.018
154,0.031,0.019,0.025
155,0.022,0.017,0.013
156,0.008,0.015,-0.001
157,-0.01,0.014,-0.019
158,-0.007,0.013,-0.016
159,0.001,0.01,-0.007
160,0.013,0.009,0.003
161,0.036,0.01,0.023
162,0.029,0.01,0.015
163,0.009,0.01,-0.004
164,0.013,0.009,0.002
165,0.017,0.008,0.006
166,-0.016,0.009,-0.026
167,-0.005,0.008,-0.016
168,0.012,0.008,0.002
169,0.023,0.009,0.013
170,-0.009,0.011,-0.018
171,-0.005,0.011,-0.009
172,0.016,0.012,0.019
173,-0.006,0.014,0.008
174,0.017,0.017,0.037
175,0.012,0.019,0.038
176,0.06,0.02,0.092
177,0.039,0.02,0.074
178,0.022,0.021,0.06
179,0.028,0.023,0.061
180,0.031,0.024,0.055
181,0.025,0.024,0.039
182,0.021,0.024,0.026
183,0.018,0.024,0.013
184,-0.009,0.025,-0.017
185,0.011,0.026,0.002
186,0.042,0.026,0.031
187,0.03,0.024,0.019
188,0.022,0.023,0.011
189,0.02,0.022,0.008
190,0.004,0.021,-0.006
191,0.043,0.018,0.03
192,0.026,0.017,0.012
193,0.018,0.018,0.005
194,0.034,0.017,0.022
195,0.032,0.015,0.021
196,0.002,0.014,-0.008
197,-0.009,0.014,-0.018
198,-0.019,0.013,-0.026
199,0.021,0.013,0.012
200,0.021,0.013,0.011
201,0.026,0.015,0.021
202,0.004,0.014,0.007
203,-0.005,0.014,0.01
204,0.016,0.015,0.041
205,0.035,0.015,0.066
206,0.021,0.015,0.058
207,0.018,0.015,0.055
208,-0.001,0.016,0.034
209,0.014,0.015,0.043
210,0.041,0.017,0.059
211,0.016,0.018,0.025
212,0.005,0.019,0.007
213,0.027,0.02,0.02
214,0.03,0.022,0.021
215,0.019,0.023,0.008
216,-0.014,0.024,-0.023
217,0.019,0.023,0.01
218,0.044,0.023,0.033
219,0.041,0.022,0.029
220,0.025,0.02,0.013
221,0.011,0.018,-0.003
222,0.024,0.017,0.01
223,0.025,0.015,0.014
224,0.007,0.016,-0.004
225,0.005,0.014,-0.006
226,0.012,0.012,0.002
227,0.005,0.01,-0.005
228,0.02,0.011,0.009
229,0.027,0.011,0.017
230,0.001,0.011,-0.004
231,0.019,0.01,0.02
232,0.011,0.009,0.02
233,0.016,0.009,0.034
234,-0.015,0.01,0.012
235,0.001,0.011,0.035
236,-0.027,0.012,0.009
237,0.002,0.013,0.038
238,0.019,0.014,0.05
239,0.039,0.014,0.06
240,0.02,0.014,0.033
241,0.014,0.014,0.016
242,0.026,0.015,0.021
243,0.024,0.016,0.016
244,0.021,0.017,0.011
245,0.02,0.016,0.008
246,0.013,0.016,0.001
247,0.039,0.016,0.026
248,0.011,0.017,-0.001
249,0.032,0.016,0.019
250,0.017,0.015,0.003
251,-0.02,0.014,-0.032
252,0.008,0.014,-0.004
253,0.027,0.014,0.014
254,0.027,0.015,0.014
255,-0.001,0.013,-0.013
256,0.019,0.014,0.006
257,-0.002,0.015,-0.014
258,-0.017,0.015,-0.028
259,-0.003,0.014,-0.012
260,0.015,0.014,0.01
261,0.023,0.015,0.026
262,0.056,0.018,0.066
263,0.034,0.02,0.053
264,0.017,0.021,0.044
265,0.012,0.021,0.045
266,0.021,0.022,0.055
267,0.024,0.025,0.055
268,0.021,0.025,0.046
269,0.037,0.027,0.053
270,0.024,0.028,0.03
271,0.023,0.03,0.02
272,0.037,0.031,0.029
273,0.056,0.032,0.044
274,0.043,0.032,0.031
275,0.032,0.031,0.018
276,-0.019,0.029,-0.033
277,0.024,0.028,0.008
278,0.024,0.027,0.01
279,0.032,0.024,0.019
280,0.002,0.023,-0.014
281,0.032,0.022,0.017
282,0.046,0.02,0.031
283,0.026,0.019,0.012
284,0.017,0.018,0.004
285,0.01,0.017,-0.002
286,0.026,0.016,0.012
287,0.027,0.015,0.013
288,0.022,0.012,0.01
289,0.006,0.01,-0.003
290,-0.017,0.008,-0.017
291,-0.007,0.007,-0.001
292,0.018,0.006,0.032
293,-0.019,0.004,0.004
294,-0.004,0.004,0.026
295,-0.015,0.003,0.018
296,0.012,0.003,0.046
297,0.005,0.003,0.036
298,0.035,0.004,0.055
299,0.024,0.003,0.034
300,0.019,0.003,0.02
301,0.009,0.002,0.002
302,-0.012,0.002,-0.024
303,-0.024,0.002,-0.037
304,-0.021,0.003,-0.034
305,-0.0,0.003,-0.014
306,0.02,0.005,0.006
307,0.007,0.006,-0.008
308,0.016,0.007,0.0
309,0.019,0.008,0.003
310,0.001,0.01,-0.015
311,0.005,0.012,-0.01
312,0.023,0.014,0.007
313,0.019,0.015,0.004
314,0.017,0.016,0.001
315,0.022,0.017,0.005
316,0.03,0.019,0.014
317,0.003,0.021,-0.012
318,0.009,0.023,-0.004
319,0.013,0.025,0.003
320,0.025,0.027,0.025
321,0.007,0.029,0.014
322,0.031,0.031,0.044
323,0.038,0.032,0.06
324,0.052,0.033,0.078
325,0.061,0.032,0.088
326,0.041,0.03,0.066
327,0.025,0.028,0.045
328,0.028,0.027,0.043
329,0.034,0.027,0.04
330,0.025,0.026,0.023
331,0.017,0.026,0.008
332,0.026,0.025,0.012
333,0.023,0.023,0.007
334,0.02,0.022,0.005
335,0.007,0.02,-0.008
336,0.022,0.018,0.006
337,0.013,0.017,-0.002
338,0.009,0.014,-0.008
339,0.012,0.012,-0.008
340,0.014,0.011,-0.004
341,0.005,0.012,-0.012
342,-0.009,0.011,-0.024
343,0.029,0.011,0.013
344,0.013,0.011,-0.003
345,0.006,0.011,-0.01
346,0.008,0.012,-0.008
347,0.019,0.013,0.005
348,0.019,0.013,0.007
349,0.037,0.015,0.03
350,0.018,0.016,0.017
351,0.002,0.016,0.013
352,0.01,0.018,0.029
353,0.01,0.02,0.036
354,0.017,0.021,0.048
355,0.01,0.02,0.043
356,0.036,0.02,0.063
357,0.021,0.019,0.04
358,0.029,0.018,0.038
359,0.045,0.017,0.046
360,0.033,0.017,0.026
361,-0.0,0.017,-0.009
362,0.021,0.018,0.008
363,-0.002,0.018,-0.014
364,-0.014,0.019,-0.025
365,0.003,0.018,-0.012
366,0.042,0.018,0.026
367,0.047,0.019,0.029
368,0.02,0.021,0.003
369,0.03,0.021,0.013
370,0.02,0.022,0.003
371,0.016,0.022,0.0
372,0.005,0.023,-0.008
373,-0.011,0.024,-0.025
374,0.008,0.024,-0.008
375,0.029,0.023,0.012
376,0.008,0.024,-0.011
377,0.046,0.024,0.028
378,0.05,0.024,0.038
379,0.069,0.024,0.064
380,0.037,0.024,0.042
381,0.027,0.023,0.042
382,0.013,0.022,0.035
383,0.002,0.021,0.03
384,0.003,0.019,0.033
385,0.012,0.018,0.04
386,0.004,0.016,0.028
387,0.018,0.014,0.034
388,0.023,0.011,0.029
389,0.009,0.009,0.006
390,-0.019,0.006,-0.026
391,-0.004,0.004,-0.016
392,0.013,0.002,0.0
393,0.002,0.0,-0.01
394,0.004,-0.001,-0.009
395,0.007,-0.002,-0.006
396,-0.002,-0.002,-0.015
397,-0.002,-0.0,-0.016
398,0.012,0.002,-0.004
399,0.016,0.007,0.0
400,-0.004,0.013,-0.02
