lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.681,1.0
1,0.461,0.496,0.834
2,0.107,0.343,0.625
3,-0.046,0.219,0.434
4,-0.007,0.119,0.265
5,0.045,0.042,0.093
6,0.064,-0.017,-0.059
7,0.012,-0.059,-0.166
8,-0.028,-0.086,-0.233
9,-0.032,-0.102,-0.273
10,-0.018,-0.109,-0.297
11,-0.021,-0.107,-0.312
12,-0.04,-0.099,-0.32
13,-0.051,-0.086,-0.324
14,-0.048,-0.07,-0.325
15,-0.03,-0.051,-0.322
16,-0.016,-0.031,-0.319
17,-0.028,-0.011,-0.32
18,-0.048,0.009,-0.319
19,-0.054,0.027,-0.311
20,-0.034,0.045,-0.29
21,-0.004,0.06,-0.254
22,-0.016,0.073,-0.193
23,-0.022,0.083,-0.11
24,0.005,0.091,0.002
25,0.126,0.096,0.158
26,0.258,0.084,0.363
27,0.279,0.079,0.582
28,0.058,0.082,0.72
29,-0.168,0.084,0.773
30,-0.067,0.083,0.785
31,0.213,0.079,0.73
32,0.362,0.077,0.567
33,0.25,0.08,0.341
34,0.073,0.078,0.141
35,-0.03,0.061,-0.007
36,-0.037,0.037,-0.114
37,-0.016,0.016,-0.196
38,-0.021,0.002,-0.256
39,-0.045,-0.007,-0.29
40,-0.054,-0.016,-0.308
41,-0.045,-0.026,-0.315
42,-0.034,-0.035,-0.318
43,-0.03,-0.041,-0.32
44,-0.046,-0.042,-0.323
45,-0.057,-0.041,-0.325
46,-0.055,-0.037,-0.324
47,-0.037,-0.032,-0.318
48,-0.023,-0.022,-0.311
49,-0.03,-0.009,-0.297
50,-0.041,0.006,-0.274
51,-0.026,0.019,-0.234
52,0.018,0.025,-0.164
53,0.07,0.026,-0.052
54,0.003,0.035,0.092
55,-0.054,0.054,0.253
56,-0.06,0.072,0.416
57,0.127,0.079,0.607
58,0.39,0.077,0.786
59,0.431,0.075,0.844
60,0.163,0.074,0.736
61,-0.073,0.068,0.564
62,-0.103,0.054,0.402
63,-0.011,0.036,0.243
64,0.086,0.028,0.08
65,0.043,0.027,-0.069
66,-0.018,0.025,-0.171
67,-0.039,0.014,-0.232
68,-0.033,-0.001,-0.27
69,-0.025,-0.016,-0.295
70,-0.034,-0.026,-0.31
71,-0.053,-0.033,-0.318
72,-0.06,-0.039,-0.322
73,-0.05,-0.043,-0.322
74,-0.038,-0.046,-0.32
75,-0.036,-0.045,-0.32
76,-0.049,-0.04,-0.32
77,-0.06,-0.033,-0.318
78,-0.056,-0.027,-0.307
79,-0.03,-0.02,-0.286
80,-0.01,-0.009,-0.249
81,-0.022,0.007,-0.192
82,-0.02,0.028,-0.113
83,0.043,0.043,-0.002
84,0.159,0.045,0.154
85,0.237,0.04,0.348
86,0.139,0.038,0.536
87,-0.075,0.043,0.656
88,-0.23,0.047,0.712
89,-0.045,0.047,0.737
90,0.208,0.042,0.677
91,0.267,0.042,0.505
92,0.124,0.046,0.296
93,-0.013,0.039,0.121
94,-0.045,0.021,-0.01
95,-0.027,0.0,-0.111
96,-0.0,-0.013,-0.193
97,-0.025,-0.019,-0.252
98,-0.05,-0.022,-0.286
99,-0.055,-0.026,-0.304
100,-0.039,-0.032,-0.311
101,-0.029,-0.037,-0.314
102,-0.037,-0.04,-0.318
103,-0.051,-0.039,-0.32
104,-0.058,-0.036,-0.321
105,-0.051,-0.033,-0.32
106,-0.034,-0.027,-0.315
107,-0.025,-0.019,-0.308
108,-0.038,-0.007,-0.296
109,-0.039,0.003,-0.272
110,-0.024,0.009,-0.233
111,0.023,0.008,-0.165
112,0.034,0.009,-0.057
113,-0.004,0.017,0.078
114,-0.05,0.034,0.219
115,-0.015,0.047,0.372
116,0.179,0.05,0.559
117,0.41,0.047,0.727
118,0.244,0.046,0.75
119,-0.022,0.047,0.656
120,-0.202,0.04,0.514
121,-0.106,0.027,0.382
122,0.008,0.016,0.232
123,0.089,0.012,0.072
124,0.044,0.014,-0.066
125,-0.011,0.011,-0.161
126,-0.03,0.001,-0.222
127,-0.021,-0.013,-0.261
128,-0.015,-0.024,-0.288
129,-0.031,-0.031,-0.304
130,-0.048,-0.035,-0.312
131,-0.049,-0.038,-0.315
132,-0.04,-0.04,-0.315
133,-0.029,-0.041,-0.314
134,-0.037,-0.038,-0.315
135,-0.049,-0.032,-0.315
136,-0.054,-0.026,-0.312
137,-0.043,-0.019,-0.302
138,-0.025,-0.012,-0.283
139,-0.017,-0.001,-0.249
140,-0.016,0.013,-0.195
141,-0.012,0.029,-0.124
142,0.051,0.037,-0.021
143,0.141,0.032,0.128
144,0.208,0.026,0.315
145,0.034,0.028,0.468
146,-0.138,0.035,0.574
147,-0.138,0.04,0.653
148,0.036,0.04,0.692
149,0.241,0.038,0.636
150,0.228,0.039,0.473
151,0.07,0.041,0.287
152,-0.052,0.032,0.129
153,-0.052,0.015,0.007
154,-0.016,-0.001,-0.097
155,0.01,-0.01,-0.184
156,-0.019,-0.013,-0.243
157,-0.042,-0.015,-0.276
158,-0.044,-0.02,-0.294
159,-0.031,-0.027,-0.303
160,-0.022,-0.032,-0.307
161,-0.034,-0.034,-0.311
162,-0.049,-0.035,-0.314
163,-0.051,-0.033,-0.314
164,-0.038,-0.031,-0.311
165,-0.027,-0.026,-0.308
166,-0.03,-0.019,-0.302
167,-0.04,-0.01,-0.291
168,-0.036,-0.002,-0.27
169,-0.018,0.001,-0.233
170,0.016,-0.0,-0.169
171,0.005,0.004,-0.071
172,-0.02,0.015,0.047
173,-0.054,0.029,0.174
174,0.043,0.039,0.329
175,0.2,0.039,0.503
176,0.328,0.036,0.655
177,0.138,0.034,0.688
178,-0.095,0.034,0.616
179,-0.172,0.028,0.511
180,-0.081,0.019,0.396
181,0.072,0.013,0.254
182,0.096,0.015,0.089
183,0.04,0.02,-0.047
184,-0.015,0.016,-0.141
185,-0.023,0.004,-0.204
186,-0.016,-0.01,-0.248
187,-0.018,-0.02,-0.278
188,-0.036,-0.027,-0.294
189,-0.05,-0.032,-0.304
190,-0.047,-0.036,-0.307
191,-0.033,-0.04,-0.306
192,-0.024,-0.042,-0.305
193,-0.032,-0.041,-0.306
194,-0.051,-0.037,-0.307
195,-0.05,-0.033,-0.304
196,-0.037,-0.029,-0.294
197,-0.017,-0.022,-0.277
198,-0.017,-0.012,-0.245
199,-0.022,0.001,-0.2
200,-0.01,0.012,-0.137
201,0.044,0.016,-0.04
202,0.094,0.011,0.097
203,0.066,0.009,0.261
204,-0.075,0.014,0.402
205,-0.177,0.022,0.513
206,-0.124,0.027,0.61
207,0.11,0.027,0.676
208,0.328,0.027,0.642
209,0.199,0.029,0.488
210,0.021,0.029,0.311
211,-0.056,0.021,0.164
212,-0.039,0.007,0.038
213,0.002,-0.003,-0.075
214,0.009,-0.005,-0.169
215,-0.02,-0.002,-0.229
216,-0.043,-0.005,-0.266
217,-0.04,-0.012,-0.284
218,-0.029,-0.02,-0.295
219,-0.028,-0.027,-0.3
220,-0.042,-0.032,-0.305
221,-0.053,-0.035,-0.307
222,-0.05,-0.037,-0.307
223,-0.035,-0.038,-0.303
224,-0.027,-0.037,-0.3
225,-0.036,-0.034,-0.296
226,-0.047,-0.029,-0.287
227,-0.044,-0.026,-0.269
228,-0.02,-0.026,-0.235
229,0.007,-0.025,-0.175
230,-0.019,-0.018,-0.086
231,-0.058,-0.004,0.016
232,-0.061,0.012,0.137
233,0.035,0.02,0.291
234,0.172,0.017,0.469
235,0.195,0.015,0.622
236,0.01,0.016,0.673
237,-0.21,0.016,0.625
238,-0.166,0.011,0.55
239,0.02,0.005,0.448
240,0.177,0.004,0.297
241,0.128,0.01,0.118
242,0.042,0.015,-0.022
243,-0.013,0.01,-0.122
244,-0.02,-0.003,-0.19
245,-0.022,-0.015,-0.24
246,-0.031,-0.023,-0.273
247,-0.054,-0.028,-0.291
248,-0.061,-0.032,-0.3
249,-0.055,-0.038,-0.303
250,-0.042,-0.042,-0.303
251,-0.038,-0.045,-0.302
252,-0.044,-0.044,-0.303
253,-0.058,-0.042,-0.304
254,-0.055,-0.04,-0.3
255,-0.041,-0.037,-0.292
256,-0.025,-0.032,-0.276
257,-0.03,-0.023,-0.248
258,-0.035,-0.012,-0.208
259,-0.012,-0.004,-0.147
260,0.042,-0.002,-0.052
261,0.08,-0.005,0.083
262,-0.014,-0.003,0.236
263,-0.134,0.009,0.379
264,-0.202,0.021,0.507
265,-0.05,0.028,0.639
266,0.207,0.028,0.72
267,0.325,0.03,0.681
268,0.16,0.033,0.527
269,-0.029,0.029,0.348
270,-0.062,0.017,0.201
271,-0.011,0.002,0.068
272,0.039,-0.005,-0.057
273,0.019,-0.003,-0.158
274,-0.023,-0.001,-0.221
275,-0.041,-0.005,-0.258
276,-0.04,-0.014,-0.279
277,-0.032,-0.024,-0.29
278,-0.041,-0.031,-0.297
279,-0.057,-0.036,-0.301
280,-0.065,-0.04,-0.303
281,-0.056,-0.042,-0.301
282,-0.041,-0.043,-0.299
283,-0.032,-0.041,-0.296
284,-0.045,-0.037,-0.293
285,-0.055,-0.032,-0.285
286,-0.051,-0.029,-0.268
287,-0.03,-0.028,-0.235
288,-0.012,-0.024,-0.176
289,-0.04,-0.012,-0.096
290,-0.061,0.007,0.003
291,0.003,0.023,0.134
292,0.113,0.029,0.299
293,0.242,0.027,0.491
294,0.152,0.026,0.642
295,-0.084,0.03,0.695
296,-0.228,0.031,0.668
297,-0.119,0.029,0.607
298,0.119,0.025,0.499
299,0.235,0.027,0.324
300,0.149,0.034,0.138
301,0.036,0.032,-0.008
302,-0.015,0.018,-0.111
303,-0.019,0.001,-0.183
304,-0.013,-0.014,-0.236
305,-0.035,-0.023,-0.269
306,-0.059,-0.029,-0.287
307,-0.06,-0.035,-0.295
308,-0.049,-0.042,-0.297
309,-0.038,-0.046,-0.297
310,-0.041,-0.048,-0.298
311,-0.057,-0.046,-0.299
312,-0.062,-0.043,-0.299
313,-0.055,-0.038,-0.295
314,-0.033,-0.032,-0.287
315,-0.024,-0.023,-0.271
316,-0.033,-0.01,-0.246
317,-0.044,0.003,-0.21
318,-0.019,0.011,-0.149
319,0.032,0.012,-0.053
320,0.036,0.013,0.083
321,-0.04,0.021,0.237
322,-0.111,0.037,0.386
323,-0.081,0.052,0.536
324,0.131,0.058,0.688
325,0.393,0.059,0.783
326,0.342,0.06,0.722
327,0.098,0.063,0.551
328,-0.051,0.056,0.377
329,-0.043,0.042,0.225
330,0.014,0.027,0.08
331,0.054,0.021,-0.057
332,0.018,0.02,-0.157
333,-0.026,0.015,-0.218
334,-0.037,0.004,-0.253
335,-0.032,-0.01,-0.274
336,-0.026,-0.022,-0.286
337,-0.044,-0.031,-0.293
338,-0.058,-0.038,-0.297
339,-0.056,-0.042,-0.297
340,-0.047,-0.045,-0.295
341,-0.038,-0.045,-0.294
342,-0.039,-0.043,-0.292
343,-0.051,-0.037,-0.29
344,-0.06,-0.03,-0.283
345,-0.048,-0.024,-0.264
346,-0.023,-0.017,-0.23
347,-0.026,-0.005,-0.172
348,-0.046,0.013,-0.095
349,-0.034,0.034,0.006
350,0.042,0.048,0.14
351,0.163,0.05,0.317
352,0.281,0.047,0.523
353,0.123,0.049,0.664
354,-0.102,0.053,0.717
355,-0.138,0.054,0.708
356,0.046,0.051,0.652
357,0.226,0.049,0.515
358,0.228,0.053,0.315
359,0.1,0.058,0.126
360,-0.001,0.049,-0.014
361,-0.028,0.029,-0.112
362,-0.021,0.008,-0.184
363,-0.017,-0.007,-0.236
364,-0.042,-0.018,-0.267
365,-0.057,-0.027,-0.283
366,-0.055,-0.036,-0.29
367,-0.042,-0.043,-0.292
368,-0.035,-0.048,-0.292
369,-0.043,-0.049,-0.293
370,-0.055,-0.047,-0.295
371,-0.053,-0.042,-0.293
372,-0.04,-0.036,-0.288
373,-0.028,-0.028,-0.282
374,-0.03,-0.015,-0.268
375,-0.041,0.001,-0.245
376,-0.034,0.016,-0.207
377,-0.005,0.03,-0.145
378,0.033,0.044,-0.047
379,0.01,0.057,0.09
380,-0.047,0.068,0.242
381,-0.097,0.078,0.392
382,0.019,0.085,0.554
383,0.282,0.09,0.72
384,0.493,0.092,0.804
385,0.302,0.091,0.704
386,0.056,0.087,0.531
387,-0.057,0.081,0.368
388,-0.02,0.071,0.219
389,0.04,0.059,0.069
390,0.052,0.044,-0.066
391,-0.005,0.028,-0.161
392,-0.038,0.01,-0.217
393,-0.037,-0.007,-0.25
394,-0.031,-0.024,-0.271
395,-0.029,-0.039,-0.283
396,-0.042,-0.051,-0.288
397,-0.054,-0.059,-0.292
398,-0.052,-0.059,-0.292
399,-0.039,-0.052,-0.29
400,-0.033,-0.034,-0.289
