lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.708,1.0
1,0.488,0.523,0.822
2,0.144,0.37,0.62
3,-0.016,0.244,0.435
4,0.048,0.142,0.274
5,0.108,0.062,0.098
6,0.067,0.001,-0.066
7,0.003,-0.044,-0.174
8,-0.022,-0.075,-0.239
9,-0.027,-0.093,-0.28
10,-0.033,-0.102,-0.31
11,-0.036,-0.102,-0.327
12,-0.035,-0.096,-0.333
13,-0.031,-0.085,-0.336
14,-0.039,-0.069,-0.34
15,-0.039,-0.051,-0.34
16,-0.044,-0.032,-0.34
17,-0.041,-0.011,-0.335
18,-0.04,0.009,-0.329
19,-0.032,0.029,-0.318
20,-0.024,0.047,-0.299
21,-0.007,0.063,-0.263
22,-0.001,0.078,-0.197
23,-0.006,0.09,-0.11
24,0.015,0.099,0.001
25,0.1,0.106,0.153
26,0.25,0.096,0.361
27,0.295,0.092,0.589
28,0.114,0.095,0.733
29,-0.056,0.1,0.785
30,-0.033,0.099,0.791
31,0.198,0.092,0.734
32,0.341,0.09,0.571
33,0.219,0.091,0.337
34,0.053,0.086,0.136
35,-0.017,0.068,-0.008
36,-0.016,0.044,-0.114
37,0.0,0.023,-0.203
38,-0.02,0.007,-0.267
39,-0.039,-0.005,-0.3
40,-0.047,-0.017,-0.318
41,-0.045,-0.029,-0.327
42,-0.049,-0.038,-0.335
43,-0.049,-0.044,-0.339
44,-0.044,-0.047,-0.339
45,-0.042,-0.046,-0.337
46,-0.044,-0.043,-0.336
47,-0.047,-0.036,-0.333
48,-0.04,-0.026,-0.325
49,-0.034,-0.013,-0.307
50,-0.039,0.003,-0.28
51,-0.029,0.018,-0.238
52,-0.006,0.028,-0.171
53,0.043,0.033,-0.058
54,0.033,0.042,0.1
55,-0.033,0.058,0.258
56,-0.046,0.075,0.415
57,0.136,0.083,0.606
58,0.382,0.081,0.791
59,0.426,0.08,0.861
60,0.156,0.081,0.739
61,-0.037,0.079,0.575
62,-0.068,0.067,0.414
63,0.02,0.052,0.253
64,0.088,0.042,0.079
65,0.038,0.04,-0.073
66,-0.013,0.034,-0.173
67,-0.028,0.021,-0.236
68,-0.029,0.003,-0.277
69,-0.033,-0.012,-0.307
70,-0.045,-0.025,-0.323
71,-0.042,-0.034,-0.328
72,-0.038,-0.042,-0.332
73,-0.046,-0.048,-0.335
74,-0.049,-0.051,-0.337
75,-0.056,-0.05,-0.336
76,-0.056,-0.047,-0.332
77,-0.047,-0.041,-0.325
78,-0.041,-0.032,-0.314
79,-0.041,-0.023,-0.298
80,-0.019,-0.012,-0.259
81,-0.027,0.004,-0.196
82,-0.04,0.025,-0.114
83,-0.008,0.041,-0.007
84,0.088,0.045,0.147
85,0.209,0.041,0.355
86,0.169,0.042,0.555
87,-0.043,0.048,0.674
88,-0.138,0.054,0.737
89,-0.007,0.052,0.758
90,0.233,0.048,0.706
91,0.276,0.048,0.528
92,0.118,0.051,0.307
93,-0.012,0.045,0.129
94,-0.045,0.029,-0.004
95,-0.016,0.01,-0.109
96,-0.002,-0.003,-0.199
97,-0.032,-0.01,-0.261
98,-0.05,-0.015,-0.294
99,-0.049,-0.023,-0.311
100,-0.05,-0.03,-0.321
101,-0.049,-0.036,-0.328
102,-0.048,-0.039,-0.332
103,-0.043,-0.041,-0.331
104,-0.039,-0.041,-0.33
105,-0.044,-0.039,-0.329
106,-0.046,-0.035,-0.326
107,-0.042,-0.029,-0.318
108,-0.039,-0.019,-0.301
109,-0.042,-0.008,-0.276
110,-0.031,0.001,-0.236
111,-0.002,0.004,-0.169
112,0.049,0.006,-0.054
113,0.02,0.016,0.088
114,-0.059,0.031,0.228
115,-0.021,0.044,0.386
116,0.135,0.046,0.57
117,0.346,0.043,0.747
118,0.239,0.042,0.783
119,0.003,0.044,0.68
120,-0.16,0.04,0.538
121,-0.096,0.027,0.402
122,0.032,0.016,0.249
123,0.084,0.012,0.076
124,0.026,0.014,-0.067
125,-0.013,0.011,-0.162
126,-0.024,0.001,-0.223
127,-0.018,-0.011,-0.267
128,-0.02,-0.021,-0.297
129,-0.037,-0.028,-0.313
130,-0.04,-0.033,-0.319
131,-0.039,-0.038,-0.323
132,-0.04,-0.04,-0.326
133,-0.045,-0.04,-0.328
134,-0.047,-0.038,-0.327
135,-0.042,-0.033,-0.323
136,-0.038,-0.026,-0.317
137,-0.037,-0.017,-0.309
138,-0.024,-0.01,-0.291
139,-0.009,-0.0,-0.253
140,-0.01,0.014,-0.194
141,-0.012,0.029,-0.121
142,0.025,0.039,-0.02
143,0.12,0.038,0.133
144,0.203,0.034,0.33
145,0.078,0.037,0.497
146,-0.122,0.045,0.6
147,-0.14,0.05,0.673
148,0.036,0.049,0.718
149,0.247,0.046,0.672
150,0.236,0.047,0.501
151,0.08,0.048,0.307
152,-0.017,0.039,0.149
153,-0.025,0.023,0.021
154,0.008,0.007,-0.091
155,0.01,-0.002,-0.187
156,-0.024,-0.006,-0.248
157,-0.035,-0.01,-0.281
158,-0.037,-0.018,-0.298
159,-0.039,-0.025,-0.309
160,-0.045,-0.031,-0.317
161,-0.045,-0.035,-0.321
162,-0.041,-0.037,-0.322
163,-0.034,-0.036,-0.321
164,-0.041,-0.034,-0.321
165,-0.047,-0.03,-0.318
166,-0.045,-0.023,-0.311
167,-0.043,-0.015,-0.296
168,-0.038,-0.006,-0.273
169,-0.027,0.0,-0.236
170,0.013,0.001,-0.17
171,0.034,0.005,-0.064
172,-0.001,0.017,0.061
173,-0.038,0.033,0.19
174,0.027,0.045,0.346
175,0.185,0.046,0.528
176,0.302,0.045,0.692
177,0.143,0.045,0.723
178,-0.078,0.046,0.641
179,-0.135,0.041,0.539
180,-0.04,0.031,0.424
181,0.108,0.024,0.275
182,0.111,0.026,0.097
183,0.046,0.029,-0.043
184,-0.005,0.024,-0.139
185,-0.014,0.012,-0.204
186,-0.009,0.0,-0.252
187,-0.022,-0.008,-0.286
188,-0.038,-0.014,-0.302
189,-0.033,-0.021,-0.308
190,-0.03,-0.027,-0.312
191,-0.034,-0.031,-0.316
192,-0.036,-0.033,-0.318
193,-0.037,-0.033,-0.317
194,-0.036,-0.031,-0.314
195,-0.036,-0.026,-0.309
196,-0.035,-0.022,-0.302
197,-0.02,-0.017,-0.285
198,-0.006,-0.009,-0.249
199,-0.013,0.002,-0.198
200,-0.006,0.013,-0.133
201,0.04,0.017,-0.035
202,0.105,0.013,0.108
203,0.107,0.011,0.286
204,-0.047,0.017,0.434
205,-0.166,0.025,0.544
206,-0.128,0.03,0.64
207,0.108,0.029,0.712
208,0.28,0.027,0.674
209,0.152,0.029,0.504
210,-0.006,0.029,0.322
211,-0.053,0.02,0.173
212,-0.01,0.005,0.047
213,0.023,-0.005,-0.074
214,0.011,-0.007,-0.174
215,-0.02,-0.006,-0.234
216,-0.034,-0.01,-0.268
217,-0.039,-0.017,-0.289
218,-0.039,-0.025,-0.302
219,-0.039,-0.03,-0.309
220,-0.039,-0.034,-0.312
221,-0.036,-0.036,-0.313
222,-0.04,-0.037,-0.314
223,-0.046,-0.036,-0.314
224,-0.041,-0.034,-0.31
225,-0.039,-0.031,-0.303
226,-0.043,-0.026,-0.292
227,-0.044,-0.021,-0.274
228,-0.036,-0.019,-0.241
229,-0.002,-0.018,-0.178
230,0.003,-0.013,-0.079
231,-0.037,0.0,0.03
232,-0.047,0.016,0.154
233,0.027,0.023,0.31
234,0.185,0.021,0.498
235,0.218,0.02,0.658
236,0.009,0.023,0.694
237,-0.177,0.025,0.646
238,-0.139,0.021,0.573
239,0.034,0.014,0.467
240,0.169,0.013,0.304
241,0.105,0.017,0.116
242,0.024,0.02,-0.026
243,-0.019,0.012,-0.123
244,-0.015,0.001,-0.191
245,-0.007,-0.01,-0.245
246,-0.027,-0.017,-0.28
247,-0.035,-0.023,-0.294
248,-0.033,-0.029,-0.301
249,-0.04,-0.034,-0.306
250,-0.048,-0.038,-0.311
251,-0.053,-0.039,-0.314
252,-0.043,-0.039,-0.311
253,-0.041,-0.037,-0.309
254,-0.04,-0.032,-0.306
255,-0.042,-0.028,-0.3
256,-0.026,-0.023,-0.285
257,-0.024,-0.015,-0.253
258,-0.033,-0.004,-0.209
259,-0.018,0.005,-0.146
260,0.03,0.007,-0.05
261,0.079,0.004,0.09
262,0.03,0.007,0.257
263,-0.094,0.018,0.4
264,-0.154,0.029,0.525
265,-0.013,0.033,0.658
266,0.204,0.031,0.742
267,0.293,0.031,0.697
268,0.107,0.034,0.526
269,-0.02,0.031,0.354
270,-0.044,0.02,0.208
271,0.008,0.007,0.071
272,0.035,0.0,-0.061
273,-0.006,-0.0,-0.164
274,-0.035,-0.003,-0.225
275,-0.04,-0.011,-0.261
276,-0.037,-0.021,-0.282
277,-0.042,-0.03,-0.296
278,-0.051,-0.037,-0.304
279,-0.046,-0.041,-0.306
280,-0.041,-0.045,-0.308
281,-0.047,-0.046,-0.31
282,-0.054,-0.045,-0.31
283,-0.057,-0.043,-0.308
284,-0.058,-0.038,-0.302
285,-0.055,-0.032,-0.291
286,-0.046,-0.025,-0.274
287,-0.026,-0.021,-0.24
288,0.007,-0.015,-0.177
289,-0.007,-0.004,-0.089
290,-0.049,0.014,0.01
291,-0.029,0.029,0.134
292,0.074,0.036,0.301
293,0.218,0.035,0.504
294,0.166,0.037,0.66
295,-0.051,0.042,0.703
296,-0.15,0.044,0.676
297,-0.028,0.04,0.625
298,0.16,0.035,0.509
299,0.206,0.036,0.32
300,0.102,0.041,0.127
301,0.011,0.039,-0.014
302,-0.015,0.025,-0.113
303,-0.009,0.007,-0.185
304,-0.01,-0.007,-0.242
305,-0.03,-0.018,-0.275
306,-0.035,-0.026,-0.289
307,-0.04,-0.034,-0.297
308,-0.047,-0.04,-0.303
309,-0.051,-0.043,-0.308
310,-0.046,-0.043,-0.308
311,-0.043,-0.04,-0.307
312,-0.041,-0.034,-0.306
313,-0.043,-0.027,-0.303
314,-0.043,-0.019,-0.298
315,-0.036,-0.009,-0.282
316,-0.031,0.004,-0.251
317,-0.03,0.019,-0.21
318,-0.007,0.032,-0.15
319,0.042,0.037,-0.053
320,0.093,0.04,0.092
321,0.028,0.051,0.253
322,-0.077,0.066,0.395
323,-0.052,0.078,0.539
324,0.162,0.081,0.688
325,0.406,0.08,0.794
326,0.363,0.082,0.719
327,0.146,0.084,0.549
328,-0.011,0.078,0.375
329,-0.011,0.062,0.226
330,0.041,0.048,0.079
331,0.048,0.04,-0.063
332,-0.003,0.035,-0.162
333,-0.026,0.026,-0.22
334,-0.032,0.011,-0.254
335,-0.037,-0.004,-0.278
336,-0.041,-0.018,-0.293
337,-0.043,-0.028,-0.299
338,-0.037,-0.036,-0.301
339,-0.039,-0.042,-0.304
340,-0.045,-0.045,-0.306
341,-0.05,-0.045,-0.307
342,-0.044,-0.041,-0.303
343,-0.041,-0.035,-0.296
344,-0.041,-0.026,-0.287
345,-0.037,-0.017,-0.27
346,-0.019,-0.008,-0.236
347,-0.002,0.004,-0.173
348,-0.022,0.023,-0.09
349,-0.037,0.046,0.008
350,0.018,0.062,0.139
351,0.162,0.065,0.32
352,0.272,0.064,0.528
353,0.151,0.066,0.666
354,-0.062,0.071,0.707
355,-0.066,0.071,0.703
356,0.092,0.066,0.648
357,0.245,0.062,0.512
358,0.205,0.064,0.305
359,0.079,0.066,0.119
360,0.003,0.056,-0.015
361,-0.012,0.037,-0.111
362,0.001,0.017,-0.185
363,-0.012,0.002,-0.241
364,-0.036,-0.009,-0.271
365,-0.042,-0.02,-0.285
366,-0.044,-0.03,-0.293
367,-0.048,-0.037,-0.299
368,-0.046,-0.041,-0.302
369,-0.046,-0.043,-0.303
370,-0.042,-0.041,-0.302
371,-0.04,-0.036,-0.301
372,-0.041,-0.029,-0.298
373,-0.035,-0.02,-0.291
374,-0.032,-0.008,-0.275
375,-0.03,0.008,-0.247
376,-0.024,0.025,-0.208
377,0.008,0.041,-0.145
378,0.057,0.057,-0.045
379,0.064,0.071,0.098
380,-0.003,0.085,0.253
381,-0.066,0.096,0.393
382,0.04,0.104,0.549
383,0.284,0.11,0.713
384,0.454,0.113,0.801
385,0.283,0.112,0.691
386,0.071,0.108,0.522
387,-0.024,0.1,0.365
388,0.013,0.09,0.218
389,0.082,0.076,0.068
390,0.054,0.059,-0.072
391,0.002,0.041,-0.162
392,-0.023,0.021,-0.217
393,-0.02,0.001,-0.251
394,-0.029,-0.018,-0.276
395,-0.036,-0.035,-0.29
396,-0.038,-0.049,-0.295
397,-0.03,-0.057,-0.296
398,-0.034,-0.058,-0.299
399,-0.039,-0.049,-0.3
400,-0.046,-0.028,-0.301
