lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.698,1.0
1,0.422,0.554,0.504
2,0.254,0.436,0.337
3,0.199,0.342,0.258
4,0.203,0.266,0.22
5,0.207,0.208,0.184
6,0.201,0.165,0.155
7,0.16,0.133,0.105
8,0.138,0.112,0.081
9,0.167,0.098,0.104
10,0.164,0.091,0.098
11,0.151,0.089,0.078
12,0.145,0.091,0.064
13,0.126,0.095,0.042
14,0.105,0.101,0.022
15,0.13,0.108,0.041
16,0.113,0.114,0.027
17,0.087,0.121,0.009
18,0.074,0.126,0.01
19,0.094,0.13,0.033
20,0.099,0.133,0.044
21,0.124,0.134,0.067
22,0.109,0.134,0.062
23,0.099,0.132,0.064
24,0.103,0.13,0.082
25,0.121,0.125,0.123
26,0.116,0.108,0.156
27,0.107,0.103,0.191
28,0.086,0.101,0.21
29,0.07,0.102,0.22
30,0.087,0.102,0.234
31,0.114,0.102,0.238
32,0.111,0.101,0.197
33,0.119,0.102,0.159
34,0.138,0.103,0.14
35,0.105,0.102,0.087
36,0.107,0.101,0.076
37,0.1,0.099,0.06
38,0.104,0.098,0.056
39,0.057,0.096,0.011
40,0.073,0.094,0.021
41,0.08,0.089,0.019
42,0.079,0.086,0.005
43,0.097,0.085,0.015
44,0.09,0.084,0.007
45,0.069,0.083,-0.01
46,0.091,0.08,0.009
47,0.081,0.078,0.008
48,0.076,0.076,0.011
49,0.098,0.076,0.038
50,0.088,0.075,0.035
51,0.091,0.074,0.041
52,0.067,0.073,0.031
53,0.053,0.072,0.031
54,0.055,0.073,0.058
55,0.074,0.074,0.108
56,0.052,0.075,0.127
57,0.052,0.075,0.16
58,0.093,0.075,0.219
59,0.076,0.074,0.215
60,0.076,0.072,0.205
61,0.054,0.07,0.163
62,0.065,0.067,0.136
63,0.092,0.065,0.121
64,0.101,0.062,0.094
65,0.077,0.062,0.051
66,0.043,0.062,0.007
67,0.061,0.062,0.016
68,0.08,0.061,0.028
69,0.07,0.061,0.015
70,0.075,0.062,0.015
71,0.04,0.062,-0.021
72,0.044,0.062,-0.025
73,0.044,0.063,-0.033
74,0.055,0.063,-0.029
75,0.046,0.064,-0.037
76,0.037,0.064,-0.039
77,0.051,0.063,-0.015
78,0.062,0.064,0.0
79,0.07,0.065,0.013
80,0.089,0.067,0.033
81,0.08,0.068,0.032
82,0.09,0.07,0.05
83,0.076,0.072,0.055
84,0.089,0.071,0.094
85,0.091,0.071,0.131
86,0.077,0.071,0.166
87,0.062,0.072,0.186
88,0.068,0.073,0.211
89,0.054,0.074,0.194
90,0.07,0.073,0.186
91,0.076,0.074,0.154
92,0.065,0.073,0.107
93,0.05,0.072,0.061
94,0.07,0.068,0.054
95,0.081,0.065,0.045
96,0.054,0.06,0.01
97,0.054,0.056,0.003
98,0.059,0.053,0.0
99,0.04,0.05,-0.019
100,0.048,0.046,-0.02
101,0.054,0.042,-0.024
102,0.034,0.04,-0.048
103,0.033,0.038,-0.05
104,0.044,0.035,-0.044
105,0.035,0.031,-0.048
106,0.045,0.027,-0.035
107,0.061,0.025,-0.011
108,0.045,0.023,-0.017
109,-0.008,0.021,-0.059
110,0.011,0.019,-0.042
111,-0.006,0.018,-0.046
112,-0.016,0.016,-0.042
113,-0.012,0.016,-0.009
114,0.006,0.016,0.04
115,0.022,0.017,0.089
116,0.054,0.018,0.148
117,0.029,0.02,0.157
118,0.031,0.021,0.172
119,0.024,0.025,0.156
120,0.013,0.027,0.126
121,0.011,0.028,0.09
122,0.022,0.031,0.057
123,0.049,0.035,0.043
124,0.046,0.038,0.019
125,0.033,0.042,-0.008
126,0.049,0.044,-0.001
127,0.061,0.046,0.003
128,0.068,0.047,0.002
129,0.066,0.049,-0.002
130,0.041,0.05,-0.028
131,0.026,0.051,-0.046
132,0.044,0.05,-0.035
133,0.054,0.048,-0.032
134,0.045,0.047,-0.041
135,0.054,0.047,-0.029
136,0.054,0.045,-0.024
137,0.05,0.044,-0.018
138,0.042,0.044,-0.018
139,0.037,0.046,-0.015
140,0.04,0.046,-0.008
141,0.038,0.046,0.002
142,0.052,0.044,0.026
143,0.03,0.041,0.037
144,0.044,0.037,0.085
145,0.02,0.035,0.105
146,0.008,0.033,0.127
147,0.012,0.032,0.15
148,0.042,0.029,0.171
149,0.049,0.027,0.159
150,0.056,0.025,0.135
151,0.04,0.025,0.088
152,0.035,0.023,0.049
153,0.023,0.022,0.012
154,0.031,0.019,0.001
155,0.02,0.017,-0.022
156,0.016,0.016,-0.034
157,0.0,0.017,-0.052
158,-0.012,0.016,-0.065
159,0.013,0.014,-0.051
160,-0.003,0.014,-0.073
161,0.001,0.014,-0.075
162,-0.019,0.013,-0.094
163,-0.01,0.012,-0.088
164,0.025,0.01,-0.057
165,0.029,0.009,-0.052
166,0.051,0.009,-0.028
167,0.021,0.009,-0.043
168,0.006,0.007,-0.049
169,0.002,0.007,-0.045
170,0.015,0.006,-0.027
171,0.03,0.007,-0.003
172,0.014,0.008,0.008
173,-0.006,0.01,0.02
174,-0.006,0.01,0.055
175,-0.004,0.009,0.088
176,0.02,0.008,0.138
177,0.004,0.006,0.139
178,-0.005,0.004,0.125
179,-0.015,0.002,0.096
180,-0.008,-0.001,0.075
181,-0.007,-0.003,0.038
182,0.022,-0.004,0.028
183,-0.009,-0.005,-0.027
184,-0.012,-0.006,-0.044
185,-0.006,-0.007,-0.048
186,0.017,-0.007,-0.036
187,0.01,-0.006,-0.047
188,0.013,-0.005,-0.049
189,-0.019,-0.003,-0.084
190,-0.03,-0.002,-0.099
191,-0.003,-0.002,-0.081
192,-0.009,-0.002,-0.088
193,-0.013,-0.003,-0.09
194,-0.032,-0.003,-0.099
195,-0.018,-0.003,-0.082
196,0.016,-0.002,-0.049
197,0.012,-0.003,-0.048
198,0.022,-0.004,-0.038
199,0.013,-0.003,-0.041
200,0.012,-0.002,-0.031
201,0.014,-0.001,-0.011
202,0.0,-0.0,0.007
203,0.002,0.0,0.043
204,-0.01,0.002,0.071
205,-0.007,0.003,0.105
206,-0.025,0.005,0.108
207,0.004,0.006,0.137
208,0.008,0.006,0.126
209,-0.009,0.007,0.085
210,-0.004,0.008,0.057
211,0.007,0.009,0.038
212,0.017,0.009,0.017
213,0.004,0.009,-0.016
214,0.022,0.007,-0.016
215,0.018,0.007,-0.028
216,0.022,0.009,-0.03
217,0.037,0.009,-0.023
218,0.008,0.009,-0.056
219,0.011,0.011,-0.06
220,0.011,0.013,-0.063
221,0.026,0.015,-0.052
222,0.003,0.015,-0.072
223,-0.005,0.017,-0.078
224,0.007,0.017,-0.064
225,0.006,0.017,-0.057
226,0.002,0.017,-0.051
227,0.011,0.016,-0.041
228,0.008,0.014,-0.041
229,0.024,0.013,-0.022
230,0.018,0.012,-0.012
231,0.018,0.01,0.012
232,0.018,0.008,0.038
233,0.017,0.007,0.065
234,0.019,0.006,0.099
235,0.009,0.005,0.123
236,0.017,0.005,0.148
237,0.014,0.005,0.144
238,0.009,0.004,0.123
239,-0.01,0.005,0.08
240,-0.015,0.005,0.033
241,0.004,0.004,0.014
242,-0.014,0.003,-0.029
243,-0.006,0.0,-0.038
244,-0.004,-0.002,-0.043
245,-0.009,-0.003,-0.051
246,0.002,-0.003,-0.046
247,-0.023,-0.004,-0.073
248,0.004,-0.005,-0.056
249,0.002,-0.004,-0.063
250,0.01,-0.004,-0.063
251,0.013,-0.002,-0.059
252,0.009,0.0,-0.065
253,-0.011,0.002,-0.079
254,0.021,0.003,-0.044
255,0.024,0.004,-0.033
256,0.007,0.006,-0.041
257,-0.033,0.007,-0.068
258,-0.006,0.009,-0.041
259,-0.004,0.009,-0.034
260,0.009,0.009,-0.004
261,0.013,0.01,0.022
262,-0.008,0.011,0.036
263,0.006,0.011,0.08
264,0.028,0.01,0.131
265,0.04,0.01,0.162
266,0.036,0.011,0.166
267,0.038,0.012,0.158
268,0.007,0.013,0.107
269,-0.017,0.014,0.058
270,0.015,0.014,0.05
271,0.005,0.014,0.01
272,0.022,0.013,0.002
273,-0.003,0.014,-0.031
274,-0.006,0.014,-0.043
275,-0.004,0.014,-0.046
276,0.024,0.013,-0.024
277,0.03,0.012,-0.024
278,0.023,0.012,-0.04
279,0.004,0.013,-0.064
280,0.006,0.013,-0.062
281,0.019,0.012,-0.051
282,0.034,0.011,-0.037
283,0.026,0.012,-0.04
284,0.008,0.013,-0.047
285,0.002,0.013,-0.043
286,0.009,0.013,-0.034
287,0.017,0.013,-0.022
288,0.008,0.014,-0.024
289,0.003,0.016,-0.018
290,-0.006,0.016,-0.008
291,0.003,0.015,0.025
292,0.024,0.014,0.074
293,0.025,0.013,0.11
294,0.027,0.014,0.142
295,0.036,0.014,0.167
296,0.013,0.013,0.149
297,0.006,0.013,0.129
298,0.024,0.014,0.117
299,0.031,0.015,0.079
300,0.02,0.017,0.033
301,-0.001,0.019,-0.008
302,-0.002,0.02,-0.022
303,0.006,0.022,-0.023
304,0.025,0.022,-0.013
305,0.017,0.023,-0.027
306,0.025,0.025,-0.024
307,0.023,0.028,-0.035
308,0.039,0.029,-0.027
309,0.041,0.03,-0.03
310,0.024,0.032,-0.048
311,0.039,0.034,-0.031
312,0.032,0.035,-0.033
313,0.03,0.036,-0.026
314,0.054,0.036,0.005
315,0.042,0.037,-0.002
316,0.036,0.039,-0.002
317,0.03,0.04,-0.003
318,0.038,0.04,0.009
319,0.066,0.04,0.048
320,0.048,0.038,0.058
321,0.013,0.037,0.061
322,0.024,0.036,0.101
323,0.045,0.034,0.149
324,0.036,0.032,0.161
325,0.035,0.03,0.168
326,0.03,0.027,0.153
327,0.038,0.027,0.135
328,0.052,0.027,0.122
329,0.016,0.027,0.058
330,-0.014,0.027,0.003
331,0.007,0.028,-0.005
332,0.037,0.028,0.003
333,0.024,0.029,-0.013
334,0.022,0.029,-0.015
335,0.035,0.03,-0.009
336,0.04,0.032,-0.016
337,0.029,0.034,-0.036
338,0.028,0.035,-0.04
339,0.023,0.037,-0.047
340,0.046,0.039,-0.028
341,0.052,0.041,-0.021
342,0.055,0.043,-0.014
343,0.056,0.045,0.003
344,0.054,0.048,0.01
345,0.049,0.048,0.008
346,0.064,0.049,0.028
347,0.073,0.051,0.04
348,0.048,0.053,0.025
349,0.031,0.055,0.028
350,0.051,0.056,0.068
351,0.034,0.056,0.086
352,0.056,0.057,0.143
353,0.058,0.058,0.177
354,0.054,0.057,0.192
355,0.064,0.057,0.203
356,0.062,0.059,0.181
357,0.056,0.06,0.139
358,0.051,0.061,0.097
359,0.051,0.061,0.064
360,0.064,0.061,0.052
361,0.073,0.06,0.047
362,0.068,0.058,0.034
363,0.056,0.056,0.017
364,0.05,0.055,0.01
365,0.057,0.054,0.011
366,0.061,0.053,0.007
367,0.054,0.051,-0.012
368,0.067,0.05,-0.006
369,0.056,0.048,-0.016
370,0.044,0.046,-0.027
371,0.048,0.046,-0.02
372,0.049,0.044,-0.013
373,0.034,0.042,-0.015
374,0.043,0.041,-0.001
375,0.044,0.041,0.005
376,0.01,0.041,-0.02
377,0.019,0.041,-0.006
378,0.04,0.041,0.025
379,0.034,0.042,0.042
380,0.019,0.042,0.06
381,0.031,0.043,0.105
382,0.046,0.044,0.145
383,0.054,0.045,0.176
384,0.073,0.045,0.202
385,0.074,0.046,0.189
386,0.068,0.047,0.16
387,0.047,0.048,0.115
388,0.035,0.049,0.07
389,0.051,0.05,0.053
390,0.065,0.05,0.041
391,0.058,0.051,0.024
392,0.043,0.051,0.007
393,0.058,0.051,0.018
394,0.039,0.051,-0.002
395,0.03,0.051,-0.018
396,0.056,0.051,-0.007
397,0.036,0.05,-0.029
398,0.041,0.049,-0.026
399,0.054,0.047,-0.016
400,0.061,0.046,-0.012
