gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100876,npp,2699,3851,5.78771638870239,31.3397159576416,34.7818489074707,3670176,2698,3088,196611,3866787,3047,pse_gaza_71_32,31.34166667,34.78333333,71,32,pse_gaza,2012-04-01 00:25:22.371174,-71.40909822962165,66.55606094646886,54.3358163147817,2.7156241904512225e-09,20.0,66.52,3.1865100272627664,66.29,2.4502,3.6828,5.3121,0.607,2.896,3.5131,0
101003,npp,2038,3291,4.97535228729248,31.3410682678223,34.7851486206055,3670176,2039,2637,196611,3866787,3047,pse_gaza_71_32,31.34166667,34.78333333,71,32,pse_gaza,2012-04-02 00:06:40.922732,-73.9659910641595,54.67805256630745,46.26265000520063,0.000419294531229592,17.0,54.66,2.0682789409984763,54.3,1.8971,3.3151,8.9017,0.6743,3.0382,3.355,0
102861,npp,1365,749,2.03445041179657,31.3398838043213,34.7792091369629,3670176,1366,532,196611,3866787,3047,pse_gaza_71_32,31.34166667,34.78333333,71,32,pse_gaza,2012-04-16 22:45:00.220216,95.12871544983693,55.487405852409,46.85871058476483,7.87137914089548e-17,4.0,-55.5,2.0682789409984763,-55.86,2.2319,4.1353,7.9898,0.5406,1.2197,1.0998,0
647,npp,205,3852,2.8081488609314,31.3453636169434,34.7818641662598,3670176,203,3089,196611,3866787,3047,pse_gaza_71_32,31.34166667,34.78333333,71,32,pse_gaza,2012-04-17 00:25:15.926130,-71.18172085855008,66.56334954430118,54.345339890650884,3.0157203302701536e-07,20.0,66.54,3.1865100272627664,66.29,2.4502,3.6828,5.3121,0.607,1.9609,1.7045,0
665,npp,579,165,9.36857032775879,31.340799331665,34.7823333740234,3670176,582,79,196611,3866787,3047,pse_gaza_71_32,31.34166667,34.78333333,71,32,pse_gaza,2012-04-17 22:26:02.755572,92.57250599489306,67.6213578291494,54.96731904504509,3.746075622308201e-21,1.0,-67.61,3.1865100272627664,-67.85,3.3813,4.9827,8.9154,0.4486,3.6118,4.2031,0
102989,npp,2631,3291,3.81698274612427,31.3427810668945,34.7804374694824,3670176,2632,2638,196611,3866787,3047,pse_gaza_71_32,31.34166667,34.78333333,71,32,pse_gaza,2012-04-18 00:06:34.474937,-74.08429103920027,54.68417652832287,46.27082284230748,1.5465883391390564e-12,17.0,54.66,2.0682789409984763,54.3,1.8971,3.3151,8.9017,0.6743,2.4781,2.5739,0
103109,npp,1956,2712,15.5904407501221,31.3424453735352,34.7867164611816,3670176,1957,2178,196611,3866787,3047,pse_gaza_71_32,31.34166667,34.78333333,71,32,pse_gaza,2012-04-18 23:47:49.465786,-76.69417765408292,35.52859472071803,30.971208758833516,1.8779480390984688e-17,14.0,35.49,1.2937979144666532,34.9,1.5617,2.4469,5.6965,0.9136,12.3943,14.243,0
103227,npp,1255,2130,1.45689344406128,31.3394947052002,34.7821769714355,3670176,1255,1693,196611,3866787,3047,pse_gaza_71_32,31.34166667,34.78333333,71,32,pse_gaza,2012-04-19 23:29:00.893563,-73.89825333185486,5.637996875877974,4.9909413468413355,1.2702825894189315e-21,11.0,5.57,1.0,4.76,1.4162,2.2354,4.7053,1.0,1.4569,1.4569,0
103474,npp,1625,4038,4.42713594436646,31.3425064086914,34.7826614379883,3670176,1625,3186,196611,3866787,3047,pse_gaza_71_32,31.34166667,34.78333333,71,32,pse_gaza,2012-04-22 00:31:27.006967,-70.67071464067337,69.56202590362064,56.086775792773786,7.158184586109542e-22,21.0,69.53,3.5496478698597698,69.29,2.7874,3.823,6.173,0.5847,2.4056,2.5887,0
103583,npp,2054,359,16.7263679504395,31.3384189605713,34.7858467102051,3670176,2055,198,196611,3866787,3047,pse_gaza_71_32,31.34166667,34.78333333,71,32,pse_gaza,2012-04-22 22:32:19.178830,93.46203054630212,64.14037798447733,52.83140336754352,3.2734225016857076e-24,2.0,-64.14,2.7445598364131496,-64.4,3.1926,5.0208,11.6926,0.4452,6.5004,7.4471,0
103592,npp,988,3479,15.8455095291138,31.338062286377,34.7856903076172,3670176,986,2821,196611,3866787,3047,pse_gaza_71_32,31.34166667,34.78333333,71,32,pse_gaza,2012-04-23 00:12:45.560933,-73.00874760573566,59.24828111783665,49.560081470934975,8.515557162509432e-23,18.0,59.22,2.3545700244418297,58.89,2.1455,3.2833,5.4888,0.6809,7.5707,10.7885,0
926,npp,321,2906,2.72913479804993,31.3443412780762,34.7836456298828,3670176,323,2344,196611,3866787,3047,pse_gaza_71_32,31.34166667,34.78333333,71,32,pse_gaza,2012-04-23 23:54:02.337954,-76.15828481319411,42.98997132051885,37.14651980030942,7.843415212022024e-23,15.0,42.96,1.4867838833500562,42.42,1.6629,2.5372,4.9738,0.8811,2.3645,2.4045,0
104062,npp,1219,1145,1.35905528068542,31.3449172973633,34.7796020507812,3670176,1221,843,196611,3866787,3047,pse_gaza_71_32,31.34166667,34.78333333,71,32,pse_gaza,2012-04-26 22:57:31.324486,96.83993716668103,43.63508552937955,37.66738900502888,9.211707962735716e-16,6.0,-43.66,1.4867838833500562,-44.1,1.9142,3.3989,7.0779,0.6577,0.8634,0.8938,0
1070,npp,449,554,2.33567976951599,31.3437538146973,34.78173828125,3670176,452,346,196611,3866787,3047,pse_gaza_71_32,31.34166667,34.78333333,71,32,pse_gaza,2012-04-27 22:38:35.645910,94.35271614389839,60.16069740987244,50.185992922923575,3.7830583899414445e-11,3.0,-60.17,2.3545700244418297,-60.45,3.7022,6.701,10.6874,0.3336,0.3814,0.7792,0
104186,npp,2409,3666,2.13549518585205,31.3410511016846,34.7814140319824,3670176,2409,2969,196611,3866787,3047,pse_gaza_71_32,31.34166667,34.78333333,71,32,pse_gaza,2012-04-28 00:18:56.690603,-72.24723599955475,63.1441936588993,52.19437548322463,2.7993053007755348e-18,19.0,63.13,2.7445598364131496,62.81,2.1431,3.3924,4.8965,0.6589,1.7775,1.4072,0
104304,npp,1751,3099,3.37954592704773,31.3412647247314,34.7830047607422,3670176,1751,2484,196611,3866787,3047,pse_gaza_71_32,31.34166667,34.78333333,71,32,pse_gaza,2012-04-29 00:00:13.470961,-74.9195804561244,49.29614072761802,42.17163426359289,1.3022419511656992e-14,16.0,49.28,1.7549928774784245,48.83,1.8038,2.5295,3.7191,0.8838,2.7198,2.9867,0
104422,npp,1065,2516,1.70667898654938,31.3426914215088,34.7817573547363,3670176,1065,2037,196611,3866787,3047,pse_gaza_71_32,31.34166667,34.78333333,71,32,pse_gaza,2012-04-29 23:41:26.691939,-76.62369735909087,26.62848594098412,23.385540809283814,7.825388812492401e-10,13.0,26.6,1.1367971201176101,25.96,1.3228,1.9365,2.9136,1.1544,2.0332,1.9701,0
1700,npp,985,550,2.71754932403564,31.3444194793701,34.7795867919922,3670176,985,343,196611,3866787,3047,pse_gaza_71_32,31.34166667,34.78333333,71,32,pse_gaza,2012-05-13 22:38:22.412046,94.08402009132033,60.25412029576034,50.25119869859662,1.9888520616130776e-05,3.0,-60.25,2.4157378735459294,-60.45,3.7022,6.701,10.6874,0.3336,0.5865,0.9066,0
107945,npp,1598,2512,0.864789009094238,31.3434715270996,34.7825355529785,3670176,1598,2034,196611,3866787,3047,pse_gaza_71_32,31.34166667,34.78333333,71,32,pse_gaza,2012-05-15 23:41:13.477569,-76.2798296865879,26.445990942905453,23.228040252854154,7.417782906947006e-06,13.0,26.41,1.1367971201176101,25.96,1.3228,1.9365,2.9136,1.1544,1.2927,0.9983,0
1835,npp,885,1927,1.13064813613892,31.3395862579346,34.7790908813477,3670176,885,1499,196611,3866787,3047,pse_gaza_71_32,31.34166667,34.78333333,71,32,pse_gaza,2012-05-16 23:22:24.932290,96.27476611310915,6.195969725249559,5.484504555647447,4.271506440738551e-11,10.0,-6.21,1.0,-6.61,1.204,1.5651,4.5502,1.4283,1.801,1.6149,0
1880,npp,130,1340,7.44108104705811,31.3385753631592,34.7838706970215,3670176,131,1012,196611,3866787,3047,pse_gaza_71_32,31.34166667,34.78333333,71,32,pse_gaza,2012-05-17 23:03:32.830725,97.36096647266166,36.21338829368225,31.545188457899943,7.637306383686899e-16,7.0,-36.23,1.2937979144666532,-36.6,1.6933,2.8321,10.2041,0.7893,5.7978,5.8734,0
108468,npp,2437,743,5.06581163406372,31.3407535552979,34.7831687927246,3670176,2438,525,196611,3866787,3047,pse_gaza_71_32,31.34166667,34.78333333,71,32,pse_gaza,2012-05-18 22:44:37.168902,95.14040676685524,55.63216027872519,46.96499998546254,6.96668954206934e-20,4.0,-55.65,2.0682789409984763,-55.86,2.2319,4.1353,7.9898,0.5406,2.6853,2.7384,0
108481,npp,1279,3846,2.45021057128906,31.3406181335449,34.7793045043945,3670176,1276,3086,196611,3866787,3047,pse_gaza_71_32,31.34166667,34.78333333,71,32,pse_gaza,2012-05-19 00:24:52.877277,-71.17083927304472,66.46240037480784,54.285693789644924,2.1708123996641868e-12,20.0,66.44,3.1865100272627664,66.29,2.4502,3.6828,5.3121,0.607,1.8486,1.4873,0
108645,npp,1646,158,7.89970016479492,31.3401165008545,34.7827301025391,3670176,1643,75,196611,3866787,3047,pse_gaza_71_32,31.34166667,34.78333333,71,32,pse_gaza,2012-05-19 22:25:37.947906,92.16716092220693,67.74333652942633,55.03928180777758,4.254800474598271e-23,1.0,-67.73,3.3166247903554,-67.85,3.3813,4.9827,8.9154,0.4486,3.1149,3.5441,0
1961,npp,628,3285,1.74525439739227,31.3407249450684,34.7823371887207,3670176,630,2631,196611,3866787,3047,pse_gaza_71_32,31.34166667,34.78333333,71,32,pse_gaza,2012-05-20 00:06:11.448410,-74.25920956541697,54.533093661737816,46.15965560135024,1.4415604337474227e-17,17.0,54.51,2.0682789409984763,54.3,1.8971,3.3151,8.9017,0.6743,1.4764,1.1769,0
108828,npp,3020,2704,1.19682240486145,31.3448657989502,34.7810440063477,3670176,3020,2173,196611,3866787,3047,pse_gaza_71_32,31.34166667,34.78333333,71,32,pse_gaza,2012-05-20 23:47:24.678754,-75.87343450035402,35.192967371284595,30.68921156300404,4.381073041649184e-25,14.0,35.15,1.2937979144666532,34.9,1.5617,2.4469,5.6965,0.9136,1.2692,1.0934,0
109170,npp,1583,1534,3.82757616043091,31.3435821533203,34.7798728942871,3670176,1583,1151,196611,3866787,3047,pse_gaza_71_32,31.34166667,34.78333333,71,32,pse_gaza,2012-05-22 23:09:44.022833,97.4409869166735,27.48183729271335,24.11974996194096,4.394409671521504e-23,8.0,-27.52,1.184412938166907,-27.76,1.7747,3.0765,4.8096,0.7266,2.8695,2.7811,0
2114,npp,827,939,3.0330650806427,31.3387584686279,34.7823524475098,3670176,826,696,196611,3866787,3047,pse_gaza_71_32,31.34166667,34.78333333,71,32,pse_gaza,2012-05-23 22:50:50.110039,95.64029051675996,50.27004959569622,42.92347885963185,6.23598523497257e-22,5.0,-50.29,1.7549928774784245,-50.47,1.9702,3.1308,7.6195,0.714,2.1798,2.1657,0
2168,npp,28,351,4.85331964492798,31.3406047821045,34.7802314758301,3670176,26,193,196611,3866787,3047,pse_gaza_71_32,31.34166667,34.78333333,71,32,pse_gaza,2012-05-24 22:31:52.673688,93.10082576304742,64.30592524973395,52.93455818069232,1.505605692967559e-19,2.0,-64.3,2.7445598364131496,-64.4,3.1926,5.0208,11.6926,0.4452,2.1744,2.1608,0
109705,npp,1365,2898,3.25735259056091,31.3445053100586,34.7846984863281,3670176,1366,2337,196611,3866787,3047,pse_gaza_71_32,31.34166667,34.78333333,71,32,pse_gaza,2012-05-25 23:53:35.824210,-75.66775984516556,42.689178172748754,36.90048790552351,8.819765858171685e-22,15.0,42.67,1.4867838833500562,42.42,1.6629,2.5372,4.9738,0.8811,2.7198,2.8699,0
110398,npp,1492,546,5.27334499359131,31.3430423736572,34.7840690612793,3670176,1494,339,196611,3866787,3047,pse_gaza_71_32,31.34166667,34.78333333,71,32,pse_gaza,2012-05-29 22:38:07.408623,94.26721989122645,60.34075279446527,50.30676278342685,5.6937852781868335e-05,3.0,-60.34,2.4157378735459294,-60.45,3.7022,6.701,10.6874,0.3336,1.6444,1.7592,0
110583,npp,2792,3089,1.14805197715759,31.3398132324219,34.7800369262695,3670176,2792,2478,196611,3866787,3047,pse_gaza_71_32,31.34166667,34.78333333,71,32,pse_gaza,2012-05-30 23:59:45.247646,-75.05824853782222,49.00294882580308,41.94039262170657,3.4649156741834105e-09,16.0,48.98,1.7549928774784245,48.83,1.8038,2.5295,3.7191,0.8838,1.4483,1.0146,0
114275,npp,1953,539,3.62391877174377,31.343168258667,34.779354095459,3670176,1956,334,196611,3866787,3047,pse_gaza_71_32,31.34166667,34.78333333,71,32,pse_gaza,2012-06-14 22:37:49.032254,94.49732683418105,60.48638255911245,50.40164263714162,4.404695032580573e-10,3.0,-60.49,2.4157378735459294,-60.45,3.7022,6.701,10.6874,0.3336,0.9617,1.2089,0
114511,npp,2560,2499,19.8230113983154,31.3392868041992,34.7863693237305,3670176,2559,2023,196611,3866787,3047,pse_gaza_71_32,31.34166667,34.78333333,71,32,pse_gaza,2012-06-16 23:40:38.352116,-76.16430069614188,25.818012090162863,22.68287899837304,6.562382616836339e-12,13.0,25.76,1.1367971201176101,25.96,1.3228,1.9365,2.9136,1.1544,17.9695,22.8828,0
3131,npp,1099,1326,4.53157901763916,31.3390254974365,34.782600402832,3670176,1098,1001,196611,3866787,3047,pse_gaza_71_32,31.34166667,34.78333333,71,32,pse_gaza,2012-06-18 23:02:55.944229,96.40689182700785,36.78576114218563,32.020048539299154,6.002774670354993e-22,7.0,-36.8,1.357151599901897,-36.6,1.6933,2.8321,10.2041,0.7893,3.4877,3.5769,0
3176,npp,330,731,7.66794872283936,31.3398990631104,34.7872123718262,3670176,329,512,196611,3866787,3047,pse_gaza_71_32,31.34166667,34.78333333,71,32,pse_gaza,2012-06-19 22:44:00.295707,94.79021144600641,55.95320385729188,47.19257921979012,5.499779896179943e-25,4.0,-55.96,2.0682789409984763,-55.86,2.2319,4.1353,7.9898,0.5406,3.9434,4.1451,0
3257,npp,187,2108,1.058893084526062,31.3445796966553,34.7823753356934,3670176,187,1672,196611,3866787,3047,pse_gaza_71_32,31.34166667,34.78333333,71,32,pse_gaza,2012-06-22 23:27:58.731130,-70.88722860703061,4.381211492557359,3.878484240012231,1.2601821244115025e-24,11.0,4.29,1.0,4.76,1.4162,2.2354,4.7053,1.0,1.0589,1.0589,0
115217,npp,2524,1520,1.77755033969879,31.3444023132324,34.7830276489258,3670176,2524,1140,196611,3866787,3047,pse_gaza_71_32,31.34166667,34.78333333,71,32,pse_gaza,2012-06-23 23:09:06.597682,97.15418895996673,28.165234312075725,24.704433556104224,2.86227144838372e-23,8.0,-28.18,1.184412938166907,-27.76,1.7747,3.0765,4.8096,0.7266,1.1387,1.2916,0
115329,npp,1764,926,15.4740715026855,31.3402404785156,34.7853240966797,3670176,1765,687,196611,3866787,3047,pse_gaza_71_32,31.34166667,34.78333333,71,32,pse_gaza,2012-06-24 22:50:12.718009,95.66106276007615,50.67542415456213,43.23036479472469,2.0452814733098122e-20,5.0,-50.68,1.847645286154319,-50.47,1.9702,3.1308,7.6195,0.714,8.916,11.0487,0
115445,npp,978,339,2.55656456947327,31.3402843475342,34.7852478027344,3670176,981,184,196611,3866787,3047,pse_gaza_71_32,31.34166667,34.78333333,71,32,pse_gaza,2012-06-25 22:31:15.284480,93.50220055157696,64.53925403925405,53.07443140783775,3.3424403791991085e-16,2.0,-64.53,2.8345692104261015,-64.4,3.1926,5.0208,11.6926,0.4452,1.3661,1.1383,0
115581,npp,2317,2882,5.4419527053833,31.3393955230713,34.7838859558105,3670176,2316,2324,196611,3866787,3047,pse_gaza_71_32,31.34166667,34.78333333,71,32,pse_gaza,2012-06-26 23:52:56.687154,-75.480473315373,42.12079024182674,36.432401462109134,6.577111119368421e-20,15.0,42.09,1.4867838833500562,42.42,1.6629,2.5372,4.9738,0.8811,4.1891,4.7947,0
115709,npp,1630,2301,6.90003967285156,31.3417320251465,34.7869415283203,3670176,1630,1853,196611,3866787,3047,pse_gaza_71_32,31.34166667,34.78333333,71,32,pse_gaza,2012-06-27 23:34:09.926563,-78.9853195686722,15.35646317606352,13.561222953291201,7.055310528232318e-15,12.0,15.33,1.0442604737599883,15.77,1.3173,2.3856,5.3567,0.937,6.5585,6.4657,0
3491,npp,902,1715,1.034319341182709,31.3419075012207,34.7807655334473,3670176,902,1302,196611,3866787,3047,pse_gaza_71_32,31.34166667,34.78333333,71,32,pse_gaza,2012-06-28 23:15:21.386424,100.00464443339403,18.16324862690783,16.022079906432896,8.082988331769853e-09,9.0,-18.2,1.0442604737599883,-17.76,1.3436,2.3893,9.6999,0.9356,0.9379,0.9677,0
121406,npp,1582,1719,1.1871931552887,31.3443794250488,34.7839012145996,3670176,1582,1305,196611,3866787,3047,pse_gaza_71_32,31.34166667,34.78333333,71,32,pse_gaza,2012-07-14 23:15:23.289780,97.18363195350852,17.975140272065715,15.857541087925174,1.8053284978921593e-06,9.0,-17.98,1.0442604737599883,-17.76,1.3436,2.3893,9.6999,0.9356,1.0843,1.1107,0
4184,npp,844,1128,9.08433532714844,31.339693069458,34.7839889526367,3670176,843,830,196611,3866787,3047,pse_gaza_71_32,31.34166667,34.78333333,71,32,pse_gaza,2012-07-15 22:56:31.181673,96.22846845801429,44.23204232028759,38.14416524006983,2.1945671726916087e-12,6.0,-44.24,1.5732132722552272,-44.1,1.9142,3.3989,7.0779,0.6577,5.8493,5.9747,0
4229,npp,79,538,3.66309332847595,31.3421611785889,34.7831611633301,3670176,84,333,196611,3866787,3047,pse_gaza_71_32,31.34166667,34.78333333,71,32,pse_gaza,2012-07-16 22:37:35.517536,93.7364514498594,60.53012718322283,50.431209406668614,8.516958034885682e-18,3.0,-60.51,2.4157378735459294,-60.45,3.7022,6.701,10.6874,0.3336,0.9779,1.222,0
121757,npp,2044,3647,12.7947521209717,31.3387680053711,34.7843246459961,3670176,2042,2956,196611,3866787,3047,pse_gaza_71_32,31.34166667,34.78333333,71,32,pse_gaza,2012-07-17 00:17:58.342162,-72.3253112428571,62.79797366154713,51.958733960491415,1.3253771960966297e-10,19.0,62.77,2.6065528283652384,62.81,2.1431,3.3924,4.8965,0.6589,5.8426,8.4311,0
4319,npp,713,2499,1.5399432182312,31.340259552002,34.7802963256836,3670176,713,2023,196611,3866787,3047,pse_gaza_71_32,31.34166667,34.78333333,71,32,pse_gaza,2012-07-18 23:40:30.144709,-77.24337667506843,25.792593992787697,22.66103113423326,1.5949925738452212e-23,13.0,25.76,1.1367971201176101,25.96,1.3228,1.9365,2.9136,1.1544,1.8866,1.7776,0
122448,npp,2333,1328,8.00040864944458,31.3387355804443,34.7841873168945,3670176,2332,1003,196611,3866787,3047,pse_gaza_71_32,31.34166667,34.78333333,71,32,pse_gaza,2012-07-20 23:02:49.503414,96.63086752094993,36.71660938683175,31.962591145890688,5.694477508382641e-27,7.0,-36.72,1.357151599901897,-36.6,1.6933,2.8321,10.2041,0.7893,6.0436,6.3149,0
122630,npp,1577,733,9.07951641082764,31.3387241363525,34.7833976745605,3670176,1577,515,196611,3866787,3047,pse_gaza_71_32,31.34166667,34.78333333,71,32,pse_gaza,2012-07-21 22:43:55.624156,94.72287374730867,55.91410217951323,47.16458016300444,1.3020114341962945e-26,4.0,-55.91,2.0682789409984763,-55.86,2.2319,4.1353,7.9898,0.5406,4.6259,4.9081,0
4454,npp,422,3834,2.48864078521729,31.3421478271484,34.7810249328613,3670176,423,3079,196611,3866787,3047,pse_gaza_71_32,31.34166667,34.78333333,71,32,pse_gaza,2012-07-22 00:24:13.111179,-71.73223430442748,66.26363509779492,54.15561855210678,1.5261969778259289e-27,20.0,66.23,3.0,66.29,2.4502,3.6828,5.3121,0.607,1.8374,1.5106,0
4472,npp,795,149,10.10024356842041,31.3389110565186,34.7815704345703,3670176,794,71,196611,3866787,3047,pse_gaza_71_32,31.34166667,34.78333333,71,32,pse_gaza,2012-07-22 22:24:58.183420,92.4419075287495,67.899078721656,55.12198653296026,1.0890493529553701e-24,1.0,-67.88,3.3166247903554,-67.85,3.3813,4.9827,8.9154,0.4486,3.7784,4.5314,0
122822,npp,2851,3274,9.72020530700684,31.3442764282227,34.7863006591797,3670176,2853,2619,196611,3866787,3047,pse_gaza_71_32,31.34166667,34.78333333,71,32,pse_gaza,2012-07-23 00:05:31.684053,-74.25165097133228,54.23176837917188,45.92942499874636,3.263560247252433e-28,17.0,54.22,1.9513309067639726,54.3,1.8971,3.3151,8.9017,0.6743,5.5179,6.5546,0
122995,npp,2181,2694,1.60555255413055,31.3401355743408,34.7802200317383,3670176,2181,2166,196611,3866787,3047,pse_gaza_71_32,31.34166667,34.78333333,71,32,pse_gaza,2012-07-23 23:46:46.696404,-76.4864366061197,34.74186717509279,30.305941875515877,4.114966629463709e-27,14.0,34.73,1.2937979144666532,34.9,1.5617,2.4469,5.6965,0.9136,1.5851,1.4668,0
4607,npp,761,1526,4.160484790802,31.3406047821045,34.7829132080078,3670176,761,1144,196611,3866787,3047,pse_gaza_71_32,31.34166667,34.78333333,71,32,pse_gaza,2012-07-25 23:09:07.823064,97.22152933044016,27.904028617518147,24.480648516278663,9.979027304133418e-20,8.0,-27.9,1.184412938166907,-27.76,1.7747,3.0765,4.8096,0.7266,3.1506,3.023,0
123699,npp,2295,345,13.1282892227173,31.3445415496826,34.786506652832,3670176,2296,188,196611,3866787,3047,pse_gaza_71_32,31.34166667,34.78333333,71,32,pse_gaza,2012-07-27 22:31:18.277251,93.35952418133795,64.42391632867762,53.00358699192675,3.4297529180693873e-07,2.0,-64.42,2.7445598364131496,-64.4,3.1926,5.0208,11.6926,0.4452,5.1894,5.8451,0
4742,npp,572,2890,8.99140930175781,31.3382835388184,34.784595489502,3670176,571,2330,196611,3866787,3047,pse_gaza_71_32,31.34166667,34.78333333,71,32,pse_gaza,2012-07-28 23:53:01.451565,-75.41540078096732,42.39664430083821,36.65876214969369,1.8442819278691158e-09,15.0,42.38,1.4867838833500562,42.42,1.6629,2.5372,4.9738,0.8811,6.5765,7.922,0
132061,npp,1209,2892,8.73509502410889,31.3414859771729,34.784912109375,3670176,1209,2332,196611,3866787,3047,pse_gaza_71_32,31.34166667,34.78333333,71,32,pse_gaza,2012-08-13 23:53:00.737182,-75.47047598317349,42.465053557077525,36.717531530266534,1.726702911130386e-05,15.0,42.45,1.4867838833500562,42.42,1.6629,2.5372,4.9738,0.8811,6.4041,7.6961,0
132410,npp,2878,1706,0.12500002148674483,31.3446445465088,34.7835540771484,3670176,2878,1293,196611,3866787,3047,pse_gaza_71_32,31.34166667,34.78333333,71,32,pse_gaza,2012-08-15 23:15:23.652642,97.39137799850367,17.75699930640393,15.668322041149407,4.973963101502604e-19,9.0,-18.7,1.0442604737599883,-17.76,1.3436,2.3893,9.6999,0.9356,0.0671,0.117,0
132591,npp,2117,1131,1.37934494018555,31.3421669006348,34.7797622680664,3670176,2118,832,196611,3866787,3047,pse_gaza_71_32,31.34166667,34.78333333,71,32,pse_gaza,2012-08-16 22:56:31.554354,96.494489445513,44.134547337048396,38.07052472497063,4.852437691822814e-25,6.0,-44.14,1.5732132722552272,-44.1,1.9142,3.3989,7.0779,0.6577,0.9517,0.9072,0
132771,npp,1350,541,16.9735164642334,31.3437023162842,34.7865982055664,3670176,1351,335,196611,3866787,3047,pse_gaza_71_32,31.34166667,34.78333333,71,32,pse_gaza,2012-08-17 22:37:35.895515,94.00932626807173,60.45471541906516,50.387015652913455,4.106505146929439e-29,3.0,-60.45,2.4157378735459294,-60.45,3.7022,6.701,10.6874,0.3336,6.4877,5.6623,0
133144,npp,1977,2503,1.18544411659241,31.3416328430176,34.781608581543,3670176,1977,2027,196611,3866787,3047,pse_gaza_71_32,31.34166667,34.78333333,71,32,pse_gaza,2012-08-19 23:40:28.752059,-76.56568226801662,25.972194899949056,22.818738848763857,6.883550569239403e-30,13.0,25.96,1.1367971201176101,25.96,1.3228,1.9365,2.9136,1.1544,1.5747,1.3684,0
133328,npp,1269,1918,0.863833725452423,31.3423690795898,34.7797546386719,3670176,1269,1490,196611,3866787,3047,pse_gaza_71_32,31.34166667,34.78333333,71,32,pse_gaza,2012-08-20 23:21:40.204777,99.40020735872996,6.702340697891742,5.932299203862984,9.825091046759941e-30,10.0,-6.73,1.0,-6.61,1.204,1.5651,4.5502,1.4283,1.5342,1.2338,0
5714,npp,536,1331,19.4609832763672,31.3396987915039,34.7850685119629,3670176,536,1005,196611,3866787,3047,pse_gaza_71_32,31.34166667,34.78333333,71,32,pse_gaza,2012-08-21 23:02:48.099339,97.3048473388955,36.58453599087767,31.85587772081605,1.1431619010226603e-27,7.0,-36.6,1.357151599901897,-36.6,1.6933,2.8321,10.2041,0.7893,14.4882,15.3609,0
133698,npp,1693,3838,1.120631217956543,31.342752456665,34.7804374694824,3670176,1691,3081,196611,3866787,3047,pse_gaza_71_32,31.34166667,34.78333333,71,32,pse_gaza,2012-08-23 00:24:09.924363,-71.23387634790674,66.31723707764161,54.1965562327921,4.3371806556479575e-29,20.0,66.3,3.0,66.29,2.4502,3.6828,5.3121,0.607,1.3814,0.6802,0
133868,npp,2048,149,2.29757571220398,31.3405513763428,34.7792587280273,3670176,2053,71,196611,3866787,3047,pse_gaza_71_32,31.34166667,34.78333333,71,32,pse_gaza,2012-08-23 22:24:54.996464,92.03624733437078,67.89291903003306,55.126625356196016,4.159759926128876e-18,1.0,-67.88,3.3166247903554,-67.85,3.3813,4.9827,8.9154,0.4486,1.4258,1.0308,0
5822,npp,359,2697,1.113872766494751,31.3404941558838,34.7800216674805,3670176,359,2168,196611,3866787,3047,pse_gaza_71_32,31.34166667,34.78333333,71,32,pse_gaza,2012-08-24 23:46:43.511235,-76.42889000634128,34.86405257173014,30.412116569688898,3.5890887434178165e-20,14.0,34.86,1.2937979144666532,34.9,1.5617,2.4469,5.6965,0.9136,1.2051,1.0176,0
134427,npp,2005,1528,3.68727374076843,31.3436889648438,34.7850799560547,3670176,2006,1146,196611,3866787,3047,pse_gaza_71_32,31.34166667,34.78333333,71,32,pse_gaza,2012-08-26 23:09:04.652739,97.83397539464087,27.79199899894766,24.386881101641613,4.835173969100272e-06,8.0,-27.8,1.184412938166907,-27.76,1.7747,3.0765,4.8096,0.7266,2.7511,2.6792,0
5948,npp,52,4025,8.11953592300415,31.3399028778076,34.7826919555664,3670176,54,3180,196611,3866787,3047,pse_gaza_71_32,31.34166667,34.78333333,71,32,pse_gaza,2012-08-28 00:30:22.928341,-70.64304759166316,69.35081564849085,55.96953204573363,1.3673966898040388e-07,21.0,69.33,3.5496478698597698,69.29,2.7874,3.823,6.173,0.5847,3.4459,4.7478,0
137633,npp,1844,931,2.55729269981384,31.3412761688232,34.7831726074219,3670176,1845,691,196611,3866787,3047,pse_gaza_71_32,31.34166667,34.78333333,71,32,pse_gaza,2012-09-12 22:50:04.844791,95.66176941425789,50.5309052695295,43.12537535937538,1.4387968598843406e-14,5.0,-50.53,1.7549928774784245,-50.47,1.9702,3.1308,7.6195,0.714,1.9087,1.8259,0
137647,npp,641,4024,3.04796981811523,31.343147277832,34.7857627868652,3670176,645,3179,196611,3866787,3047,pse_gaza_71_32,31.34166667,34.78333333,71,32,pse_gaza,2012-09-13 00:30:16.994906,-70.73076002994041,69.32804072489841,55.95553706518157,9.844569256467315e-06,21.0,69.32,3.5496478698597698,69.29,2.7874,3.823,6.173,0.5847,2.0171,1.7823,0
