lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.692,1.0
1,0.434,0.506,0.839
2,0.14,0.352,0.648
3,0.026,0.226,0.46
4,-0.004,0.125,0.27
5,0.042,0.045,0.087
6,0.047,-0.015,-0.07
7,0.004,-0.059,-0.177
8,-0.026,-0.089,-0.245
9,-0.037,-0.107,-0.289
10,-0.038,-0.115,-0.319
11,-0.044,-0.115,-0.334
12,-0.046,-0.108,-0.341
13,-0.057,-0.096,-0.347
14,-0.051,-0.081,-0.35
15,-0.043,-0.062,-0.351
16,-0.037,-0.043,-0.349
17,-0.048,-0.023,-0.346
18,-0.057,-0.003,-0.339
19,-0.056,0.016,-0.328
20,-0.057,0.034,-0.309
21,-0.021,0.049,-0.273
22,-0.018,0.063,-0.209
23,-0.016,0.074,-0.121
24,0.014,0.083,-0.004
25,0.121,0.089,0.156
26,0.218,0.078,0.361
27,0.233,0.075,0.586
28,0.082,0.077,0.747
29,-0.052,0.079,0.828
30,-0.001,0.079,0.833
31,0.163,0.075,0.753
32,0.228,0.073,0.571
33,0.185,0.072,0.345
34,0.077,0.067,0.148
35,-0.007,0.052,-0.007
36,-0.027,0.03,-0.122
37,-0.013,0.008,-0.211
38,-0.039,-0.009,-0.273
39,-0.05,-0.02,-0.306
40,-0.06,-0.032,-0.326
41,-0.057,-0.042,-0.337
42,-0.052,-0.05,-0.345
43,-0.045,-0.054,-0.347
44,-0.056,-0.055,-0.35
45,-0.062,-0.054,-0.35
46,-0.062,-0.048,-0.347
47,-0.056,-0.041,-0.342
48,-0.046,-0.03,-0.334
49,-0.044,-0.015,-0.318
50,-0.043,0.001,-0.289
51,-0.033,0.015,-0.245
52,-0.005,0.025,-0.176
53,0.043,0.031,-0.066
54,0.008,0.041,0.087
55,-0.015,0.056,0.261
56,0.0,0.071,0.44
57,0.137,0.078,0.633
58,0.339,0.08,0.8
59,0.376,0.08,0.865
60,0.216,0.079,0.776
61,0.017,0.074,0.613
62,-0.067,0.062,0.433
63,-0.036,0.047,0.252
64,0.068,0.036,0.077
65,-0.004,0.031,-0.077
66,-0.015,0.023,-0.176
67,-0.026,0.012,-0.242
68,-0.026,-0.004,-0.286
69,-0.031,-0.018,-0.316
70,-0.046,-0.03,-0.332
71,-0.062,-0.04,-0.34
72,-0.06,-0.047,-0.344
73,-0.052,-0.052,-0.347
74,-0.044,-0.054,-0.347
75,-0.048,-0.052,-0.346
76,-0.056,-0.047,-0.344
77,-0.06,-0.04,-0.338
78,-0.051,-0.031,-0.324
79,-0.049,-0.022,-0.305
80,-0.028,-0.009,-0.27
81,-0.03,0.008,-0.207
82,-0.01,0.028,-0.121
83,0.035,0.045,-0.007
84,0.137,0.051,0.152
85,0.198,0.05,0.353
86,0.14,0.049,0.557
87,0.009,0.052,0.703
88,-0.103,0.056,0.779
89,-0.011,0.056,0.789
90,0.172,0.052,0.719
91,0.192,0.051,0.537
92,0.128,0.051,0.325
93,0.012,0.042,0.142
94,-0.011,0.025,0.0
95,-0.014,0.005,-0.112
96,-0.014,-0.01,-0.205
97,-0.046,-0.019,-0.265
98,-0.053,-0.026,-0.299
99,-0.05,-0.034,-0.32
100,-0.04,-0.041,-0.331
101,-0.047,-0.046,-0.339
102,-0.049,-0.049,-0.343
103,-0.061,-0.05,-0.346
104,-0.066,-0.048,-0.346
105,-0.07,-0.044,-0.344
106,-0.059,-0.038,-0.339
107,-0.047,-0.029,-0.33
108,-0.047,-0.017,-0.314
109,-0.049,-0.006,-0.287
110,-0.033,0.003,-0.246
111,-0.005,0.007,-0.178
112,0.036,0.011,-0.067
113,0.02,0.02,0.076
114,-0.009,0.034,0.234
115,0.031,0.046,0.405
116,0.164,0.05,0.586
117,0.315,0.049,0.75
118,0.223,0.048,0.797
119,0.033,0.048,0.719
120,-0.118,0.04,0.579
121,-0.078,0.028,0.426
122,-0.001,0.017,0.255
123,0.043,0.011,0.077
124,0.005,0.008,-0.067
125,-0.021,0.004,-0.165
126,-0.029,-0.007,-0.23
127,-0.027,-0.021,-0.277
128,-0.034,-0.033,-0.308
129,-0.046,-0.042,-0.323
130,-0.054,-0.049,-0.331
131,-0.059,-0.054,-0.338
132,-0.059,-0.057,-0.342
133,-0.053,-0.057,-0.342
134,-0.062,-0.055,-0.341
135,-0.066,-0.049,-0.338
136,-0.066,-0.041,-0.331
137,-0.052,-0.031,-0.319
138,-0.037,-0.021,-0.301
139,-0.027,-0.009,-0.266
140,-0.016,0.006,-0.207
141,0.001,0.022,-0.128
142,0.046,0.033,-0.02
143,0.112,0.033,0.129
144,0.182,0.031,0.326
145,0.037,0.033,0.501
146,-0.101,0.04,0.633
147,-0.079,0.044,0.723
148,0.036,0.044,0.747
149,0.151,0.041,0.683
150,0.219,0.04,0.521
151,0.09,0.038,0.324
152,0.008,0.029,0.156
153,-0.014,0.013,0.018
154,-0.001,-0.002,-0.099
155,-0.012,-0.013,-0.194
156,-0.041,-0.018,-0.254
157,-0.055,-0.024,-0.29
158,-0.048,-0.031,-0.311
159,-0.05,-0.038,-0.325
160,-0.053,-0.043,-0.332
161,-0.059,-0.045,-0.336
162,-0.065,-0.045,-0.338
163,-0.068,-0.043,-0.34
164,-0.059,-0.039,-0.337
165,-0.052,-0.033,-0.332
166,-0.038,-0.025,-0.323
167,-0.038,-0.015,-0.307
168,-0.039,-0.005,-0.282
169,-0.022,0.002,-0.243
170,0.007,0.004,-0.179
171,0.04,0.01,-0.073
172,0.021,0.023,0.056
173,0.013,0.036,0.199
174,0.058,0.047,0.364
175,0.182,0.051,0.547
176,0.251,0.05,0.705
177,0.136,0.049,0.749
178,-0.037,0.047,0.691
179,-0.104,0.04,0.582
180,-0.04,0.029,0.444
181,0.078,0.022,0.277
182,0.062,0.019,0.094
183,0.021,0.019,-0.048
184,-0.015,0.011,-0.146
185,-0.021,-0.002,-0.215
186,-0.022,-0.015,-0.264
187,-0.036,-0.027,-0.297
188,-0.049,-0.036,-0.314
189,-0.055,-0.044,-0.323
190,-0.061,-0.051,-0.33
191,-0.056,-0.054,-0.333
192,-0.049,-0.056,-0.333
193,-0.058,-0.055,-0.333
194,-0.058,-0.051,-0.329
195,-0.058,-0.045,-0.323
196,-0.056,-0.038,-0.313
197,-0.035,-0.03,-0.296
198,-0.025,-0.02,-0.262
199,-0.019,-0.007,-0.21
200,-0.006,0.005,-0.139
201,0.033,0.011,-0.036
202,0.074,0.011,0.107
203,0.069,0.011,0.285
204,-0.051,0.016,0.448
205,-0.133,0.024,0.584
206,-0.072,0.029,0.687
207,0.085,0.029,0.736
208,0.244,0.028,0.69
209,0.152,0.028,0.526
210,0.032,0.026,0.345
211,0.007,0.016,0.186
212,-0.008,0.003,0.042
213,0.0,-0.008,-0.084
214,-0.011,-0.013,-0.183
215,-0.043,-0.016,-0.244
216,-0.05,-0.021,-0.279
217,-0.05,-0.029,-0.302
218,-0.058,-0.037,-0.318
219,-0.058,-0.043,-0.325
220,-0.066,-0.048,-0.33
221,-0.071,-0.05,-0.333
222,-0.063,-0.051,-0.331
223,-0.06,-0.05,-0.329
224,-0.046,-0.047,-0.324
225,-0.041,-0.041,-0.317
226,-0.05,-0.035,-0.303
227,-0.056,-0.028,-0.282
228,-0.042,-0.024,-0.246
229,-0.013,-0.02,-0.184
230,0.002,-0.011,-0.086
231,-0.016,0.003,0.029
232,-0.009,0.017,0.165
233,0.051,0.027,0.327
234,0.142,0.027,0.513
235,0.171,0.027,0.676
236,0.023,0.029,0.725
237,-0.099,0.028,0.697
238,-0.084,0.023,0.609
239,0.02,0.017,0.476
240,0.123,0.015,0.3
241,0.091,0.017,0.114
242,0.037,0.017,-0.027
243,-0.013,0.009,-0.131
244,-0.016,-0.004,-0.204
245,-0.028,-0.018,-0.259
246,-0.046,-0.029,-0.291
247,-0.057,-0.038,-0.307
248,-0.067,-0.046,-0.319
249,-0.075,-0.053,-0.326
250,-0.061,-0.057,-0.328
251,-0.056,-0.06,-0.328
252,-0.056,-0.059,-0.327
253,-0.055,-0.056,-0.323
254,-0.057,-0.05,-0.318
255,-0.053,-0.043,-0.311
256,-0.031,-0.035,-0.294
257,-0.029,-0.024,-0.262
258,-0.026,-0.012,-0.215
259,-0.018,-0.001,-0.149
260,0.003,0.005,-0.052
261,0.035,0.007,0.087
262,0.002,0.013,0.258
263,-0.102,0.024,0.418
264,-0.125,0.034,0.568
265,0.013,0.041,0.697
266,0.21,0.042,0.766
267,0.276,0.043,0.712
268,0.175,0.044,0.556
269,0.057,0.04,0.38
270,-0.006,0.029,0.214
271,0.006,0.016,0.063
272,0.031,0.007,-0.07
273,-0.003,0.002,-0.172
274,-0.04,-0.002,-0.236
275,-0.048,-0.01,-0.272
276,-0.05,-0.021,-0.296
277,-0.056,-0.032,-0.311
278,-0.061,-0.041,-0.318
279,-0.067,-0.047,-0.323
280,-0.069,-0.051,-0.326
281,-0.058,-0.052,-0.324
282,-0.053,-0.052,-0.322
283,-0.056,-0.05,-0.32
284,-0.059,-0.045,-0.313
285,-0.057,-0.038,-0.3
286,-0.056,-0.031,-0.28
287,-0.041,-0.025,-0.246
288,-0.011,-0.016,-0.185
289,-0.031,-0.002,-0.095
290,-0.031,0.017,0.014
291,0.016,0.034,0.151
292,0.104,0.042,0.322
293,0.193,0.043,0.518
294,0.151,0.044,0.681
295,-0.001,0.046,0.742
296,-0.09,0.045,0.725
297,-0.02,0.041,0.651
298,0.129,0.036,0.516
299,0.182,0.035,0.321
300,0.105,0.037,0.13
301,0.028,0.032,-0.018
302,-0.016,0.018,-0.123
303,-0.04,0.0,-0.202
304,-0.032,-0.016,-0.256
305,-0.054,-0.029,-0.286
306,-0.069,-0.039,-0.304
307,-0.076,-0.049,-0.315
308,-0.076,-0.058,-0.322
309,-0.067,-0.063,-0.324
310,-0.058,-0.066,-0.324
311,-0.066,-0.065,-0.323
312,-0.074,-0.062,-0.32
313,-0.071,-0.057,-0.315
314,-0.05,-0.049,-0.307
315,-0.036,-0.039,-0.29
316,-0.033,-0.025,-0.26
317,-0.04,-0.011,-0.218
318,-0.023,-0.001,-0.154
319,0.002,0.005,-0.057
320,0.021,0.011,0.083
321,-0.037,0.02,0.252
322,-0.095,0.034,0.418
323,-0.063,0.046,0.577
324,0.124,0.051,0.719
325,0.31,0.052,0.797
326,0.292,0.053,0.73
327,0.128,0.053,0.574
328,-0.0,0.046,0.397
329,-0.015,0.033,0.228
330,0.007,0.019,0.069
331,0.015,0.011,-0.073
332,-0.015,0.005,-0.172
333,-0.042,-0.002,-0.234
334,-0.054,-0.013,-0.27
335,-0.054,-0.026,-0.294
336,-0.055,-0.038,-0.308
337,-0.066,-0.048,-0.314
338,-0.068,-0.054,-0.319
339,-0.073,-0.059,-0.322
340,-0.062,-0.062,-0.321
341,-0.054,-0.061,-0.318
342,-0.059,-0.059,-0.315
343,-0.07,-0.053,-0.309
344,-0.069,-0.045,-0.297
345,-0.061,-0.037,-0.278
346,-0.046,-0.028,-0.244
347,-0.032,-0.016,-0.184
348,-0.047,0.002,-0.1
349,-0.025,0.023,0.008
350,0.037,0.037,0.15
351,0.139,0.043,0.331
352,0.218,0.043,0.538
353,0.107,0.045,0.687
354,-0.04,0.048,0.753
355,-0.073,0.049,0.744
356,0.034,0.046,0.667
357,0.167,0.044,0.518
358,0.177,0.046,0.312
359,0.094,0.046,0.125
360,0.01,0.037,-0.018
361,-0.018,0.019,-0.123
362,-0.026,-0.002,-0.199
363,-0.032,-0.018,-0.252
364,-0.061,-0.031,-0.282
365,-0.071,-0.041,-0.299
366,-0.07,-0.051,-0.309
367,-0.064,-0.058,-0.315
368,-0.052,-0.062,-0.317
369,-0.051,-0.062,-0.318
370,-0.063,-0.059,-0.318
371,-0.061,-0.054,-0.314
372,-0.06,-0.047,-0.31
373,-0.054,-0.037,-0.303
374,-0.049,-0.023,-0.286
375,-0.044,-0.008,-0.257
376,-0.04,0.008,-0.215
377,-0.025,0.024,-0.152
378,0.011,0.04,-0.052
379,0.009,0.054,0.089
380,-0.026,0.066,0.256
381,-0.047,0.077,0.422
382,0.052,0.084,0.586
383,0.263,0.089,0.739
384,0.419,0.091,0.813
385,0.277,0.09,0.719
386,0.094,0.085,0.558
387,-0.024,0.076,0.387
388,-0.018,0.065,0.219
389,0.018,0.051,0.057
390,0.001,0.034,-0.082
391,-0.028,0.015,-0.174
392,-0.053,-0.005,-0.232
393,-0.043,-0.024,-0.267
394,-0.044,-0.043,-0.291
395,-0.049,-0.06,-0.304
396,-0.062,-0.073,-0.311
397,-0.065,-0.079,-0.315
398,-0.061,-0.079,-0.316
399,-0.056,-0.068,-0.316
400,-0.054,-0.044,-0.314
