gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100876,npp,2720,3861,2.74984240531921,31.1893730163574,34.7975692749023,3670176,2725,3095,196611,3866787,4777,pse_gaza_73_50,31.19166667,34.8,73,50,pse_gaza,2012-04-01 00:25:24.150447,-71.33106096648879,66.72426099603332,54.43703450304476,2.48610384900044e-09,20.0,66.69,3.1865100272627664,66.44,5.1492,8.1863,13.1883,0.7989,4.834,2.1968,2.1968,0
26,npp,8,170,11.2973470687866,31.1940021514893,34.8004913330078,3670144,8,82,196611,3866755,4777,pse_gaza_73_50,31.19166667,34.8,73,50,pse_gaza,2012-04-01 22:26:10.983001,92.40664712096813,67.54662182962564,54.91834388675878,0.013186641971539199,1.0,-67.53,3.1865100272627664,-67.8,6.3373,11.178,16.842,0.5851,6.5775,6.6099,6.065019178317344,0
101003,npp,2059,3300,7.18408346176147,31.191873550415,34.8000793457031,3670176,2058,2647,196611,3866787,4777,pse_gaza_73_50,31.19166667,34.8,73,50,pse_gaza,2012-04-02 00:06:42.702013,-73.83520624699875,54.906246241511084,46.4312709994485,0.0004101038803173276,17.0,54.88,2.0682789409984763,54.53,4.1003,7.2617,13.0373,0.9006,6.5025,6.4701,6.4701,0
101128,npp,1386,2719,3.05225968360901,31.1933345794678,34.7978286743164,3670144,1386,2183,196611,3866755,4777,pse_gaza_73_50,31.19166667,34.8,73,50,pse_gaza,2012-04-02 23:47:57.691431,-76.0908537036419,35.815978900664035,31.21051663579492,0.008343013627142605,14.0,35.79,1.2937979144666532,35.2,3.3806,8.0309,14.7452,0.8144,2.692,2.4856,2.140861124835375,0
116,npp,687,2137,3.62899541854858,31.1906452178955,34.7978248596191,3670144,687,1700,196611,3866755,4777,pse_gaza_73_50,31.19166667,34.8,73,50,pse_gaza,2012-04-03 23:29:09.122320,-73.80443109477811,6.061525463049252,5.365286091906572,0.02941414054765787,11.0,5.97,1.0,5.16,3.6121,6.5401,13.404,1.0,3.629,3.629,2.413588138110633,0
101499,npp,2284,953,15.2111263275146,31.1902961730957,34.8015289306641,3670144,2283,705,196611,3866755,4777,pse_gaza_73_50,31.19166667,34.8,73,50,pse_gaza,2012-04-05 22:51:24.869793,95.29287549119819,49.86048612060839,42.60477071230256,0.11861057008919162,5.0,-49.87,1.7549928774784245,-50.29,4.3034,8.0509,13.172,0.8123,10.62,12.3566,7.455532311202866,0
101508,npp,1076,4048,15.8073015213013,31.1960258483887,34.7978897094727,3670144,1079,3191,196611,3866755,4777,pse_gaza_73_50,31.19166667,34.8,73,50,pse_gaza,2012-04-06 00:31:37.017323,-70.83778319262342,69.71495000171697,56.16614841599811,0.06777205347089134,21.0,69.69,3.5496478698597698,69.44,4.7928,8.0183,11.756,0.8156,8.7344,12.8932,10.092813649779728,0
101621,npp,1493,364,13.9940500259399,31.1892204284668,34.7972450256348,3670144,1494,202,196611,3866755,4777,pse_gaza_73_50,31.19166667,34.8,73,50,pse_gaza,2012-04-06 22:32:29.187238,93.54043739699623,64.04099570991198,52.76359863687023,0.17948267739003826,2.0,-64.04,2.7445598364131496,-64.32,5.5612,9.6559,16.2265,0.6773,8.1207,9.4783,2.0619563284904485,0
251,npp,441,3488,12.6354675292969,31.1912422180176,34.7967758178711,3670144,441,2829,196611,3866755,4777,pse_gaza_73_50,31.19166667,34.8,73,50,pse_gaza,2012-04-07 00:12:55.569083,-73.15512415922174,59.44765532892332,49.694915724278495,0.12957291930118947,18.0,59.42,2.3545700244418297,59.11,4.3666,7.473,12.1908,0.8752,8.7326,11.058,5.703960746562108,0
101753,npp,2833,2915,11.4919528961182,31.1905536651611,34.7994728088379,3670144,2835,2351,196611,3866755,4777,pse_gaza_73_50,31.19166667,34.8,73,50,pse_gaza,2012-04-07 23:54:12.344168,-76.22211929112963,43.31785477760136,37.41019018294804,0.09460309475865665,15.0,43.29,1.4867838833500562,42.71,4.2599,7.3893,14.0777,0.8851,9.2995,10.1712,6.262137168304562,0
101875,npp,2141,2332,23.3652458190918,31.1926612854004,34.8021430969238,3670144,2141,1881,196611,3866755,4777,pse_gaza_73_50,31.19166667,34.8,73,50,pse_gaza,2012-04-08 23:35:23.781155,-75.77846589883852,17.085290770066266,15.079662326140017,0.06495907994910743,12.0,17.03,1.0442604737599883,16.27,3.4475,7.6695,15.282,0.8527,21.5705,19.9243,17.240147587671515,0
404,npp,682,1152,8.48997402191162,31.1933326721191,34.7979164123535,3670144,682,849,196611,3866755,4777,pse_gaza_73_50,31.19166667,34.8,73,50,pse_gaza,2012-04-10 22:57:41.300696,96.3951778747675,43.38591478623843,37.4640690188638,0.019149893353592573,6.0,-43.41,1.4867838833500562,-43.9,3.687,6.9563,13.367,0.9402,7.5716,7.982,7.190713662798961,0
102378,npp,1218,3110,21.7942066192627,31.1892471313477,34.8031730651855,3670144,1220,2491,196611,3866755,4777,pse_gaza_73_50,31.19166667,34.8,73,50,pse_gaza,2012-04-13 00:00:25.187385,-75.34129976641191,49.6301548811653,42.4302236896566,0.006638263940602576,16.0,49.61,1.7549928774784245,49.13,4.3833,7.6921,13.4594,0.8502,14.5755,18.5302,18.255902516356432,0
521,npp,519,2526,9.91024017333984,31.1876564025879,34.8024673461914,3670144,519,2044,196611,3866755,4777,pse_gaza_73_50,31.19166667,34.8,73,50,pse_gaza,2012-04-13 23:41:38.394209,-77.27218606001227,27.127712248828463,23.8151064687297,0.001205004298747958,13.0,27.1,1.1367971201176101,26.36,3.6261,7.3878,12.4355,0.8852,8.7589,8.773,8.723208420472018,0
102741,npp,2147,1352,11.7533369064331,31.192626953125,34.8020858764648,3670176,2148,1020,196611,3866787,4777,pse_gaza_73_50,31.19166667,34.8,73,50,pse_gaza,2012-04-15 23:03:57.686793,97.43069496887315,35.695973714174976,31.11035229179561,8.89409586685458e-12,7.0,-35.72,1.2937979144666532,-36.32,4.0469,8.6055,14.1066,0.76,8.9731,8.9324,8.9324,0
102861,npp,1387,754,1.42644417285919,31.1918773651123,34.797779083252,3670176,1386,537,196611,3866787,4777,pse_gaza_73_50,31.19166667,34.8,73,50,pse_gaza,2012-04-16 22:45:01.999495,94.57978418894209,55.36959088966723,46.77212639328843,7.759768963410748e-17,4.0,-55.37,2.0682789409984763,-55.73,5.0763,8.5228,14.7572,0.7674,3.109,1.0946,1.0946,0
647,npp,227,3863,3.40156579017639,31.1902103424072,34.7972106933594,3670176,230,3095,196611,3866787,4777,pse_gaza_73_50,31.19166667,34.8,73,50,pse_gaza,2012-04-17 00:25:19.484691,-71.64316897432336,66.74887629357514,54.45676980939465,3.0732293138893087e-07,20.0,66.73,3.1865100272627664,66.44,5.1492,8.1863,13.1883,0.7989,5.0385,2.7175,2.7175,0
665,npp,601,169,23.6879806518555,31.1949596405029,34.8015327453613,3670176,601,81,196611,3866787,4777,pse_gaza_73_50,31.19166667,34.8,73,50,pse_gaza,2012-04-17 22:26:04.534851,92.48542159523718,67.54961137470036,54.92492453786421,3.5840340206635445e-21,1.0,-67.55,3.1865100272627664,-67.8,6.3373,11.178,16.842,0.5851,10.466,13.8594,13.8594,0
102989,npp,2652,3301,16.8366832733154,31.1917686462402,34.802906036377,3670176,2651,2647,196611,3866787,4777,pse_gaza_73_50,31.19166667,34.8,73,50,pse_gaza,2012-04-18 00:06:36.254212,-73.94914381641578,54.937793499395546,46.45822796942998,1.5322632606548675e-12,17.0,54.91,2.0682789409984763,54.53,4.1003,7.2617,13.0373,0.9006,11.1695,15.1635,15.1635,0
103109,npp,1977,2720,21.3272190093994,31.1939582824707,34.8042678833008,3670176,1977,2183,196611,3866787,4777,pse_gaza_73_50,31.19166667,34.8,73,50,pse_gaza,2012-04-18 23:47:51.245059,-76.43169682480973,35.87312479269094,31.260521324822438,1.794193787360841e-17,14.0,35.84,1.2937979144666532,35.2,3.3806,8.0309,14.7452,0.8144,16.817,17.3681,17.3681,0
103227,npp,1276,2137,3.34012293815613,31.1940422058105,34.7990913391113,3670176,1276,1700,196611,3866787,4777,pse_gaza_73_50,31.19166667,34.8,73,50,pse_gaza,2012-04-19 23:29:02.672844,-72.60905852026156,6.070216994309529,5.373242664872182,1.1814858266631595e-21,11.0,5.97,1.0,5.16,3.6121,6.5401,13.404,1.0,3.3401,3.3401,3.3401,0
103474,npp,1646,4048,5.60320568084717,31.1907367706299,34.7980842590332,3670176,1643,3191,196611,3866787,4777,pse_gaza_73_50,31.19166667,34.8,73,50,pse_gaza,2012-04-22 00:31:28.786247,-70.34529800686566,69.71046909785551,56.16874625259488,6.477439050566491e-22,21.0,69.69,3.5496478698597698,69.44,4.7928,8.0183,11.756,0.8156,5.8597,4.5702,4.5702,0
103583,npp,2076,363,21.908805847168,31.1914882659912,34.802417755127,3670176,2074,201,196611,3866787,4777,pse_gaza_73_50,31.19166667,34.8,73,50,pse_gaza,2012-04-22 22:32:20.958110,93.05064813317182,64.06959679119142,52.78601823394886,2.8941836720926653e-24,2.0,-64.06,2.7445598364131496,-64.32,5.5612,9.6559,16.2265,0.6773,11.0045,14.839,14.839,0
103592,npp,1009,3489,7.99052858352661,31.1914939880371,34.8002777099609,3670176,1012,2830,196611,3866787,4777,pse_gaza_73_50,31.19166667,34.8,73,50,pse_gaza,2012-04-23 00:12:49.119443,-73.61887588527878,59.46733085454871,49.71239349488543,7.599227861557422e-23,18.0,59.45,2.3545700244418297,59.11,4.3666,7.473,12.1908,0.8752,6.7599,6.993,6.993,0
926,npp,343,2914,2.91042113304138,31.1896514892578,34.7970733642578,3670176,343,2351,196611,3866787,4777,pse_gaza_73_50,31.19166667,34.8,73,50,pse_gaza,2012-04-23 23:54:04.117228,-75.89410376898499,43.28350101074399,37.384754873247786,6.877951550399067e-23,15.0,43.25,1.4867838833500562,42.71,4.2599,7.3893,14.0777,0.8851,3.5276,2.5759,2.5759,0
103827,npp,2721,2332,18.4189968109131,31.1931858062744,34.8024673461914,3670176,2721,1881,196611,3866787,4777,pse_gaza_73_50,31.19166667,34.8,73,50,pse_gaza,2012-04-24 23:35:17.338731,-78.81642557443655,17.06844898094699,15.06563430887353,9.022873210203415e-22,12.0,17.03,1.0442604737599883,16.27,3.4475,7.6695,15.282,0.8527,16.8339,15.7064,15.7064,0
103946,npp,2002,1744,24.0291061401367,31.1921463012695,34.80224609375,3670176,2002,1327,196611,3866787,4777,pse_gaza_73_50,31.19166667,34.8,73,50,pse_gaza,2012-04-25 23:16:27.000464,100.01129035574279,16.558093618533306,14.617890732080818,2.1264716746943257e-19,9.0,-16.61,1.0442604737599883,-17.38,3.8594,7.0958,14.2359,0.9217,22.7556,22.1471,22.1471,0
104062,npp,1241,1151,23.1356945037842,31.1947498321533,34.8023452758789,3670176,1241,847,196611,3866787,4777,pse_gaza_73_50,31.19166667,34.8,73,50,pse_gaza,2012-04-26 22:57:33.103760,96.60293952192671,43.40795324348165,37.4832496555428,8.163442578034312e-16,6.0,-43.44,1.4867838833500562,-43.9,3.687,6.9563,13.367,0.9402,17.4222,21.7514,21.7514,0
1070,npp,472,559,19.6233539581299,31.1887855529785,34.8033905029297,3670176,472,350,196611,3866787,4777,pse_gaza_73_50,31.19166667,34.8,73,50,pse_gaza,2012-04-27 22:38:37.425191,94.18744099835284,60.04383034442469,50.10531077787213,3.4113491615018826e-11,3.0,-60.05,2.3545700244418297,-60.36,5.0475,8.3374,15.3422,0.7844,11.3332,15.3929,15.3929,0
104186,npp,2430,3676,3.82526326179504,31.1894912719727,34.7988204956055,3670176,2427,2976,196611,3866787,4777,pse_gaza_73_50,31.19166667,34.8,73,50,pse_gaza,2012-04-28 00:18:58.469882,-72.14918591819337,63.334608479921755,52.318218662128835,2.4857004987410923e-18,19.0,63.32,2.7445598364131496,63.04,4.2869,7.4243,12.3571,0.8809,5.2287,3.3697,3.3697,0
104304,npp,1772,3108,5.07283687591553,31.1917190551758,34.7997856140137,3670176,1771,2490,196611,3866787,4777,pse_gaza_73_50,31.19166667,34.8,73,50,pse_gaza,2012-04-29 00:00:15.250190,-74.75624679466,49.56191327361817,42.37837698567253,1.180150476800765e-14,16.0,49.55,1.7549928774784245,49.13,4.3833,7.6921,13.4594,0.8502,5.0476,4.3131,4.3131,0
104422,npp,1087,2524,3.51706910133362,31.1879634857178,34.8006935119629,3670176,1086,2043,196611,3866787,4777,pse_gaza_73_50,31.19166667,34.8,73,50,pse_gaza,2012-04-29 23:41:28.471220,-76.15872656783694,27.035136872504868,23.736043679405462,7.260949564152466e-10,13.0,27.0,1.1367971201176101,26.36,3.6261,7.3878,12.4355,0.8852,3.1351,3.1135,3.1135,0
1196,npp,375,1938,5.88029289245605,31.1932430267334,34.7971153259277,3670176,375,1510,196611,3866787,4777,pse_gaza_73_50,31.19166667,34.8,73,50,pse_gaza,2012-04-30 23:22:39.913087,95.24804453044257,5.572626353587087,4.93320353534068,0.00019310367497836356,10.0,-5.57,1.0,-6.26,3.5727,7.1471,15.6368,0.9151,5.2733,5.3809,5.3809,0
105587,npp,2710,1349,6.12395668029785,31.1946258544922,34.7965316772461,3670144,2711,1019,196611,3866755,4777,pse_gaza_73_50,31.19166667,34.8,73,50,pse_gaza,2012-05-01 23:03:47.799608,97.0491856447289,35.82185082878099,31.21687028394372,0.005888837630903739,7.0,-35.85,1.2937979144666532,-36.32,4.0469,8.6055,14.1066,0.76,4.622,4.6541,4.410769310199825,0
105762,npp,1948,752,15.2546358108521,31.1909675598145,34.8019065856934,3670144,1947,535,196611,3866755,4777,pse_gaza_73_50,31.19166667,34.8,73,50,pse_gaza,2012-05-02 22:44:52.132251,94.88054451794956,55.40257425417305,46.79785367168385,0.02301030291120769,4.0,-55.42,2.0682789409984763,-55.73,5.0763,8.5228,14.7572,0.7674,9.7948,11.7058,10.754998970861104,0
105775,npp,788,3862,9.21876907348633,31.1904792785645,34.8005752563477,3670144,790,3094,196611,3866755,4777,pse_gaza_73_50,31.19166667,34.8,73,50,pse_gaza,2012-05-03 00:25:09.618956,-71.58304114507337,66.72478716483465,54.444285557844964,0.0010417876873809364,20.0,66.71,3.1865100272627664,66.44,5.1492,8.1863,13.1883,0.7989,6.8641,7.3649,7.321852639470749,0
105940,npp,1144,166,8.22806835174561,31.1924514770508,34.7966194152832,3670144,1144,80,196611,3866755,4777,pse_gaza_73_50,31.19166667,34.8,73,50,pse_gaza,2012-05-03 22:25:54.689646,92.48126302671722,67.5993677862209,54.95557560000467,0.05072359741257845,1.0,-67.6,3.1865100272627664,-67.8,6.3373,11.178,16.842,0.5851,5.6143,4.8141,2.718167199479755,0
106132,npp,2518,2718,29.1223697662354,31.1904907226562,34.8027610778809,3670144,2518,2182,196611,3866755,4777,pse_gaza_73_50,31.19166667,34.8,73,50,pse_gaza,2012-05-04 23:47:41.422128,-76.56463077230525,35.77615630714182,31.179873821151848,0.05264523148907957,14.0,35.75,1.2937979144666532,35.2,3.3806,8.0309,14.7452,0.8144,22.842,23.7161,21.540764000633743,0
1421,npp,1085,1545,8.42253494262695,31.1928977966309,34.7964820861816,3670144,1085,1159,196611,3866755,4777,pse_gaza_73_50,31.19166667,34.8,73,50,pse_gaza,2012-05-06 23:10:00.772553,96.71065510185991,26.96164933377529,23.6719096104717,0.10372293192295136,8.0,-26.98,1.1367971201176101,-27.47,3.3589,6.8563,12.5108,0.9539,7.9178,8.0341,3.7481994276259254,0
1466,npp,331,949,10.519624710083,31.1903705596924,34.8010215759277,3670144,330,702,196611,3866755,4777,pse_gaza_73_50,31.19166667,34.8,73,50,pse_gaza,2012-05-07 22:51:06.890422,95.34640673420422,49.969473314571545,42.69152813586822,0.0674837728911362,5.0,-49.99,1.7549928774784245,-50.29,4.3034,8.0509,13.172,0.8123,7.9467,8.5455,5.757025595179561,0
106678,npp,2196,4047,21.8732929229736,31.1906127929688,34.8029479980469,3670144,2198,3190,196611,3866755,4777,pse_gaza_73_50,31.19166667,34.8,73,50,pse_gaza,2012-05-08 00:31:19.039461,-70.85011127921855,69.692902051314,56.15924648024141,0.06262747569742612,21.0,69.67,3.5496478698597698,69.44,4.7928,8.0183,11.756,0.8156,10.4433,17.8409,15.253091026982066,0
106801,npp,1556,3486,9.25234127044678,31.1930179595947,34.8004150390625,3670144,1558,2827,196611,3866755,4777,pse_gaza_73_50,31.19166667,34.8,73,50,pse_gaza,2012-05-09 00:12:37.608195,-73.33607674308793,59.39650837348489,49.66372307313009,0.04861051513640553,18.0,59.38,2.3545700244418297,59.11,4.3666,7.473,12.1908,0.8752,7.2958,8.0973,6.088681165340752,0
106901,npp,888,2912,6.84374952316284,31.1886901855469,34.8035278320312,3670144,888,2348,196611,3866755,4777,pse_gaza_73_50,31.19166667,34.8,73,50,pse_gaza,2012-05-09 23:53:52.620693,-75.54759667598728,43.19770078298585,37.31535107967633,0.03287098095460557,15.0,43.18,1.4867838833500562,42.71,4.2599,7.3893,14.0777,0.8851,6.1731,6.0572,4.698949192044699,0
1592,npp,176,2328,8.48654747009277,31.1915225982666,34.8009300231934,3670144,176,1878,196611,3866755,4777,pse_gaza_73_50,31.19166667,34.8,73,50,pse_gaza,2012-05-10 23:35:04.072566,-76.488618869496,16.86384740057335,14.886442992850558,0.0187347017838592,12.0,16.81,1.0442604737599883,16.27,3.4475,7.6695,15.282,0.8527,7.3224,7.2367,6.462569654761153,0
107239,npp,2527,1740,5.07560396194458,31.1896286010742,34.8008270263672,3670144,2527,1324,196611,3866755,4777,pse_gaza_73_50,31.19166667,34.8,73,50,pse_gaza,2012-05-11 23:16:13.742474,96.32081244429902,16.835502277824137,14.8613971950249,0.007992517364871823,9.0,-16.83,1.0442604737599883,-17.38,3.8594,7.0958,14.2359,0.9217,4.6055,4.6781,4.347843863639916,0
107413,npp,1780,1148,8.03391075134277,31.1942520141602,34.8008270263672,3670144,1781,845,196611,3866755,4777,pse_gaza_73_50,31.19166667,34.8,73,50,pse_gaza,2012-05-12 22:57:21.635932,96.55856773067649,43.540653513020274,37.59135801037491,0.001680648089674432,6.0,-43.55,1.4867838833500562,-43.9,3.687,6.9563,13.367,0.9402,7.2649,7.5532,7.483754502500511,0
1700,npp,1008,555,13.6044702529907,31.1899490356445,34.8017272949219,3670176,1012,347,196611,3866787,4777,pse_gaza_73_50,31.19166667,34.8,73,50,pse_gaza,2012-05-13 22:38:24.191321,93.9215678560078,60.13701172666027,50.170459358674364,2.0625389623390412e-05,3.0,-60.14,2.3545700244418297,-60.36,5.0475,8.3374,15.3422,0.7844,8.777,10.6716,10.6716,0
107598,npp,2967,3673,14.4128913879395,31.1922054290771,34.8021812438965,3670144,2968,2974,196611,3866755,4777,pse_gaza_73_50,31.19166667,34.8,73,50,pse_gaza,2012-05-14 00:18:47.015908,-72.5702598245666,63.28963544516579,52.2900584001009,0.0035108115282619624,19.0,63.27,2.7445598364131496,63.04,4.2869,7.4243,12.3571,0.8809,9.0864,12.6962,12.551130931284773,0
107768,npp,2307,3105,22.9811954498291,31.1942253112793,34.802921295166,3670144,2309,2488,196611,3866755,4777,pse_gaza_73_50,31.19166667,34.8,73,50,pse_gaza,2012-05-15 00:00:03.805667,-75.04480561385449,49.47348120336346,42.310209976929066,0.0006557523404446119,16.0,49.46,1.7549928774784245,49.13,4.3833,7.6921,13.4594,0.8502,15.2518,19.5394,19.5394,0
107945,npp,1620,2521,18.5196857452393,31.1909942626953,34.8022422790527,3670176,1620,2040,196611,3866787,4777,pse_gaza_73_50,31.19166667,34.8,73,50,pse_gaza,2012-05-15 23:41:17.036080,-77.94056171481955,26.8866950968677,23.607966574266456,7.412296910293719e-06,13.0,26.85,1.1367971201176101,26.36,3.6261,7.3878,12.4355,0.8852,16.3324,16.3945,16.3945,0
1835,npp,906,1934,2.08009004592896,31.1943969726562,34.7978057861328,3670176,906,1506,196611,3866787,4777,pse_gaza_73_50,31.19166667,34.8,73,50,pse_gaza,2012-05-16 23:22:26.711525,94.3128369092185,5.80939295377472,5.142565848438675,4.1348488195221434e-11,10.0,-5.8,1.0,-6.26,3.5727,7.1471,15.6368,0.9151,1.4731,1.9034,1.9034,0
1880,npp,152,1346,14.3278493881226,31.1880054473877,34.8033332824707,3670176,152,1016,196611,3866787,4777,pse_gaza_73_50,31.19166667,34.8,73,50,pse_gaza,2012-05-17 23:03:34.610004,97.04344655637895,35.95145930724441,31.325389455760366,7.158354842455914e-16,7.0,-35.98,1.2937979144666532,-36.32,4.0469,8.6055,14.1066,0.76,10.963,10.889,10.889,0
108468,npp,2459,748,6.26088285446167,31.1928882598877,34.799690246582,3670176,2458,531,196611,3866787,4777,pse_gaza_73_50,31.19166667,34.8,73,50,pse_gaza,2012-05-18 22:44:38.948139,94.59303128514442,55.521441684624115,46.88375913668942,6.360700083130772e-20,4.0,-55.52,2.0682789409984763,-55.73,5.0763,8.5228,14.7572,0.7674,5.4464,4.8043,4.8043,0
108481,npp,1300,3857,4.39357328414917,31.1917686462402,34.7964477539062,3670176,1302,3092,196611,3866787,4777,pse_gaza_73_50,31.19166667,34.8,73,50,pse_gaza,2012-05-19 00:24:56.435838,-71.66248799763999,66.6468626552257,54.39674007699147,2.042081354432825e-12,20.0,66.62,3.1865100272627664,66.44,5.1492,8.1863,13.1883,0.7989,5.3498,3.51,3.51,0
108645,npp,1669,163,18.7898693084717,31.1949005126953,34.8011093139648,3670176,1671,78,196611,3866787,4777,pse_gaza_73_50,31.19166667,34.8,73,50,pse_gaza,2012-05-19 22:25:41.506424,92.62383798933448,67.65496173154942,54.98701867767948,3.8206491745289864e-23,1.0,-67.65,3.1865100272627664,-67.8,6.3373,11.178,16.842,0.5851,8.9288,10.9936,10.9936,0
1961,npp,649,3294,4.94617128372192,31.191858291626,34.7967643737793,3670176,649,2641,196611,3866787,4777,pse_gaza_73_50,31.19166667,34.8,73,50,pse_gaza,2012-05-20 00:06:13.227685,-74.12739792037264,54.75985088281313,46.327496059817875,1.3182915833984097e-17,17.0,54.73,2.0682789409984763,54.53,4.1003,7.2617,13.0373,0.9006,5.4205,4.4546,4.4546,0
108828,npp,3042,2713,1.62566590309143,31.1924686431885,34.7971649169922,3670176,3043,2179,196611,3866787,4777,pse_gaza_73_50,31.19166667,34.8,73,50,pse_gaza,2012-05-20 23:47:28.237265,-77.06394692254655,35.571212474983405,31.007113091582553,3.918782703345348e-25,14.0,35.54,1.2937979144666532,35.2,3.3806,8.0309,14.7452,0.8144,1.5893,1.3239,1.3239,0
109170,npp,1605,1541,6.87082576751709,31.1947822570801,34.7969398498535,3670176,1606,1156,196611,3866787,4777,pse_gaza_73_50,31.19166667,34.8,73,50,pse_gaza,2012-05-22 23:09:47.581349,98.0389199250338,27.14949491420285,23.833463219578366,3.863418762346882e-23,8.0,-27.18,1.1367971201176101,-27.47,3.3589,6.8563,12.5108,0.9539,6.5528,6.5539,6.5539,0
2114,npp,849,945,12.7694635391235,31.1945915222168,34.8011627197266,3670176,852,700,196611,3866787,4777,pse_gaza_73_50,31.19166667,34.8,73,50,pse_gaza,2012-05-23 22:50:53.668600,95.95569795131813,50.08994174882823,42.78393076891845,5.504157261197164e-22,5.0,-50.11,1.7549928774784245,-50.29,4.3034,8.0509,13.172,0.8123,9.2287,10.3731,10.3731,0
109357,npp,2715,4041,3.80209636688232,31.1902713775635,34.7989273071289,3670176,2714,3187,196611,3866787,4777,pse_gaza_73_50,31.19166667,34.8,73,50,pse_gaza,2012-05-24 00:31:04.038459,-70.67568270727918,69.608069461185,56.110332552906144,9.851667277926135e-23,21.0,69.58,3.5496478698597698,69.44,4.7928,8.0183,11.756,0.8156,5.3523,3.1012,3.1012,0
2168,npp,51,356,11.2157983779907,31.1942138671875,34.8006439208984,3670176,54,196,196611,3866787,4777,pse_gaza_73_50,31.19166667,34.8,73,50,pse_gaza,2012-05-24 22:31:56.232241,93.60340477950102,64.19516016000802,52.86348016533833,1.3354945788411002e-19,2.0,-64.2,2.7445598364131496,-64.32,5.5612,9.6559,16.2265,0.6773,7.1084,7.5966,7.5966,0
109705,npp,1387,2906,2.96610951423645,31.1893901824951,34.7973785400391,3670176,1386,2344,196611,3866787,4777,pse_gaza_73_50,31.19166667,34.8,73,50,pse_gaza,2012-05-25 23:53:37.603491,-75.40042282259208,42.98284969193467,37.1392140630184,7.824799648709974e-22,15.0,42.96,1.4867838833500562,42.71,4.2599,7.3893,14.0777,0.8851,3.5651,2.6252,2.6252,0
110398,npp,1515,550,3.65787076950073,31.1889801025391,34.7976531982422,3670176,1514,343,196611,3866787,4777,pse_gaza_73_50,31.19166667,34.8,73,50,pse_gaza,2012-05-29 22:38:09.187898,94.10088990134197,60.247138990641524,50.24228679952593,5.639070349233566e-05,3.0,-60.25,2.4157378735459294,-60.36,5.0475,8.3374,15.3422,0.7844,4.6029,2.8693,2.8693,0
2384,npp,403,3667,5.09354782104492,31.1906909942627,34.8000144958496,3670176,405,2970,196611,3866787,4777,pse_gaza_73_50,31.19166667,34.8,73,50,pse_gaza,2012-05-30 00:18:32.013117,-72.74289818102893,63.17551286357747,52.21137523568597,9.359625291203875e-15,19.0,63.15,2.7445598364131496,63.04,4.2869,7.4243,12.3571,0.8809,5.6908,4.4869,4.4869,0
110756,npp,2107,2514,2.8307056427002,31.1941890716553,34.7973365783691,3670144,2107,2035,196611,3866755,4777,pse_gaza_73_50,31.19166667,34.8,73,50,pse_gaza,2012-05-31 23:41:00.264961,-76.89497244668496,26.544578083924968,23.311694207950584,0.0007884599585491993,13.0,26.51,1.1367971201176101,26.36,3.6261,7.3878,12.4355,0.8852,2.5313,2.5059,2.5059,0
112090,npp,1392,1928,3.33665776252747,31.1907081604004,34.7988510131836,3670144,1392,1500,196611,3866755,4777,pse_gaza_73_50,31.19166667,34.8,73,50,pse_gaza,2012-06-01 23:22:09.944345,90.72957236394384,6.221992061454663,5.507221037549394,0.013680658633024185,10.0,-6.15,1.0,-6.26,3.5727,7.1471,15.6368,0.9151,2.7296,3.0533,2.4880060811076206,0
2537,npp,651,1340,15.788854598999,31.190486907959,34.8013191223145,3670144,651,1012,196611,3866755,4777,pse_gaza_73_50,31.19166667,34.8,73,50,pse_gaza,2012-06-02 23:03:17.846278,96.53283632585538,36.212862935259196,31.542319341825095,0.045989675945275345,7.0,-36.23,1.2937979144666532,-36.32,4.0469,8.6055,14.1066,0.76,12.0922,11.9993,10.098975984828781,0
112594,npp,2165,158,23.0847835540771,31.1919269561768,34.8012733459473,3670144,2167,75,196611,3866755,4777,pse_gaza_73_50,31.19166667,34.8,73,50,pse_gaza,2012-06-04 22:25:24.755964,92.53294237581848,67.7460403221277,55.034971910737056,0.12446598362500816,1.0,-67.73,3.3166247903554,-67.8,6.3373,11.178,16.842,0.5851,10.1301,13.5065,8.363482727254691,0
112607,npp,1146,3287,8.93776607513428,31.1904735565186,34.7959861755371,3670144,1145,2634,196611,3866755,4777,pse_gaza_73_50,31.19166667,34.8,73,50,pse_gaza,2012-06-05 00:05:56.477932,-74.00744201874562,54.58257168464885,46.19251780423542,0.09545456731362705,17.0,54.56,2.0682789409984763,54.53,4.1003,7.2617,13.0373,0.9006,7.3504,8.0496,4.105353755697028,0
2645,npp,465,2707,9.19702053070068,31.1893119812012,34.7998886108398,3670144,466,2175,196611,3866755,4777,pse_gaza_73_50,31.19166667,34.8,73,50,pse_gaza,2012-06-05 23:47:11.501268,-76.94978021988467,35.30808387641104,30.783710717752793,0.07799745175879305,14.0,35.28,1.2937979144666532,35.2,3.3806,8.0309,14.7452,0.8144,7.4414,7.4897,4.266793387747167,0
