gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100876,npp,2680,3807,8.64321899414062,31.5507164001465,34.5047569274902,3670176,2680,3062,196611,3866787,614,pse_gaza_38_7,31.55,34.50833333,38,7,pse_gaza,2012-04-01 00:25:20.591894,-71.56241407643132,65.79455427136291,53.871430690280576,3.7893736740487874e-09,20.0,65.75,3.0,65.515,8.3582,12.0312,18.2553,0.5877,5.941,5.0794,0
102741,npp,2098,1306,7.92138290405273,31.5523376464844,34.5107650756836,3670176,2099,982,196611,3866787,614,pse_gaza_38_7,31.55,34.50833333,38,7,pse_gaza,2012-04-15 23:03:52.348959,97.55333232819896,37.58526874631643,32.69181461432596,6.780959179257901e-12,7.0,-37.6,1.357151599901897,-38.24,4.2789,6.6232,9.5422,1.0675,8.0269,8.4562,0
102861,npp,1336,712,15.0273122787476,31.5499744415283,34.5093269348145,3670176,1336,493,196611,3866787,614,pse_gaza_38_7,31.55,34.50833333,38,7,pse_gaza,2012-04-16 22:44:56.661706,94.64581766115377,56.449674242409905,47.561036511427844,5.343406705743424e-17,4.0,-56.45,2.1127631471468895,-56.79,9.3652,11.7134,14.6096,0.6036,8.6389,9.0707,0
647,npp,187,3809,22.5680770874023,31.5473442077637,34.5098495483398,3670176,186,3063,196611,3866787,614,pse_gaza_38_7,31.55,34.50833333,38,7,pse_gaza,2012-04-17 00:25:14.146850,-71.58111393566645,65.82715724616017,53.89643832524039,2.3137515469690133e-07,20.0,65.79,3.0,65.515,8.3582,12.0312,18.2553,0.5877,10.5826,13.2626,0
103109,npp,1934,2668,8.92531871795654,31.5483150482178,34.5063896179199,3670176,1933,2149,196611,3866787,614,pse_gaza_38_7,31.55,34.50833333,38,7,pse_gaza,2012-04-18 23:47:45.907270,-75.57398636506285,33.67811476621677,29.410893366028,1.6351757345352406e-17,14.0,33.63,1.2937979144666532,33.01,5.7668,8.4682,10.3287,0.8349,7.4236,7.452,0
103227,npp,1230,2088,4.53563785552979,31.553186416626,34.5076522827148,3670176,1231,1653,196611,3866787,614,pse_gaza_38_7,31.55,34.50833333,38,7,pse_gaza,2012-04-19 23:28:57.335009,-67.89679490141172,3.2788288016004987,2.9032111403498946,1.0415689302899156e-21,11.0,3.14,1.0,2.39,4.7121,7.0703,8.415,1.0,4.5356,4.5356,0
103465,npp,2804,908,0.12500001697825347,31.5474395751953,34.5100212097168,3670176,2805,676,196611,3866787,614,pse_gaza_38_7,31.55,34.50833333,38,7,pse_gaza,2012-04-21 22:51:13.080182,95.90577067586719,51.171949658609556,43.61929728880875,8.503420130235535e-26,5.0,-51.19,1.847645286154319,-51.58,6.1243,8.8891,10.5095,0.7954,2.3269,0.0994,0
103474,npp,1607,3993,16.012757301330602,31.5508193969727,34.5064430236816,3670176,1608,3165,196611,3866787,614,pse_gaza_38_7,31.55,34.50833333,38,7,pse_gaza,2012-04-22 00:31:25.227687,-70.79443547004436,68.8857155996312,55.70805663744906,7.182366682138174e-22,21.0,68.85,3.5496478698597698,68.59,8.4982,13.5142,16.8532,0.5232,7.7742,8.3775,0
103583,npp,2023,322,9.15293407440186,31.5534076690674,34.5094146728516,3670176,2024,173,196611,3866787,614,pse_gaza_38_7,31.55,34.50833333,38,7,pse_gaza,2012-04-22 22:32:15.620320,93.10314582811498,64.85389834875619,53.28445825899592,3.982748109383359e-24,2.0,-64.84,2.8345692104261015,-65.08,8.8767,12.6243,16.6177,0.5601,5.8457,5.1262,0
103592,npp,968,3435,14.0935220718384,31.5487365722656,34.5046997070312,3670176,968,2782,196611,3866787,614,pse_gaza_38_7,31.55,34.50833333,38,7,pse_gaza,2012-04-23 00:12:43.781652,-73.21343678748713,58.25152387462141,48.85928300039374,9.276709658886965e-23,18.0,58.22,2.253202848596432,57.88,8.0254,11.0324,13.5984,0.6409,8.4289,9.0321,0
926,npp,299,2862,7.92621755599976,31.5531215667725,34.5058631896973,3670176,299,2308,196611,3866787,614,pse_gaza_38_7,31.55,34.50833333,38,7,pse_gaza,2012-04-23 23:53:58.779394,-75.33417602082386,41.40385893127415,35.85223858342517,9.063082825815718e-23,15.0,41.37,1.4867838833500562,40.85,5.4251,8.1551,11.0503,0.867,6.9164,6.8719,0
103827,npp,2676,2282,4.76059770584106,31.5512790679932,34.5067443847656,3670176,2676,1836,196611,3866787,614,pse_gaza_38_7,31.55,34.50833333,38,7,pse_gaza,2012-04-24 23:35:12.000934,-79.05409314973741,14.331592488564057,12.662520550554138,1.2934720740025559e-21,12.0,14.28,1.015504800579495,13.49,6.1509,7.3439,9.461,0.9628,4.5265,4.5833,0
103946,npp,1955,1697,7.21613740921021,31.5497379302979,34.5060615539551,3670176,1955,1286,196611,3866787,614,pse_gaza_38_7,31.55,34.50833333,38,7,pse_gaza,2012-04-25 23:16:21.662674,98.552926446946,19.169695313250244,16.9051943674789,3.2124743872523337e-19,9.0,-19.19,1.0442604737599883,-19.84,4.4883,6.3202,8.2515,1.1187,7.9283,8.0726,0
104062,npp,1192,1105,8.87843990325928,31.5498123168945,34.5080070495605,3670176,1192,812,196611,3866787,614,pse_gaza_38_7,31.55,34.50833333,38,7,pse_gaza,2012-04-26 22:57:27.765925,96.1053534897434,45.010304070333135,38.77661108212049,1.2629031193774153e-15,6.0,-45.01,1.5732132722552272,-45.49,6.6453,9.6498,11.9126,0.7327,6.58,6.5052,0
1070,npp,420,517,22.1929874420166,31.5495338439941,34.5105514526367,3670176,422,315,196611,3866787,614,pse_gaza_38_7,31.55,34.50833333,38,7,pse_gaza,2012-04-27 22:38:32.087395,94.23841704820407,60.96618438502968,50.73693477530206,5.2532947606366344e-11,3.0,-60.97,2.4157378735459294,-61.26,7.6334,11.1004,13.8404,0.6369,11.6621,14.1357,0
104186,npp,2390,3622,23.6295127868652,31.5464763641357,34.507999420166,3670176,2391,2937,196611,3866787,614,pse_gaza_38_7,31.55,34.50833333,38,7,pse_gaza,2012-04-28 00:18:54.911366,-72.40196904180398,62.29570906850223,51.63621551526124,3.763335492475921e-18,19.0,62.27,2.6065528283652384,61.95,8.0275,11.3804,15.0772,0.6213,11.7697,14.6804,0
104304,npp,1730,3055,6.74339771270752,31.548547744751,34.5102729797363,3670176,1732,2456,196611,3866787,614,pse_gaza_38_7,31.55,34.50833333,38,7,pse_gaza,2012-04-29 00:00:11.691680,-75.21648488190993,47.98743146403661,41.14675336163246,1.792013871433984e-14,16.0,47.96,1.646109783506203,47.47,6.7434,9.5339,12.5434,0.7416,5.3751,5.0009,0
104422,npp,1042,2475,4.32037210464478,31.5510215759277,34.5118751525879,3670176,1043,2004,196611,3866787,614,pse_gaza_38_7,31.55,34.50833333,38,7,pse_gaza,2012-04-29 23:41:24.912657,-77.32299126948762,24.5988482082461,21.63122307760848,1.0695739851421652e-09,13.0,24.58,1.1367971201176101,23.84,4.3254,6.361,8.4903,1.1115,5.2753,4.8022,0
1700,npp,956,513,12.5470895767212,31.5492305755615,34.5076599121094,3670176,955,312,196611,3866787,614,pse_gaza_38_7,31.55,34.50833333,38,7,pse_gaza,2012-05-13 22:38:18.853530,93.63658103078984,61.07061166103117,50.80888322425782,1.467014980993054e-05,3.0,-61.05,2.4157378735459294,-61.26,7.6334,11.1004,13.8404,0.6369,7.6692,7.9918,0
107945,npp,1575,2470,5.50620269775391,31.5533752441406,34.5060577392578,3670176,1576,2000,196611,3866787,614,pse_gaza_38_7,31.55,34.50833333,38,7,pse_gaza,2012-05-15 23:41:11.698290,-76.9602736017234,24.366826223654687,21.430138581740255,5.7425924642898e-06,13.0,24.33,1.1367971201176101,23.84,4.3254,6.361,8.4903,1.1115,6.3184,6.1202,0
1835,npp,860,1886,1.065263509750366,31.5493087768555,34.5048141479492,3670176,860,1460,196611,3866787,614,pse_gaza_38_7,31.55,34.50833333,38,7,pse_gaza,2012-05-16 23:22:21.373733,96.36479148029812,8.565253564639514,7.578826531540118,3.606091499396459e-11,10.0,-8.58,1.0,-8.93,5.9954,7.9373,9.7499,0.8908,0.1983,0.9489,0
108468,npp,2408,706,9.55758380889893,31.5509090423584,34.5110321044922,3670176,2408,487,196611,3866787,614,pse_gaza_38_7,31.55,34.50833333,38,7,pse_gaza,2012-05-18 22:44:33.610346,94.6566988220687,56.59668472246267,47.66776219740894,6.874076386050987e-20,4.0,-56.59,2.1127631471468895,-56.79,9.3652,11.7134,14.6096,0.6036,6.05,5.7691,0
108481,npp,1260,3803,15.0268926620483,31.5489311218262,34.5086441040039,3670176,1258,3060,196611,3866787,614,pse_gaza_38_7,31.55,34.50833333,38,7,pse_gaza,2012-05-19 00:24:51.097995,-71.600190897733,65.72084640008457,53.8323463673485,1.9351062826272463e-12,20.0,65.68,3.0,65.515,8.3582,12.0312,18.2553,0.5877,8.0689,8.8308,0
108645,npp,1615,121,14.1401929855347,31.5492000579834,34.5051231384277,3670176,1621,56,196611,3866787,614,pse_gaza_38_7,31.55,34.50833333,38,7,pse_gaza,2012-05-19 22:25:34.389352,92.08977281682351,68.35083608555212,55.39216186510394,4.543369504915277e-23,1.0,-68.33,3.3166247903554,-68.44,7.2731,10.9066,14.1089,0.6483,8.0453,9.1666,0
1961,npp,607,3242,13.2199258804321,31.549388885498,34.5103454589844,3670176,605,2583,196611,3866787,614,pse_gaza_38_7,31.55,34.50833333,38,7,pse_gaza,2012-05-20 00:06:07.889848,-73.67131194776606,53.38534559985438,45.30324069413116,1.3810855560055882e-17,17.0,53.35,1.9513309067639726,53.14,6.0955,9.7668,12.6177,0.7239,8.84,9.5702,0
108828,npp,2998,2662,6.97739839553833,31.5505027770996,34.5094451904297,3670176,2998,2145,196611,3866787,614,pse_gaza_38_7,31.55,34.50833333,38,7,pse_gaza,2012-05-20 23:47:22.899473,-76.31669334963648,33.40779571618834,29.18229781562546,4.5309346252951335e-25,14.0,33.37,1.2365102219381485,33.01,5.7668,8.4682,10.3287,0.8349,5.8647,5.8256,0
109170,npp,1557,1495,7.00410461425781,31.5518436431885,34.5117340087891,3670176,1558,1121,196611,3866787,614,pse_gaza_38_7,31.55,34.50833333,38,7,pse_gaza,2012-05-22 23:09:42.243553,98.190775488357,29.328057697502185,25.705410840239516,5.2748272245097635e-23,8.0,-29.36,1.184412938166907,-29.69,6.0006,7.97,9.8377,0.8871,6.2549,6.2135,0
2114,npp,799,900,17.7284908294678,31.5465755462646,34.5111045837402,3670176,797,672,196611,3866787,614,pse_gaza_38_7,31.55,34.50833333,38,7,pse_gaza,2012-05-23 22:50:46.551528,95.07058617370213,51.41347901389818,43.803240879316775,7.947118339527626e-22,5.0,-51.41,1.847645286154319,-51.58,6.1243,8.8891,10.5095,0.7954,11.8545,14.1011,0
109520,npp,3070,315,0.12500002015124423,31.5488052368164,34.5102500915527,3670176,3067,169,196611,3866787,614,pse_gaza_38_7,31.55,34.50833333,38,7,pse_gaza,2012-05-24 22:31:49.115126,93.01780518152921,64.98890897567647,53.36669869054225,2.009168693858799e-19,2.0,-64.97,2.898275349237888,-65.08,8.8767,12.6243,16.6177,0.5601,2.7577,0.07,0
109705,npp,1343,2854,6.60411214828491,31.5521488189697,34.5094528198242,3670176,1342,2301,196611,3866787,614,pse_gaza_38_7,31.55,34.50833333,38,7,pse_gaza,2012-05-25 23:53:32.265693,-75.42243858444736,41.1220792769914,35.619789681113055,1.1423283914343521e-21,15.0,41.08,1.4276677814245327,40.85,5.4251,8.1551,11.0503,0.867,5.9839,5.7256,0
110398,npp,1463,509,12.6083898544312,31.5477066040039,34.5120811462402,3670176,1464,309,196611,3866787,614,pse_gaza_38_7,31.55,34.50833333,38,7,pse_gaza,2012-05-29 22:38:03.850106,93.81530690765848,61.154032701769154,50.86140595101304,7.3211976301632e-05,3.0,-61.14,2.5331140255951103,-61.26,7.6334,11.1004,13.8404,0.6369,7.6656,8.0308,0
110583,npp,2771,3045,12.2957916259766,31.547794342041,34.5050010681152,3670176,2772,2449,196611,3866787,614,pse_gaza_38_7,31.55,34.50833333,38,7,pse_gaza,2012-05-30 23:59:43.468416,-75.3652191195191,47.674721437414505,40.89792835997323,4.432280782897202e-09,16.0,47.64,1.646109783506203,47.47,6.7434,9.5339,12.5434,0.7416,8.7482,9.1186,0
114275,npp,1924,502,7.35301399230957,31.5472431182861,34.5049057006836,3670176,1926,304,196611,3866787,614,pse_gaza_38_7,31.55,34.50833333,38,7,pse_gaza,2012-06-14 22:37:45.473698,94.0359327228547,61.300550280246476,50.95543218294524,3.8407231569859665e-10,3.0,-61.28,2.5331140255951103,-61.26,7.6334,11.1004,13.8404,0.6369,5.591,4.6835,0
114511,npp,2537,2456,9.36261940002441,31.5494346618652,34.5046157836914,3670176,2537,1989,196611,3866787,614,pse_gaza_38_7,31.55,34.50833333,38,7,pse_gaza,2012-06-16 23:40:36.572834,-76.8366345447342,23.69034289156863,20.84083147829152,5.981487328494614e-12,13.0,23.64,1.1367971201176101,23.84,4.3254,6.361,8.4903,1.1115,9.7108,10.4067,0
3131,npp,1072,1286,8.024258136749271,31.5479488372803,34.5086708068848,3670176,1074,964,196611,3866787,614,pse_gaza_38_7,31.55,34.50833333,38,7,pse_gaza,2012-06-18 23:02:52.385674,96.27870719553718,38.39144949431095,33.35880595905044,6.374938451834304e-22,7.0,-38.4,1.357151599901897,-38.24,4.2789,6.6232,9.5422,1.0675,8.1027,8.566,0
3176,npp,301,693,16.3583736419678,31.5492935180664,34.5081443786621,3670176,299,474,196611,3866787,614,pse_gaza_38_7,31.55,34.50833333,38,7,pse_gaza,2012-06-19 22:43:56.737190,94.30890867476208,56.92817287890508,47.89991712800841,6.000106418005271e-25,4.0,-56.92,2.1127631471468895,-56.79,9.3652,11.7134,14.6096,0.6036,9.2689,9.8741,0
3257,npp,163,2067,5.58317422866821,31.5520343780518,34.5086135864258,3670176,163,1633,196611,3866787,614,pse_gaza_38_7,31.55,34.50833333,38,7,pse_gaza,2012-06-22 23:27:56.951896,-70.99753472293958,1.9839041043912382,1.7565582622109686,1.5545515797477431e-24,11.0,1.93,1.0,2.39,4.7121,7.0703,8.415,1.0,5.5832,5.5832,0
115217,npp,2499,1481,10.9916191101074,31.5468311309814,34.5096473693848,3670176,2499,1110,196611,3866787,614,pse_gaza_38_7,31.55,34.50833333,38,7,pse_gaza,2012-06-23 23:09:04.818401,97.80066590180702,30.013473465082896,26.288861013377236,3.6700676602342095e-23,8.0,-30.02,1.184412938166907,-29.69,6.0006,7.97,9.8377,0.8871,9.6215,9.7509,0
115329,npp,1736,886,11.7640562057495,31.5486316680908,34.5046920776367,3670176,1736,663,196611,3866787,614,pse_gaza_38_7,31.55,34.50833333,38,7,pse_gaza,2012-06-24 22:50:09.159447,95.53241535987777,51.82071005315539,44.108122232494715,2.715109185743812e-20,5.0,-51.81,1.847645286154319,-51.58,6.1243,8.8891,10.5095,0.7954,8.6263,9.3571,0
115445,npp,947,302,8.37108898162842,31.5534915924072,34.5054359436035,3670176,950,161,196611,3866787,614,pse_gaza_38_7,31.55,34.50833333,38,7,pse_gaza,2012-06-25 22:31:11.725919,93.13391900269251,65.24814304511578,53.52045872990751,4.462870695048025e-16,2.0,-65.21,2.898275349237888,-65.08,8.8767,12.6243,16.6177,0.5601,5.6028,4.6883,0
115581,npp,2295,2839,11.5375385284424,31.5490684509277,34.5087356567383,3670176,2295,2288,196611,3866787,614,pse_gaza_38_7,31.55,34.50833333,38,7,pse_gaza,2012-06-26 23:52:54.907916,-75.871016680667,40.546633520631126,35.142318379081765,8.500049233725455e-20,15.0,40.51,1.4276677814245327,40.85,5.4251,8.1551,11.0503,0.867,9.4395,10.0028,0
115709,npp,1607,2260,11.7993259429932,31.5466270446777,34.5098114013672,3670176,1607,1816,196611,3866787,614,pse_gaza_38_7,31.55,34.50833333,38,7,pse_gaza,2012-06-27 23:34:08.147282,-82.71420426599765,13.105430641959098,11.581830219809445,9.033024571654514e-15,12.0,13.04,1.015504800579495,13.49,6.1509,7.3439,9.461,0.9628,11.4578,11.3598,0
3491,npp,876,1675,5.52799129486084,31.55344581604,34.5063896179199,3670176,876,1266,196611,3866787,614,pse_gaza_38_7,31.55,34.50833333,38,7,pse_gaza,2012-06-28 23:15:17.827862,98.16208920637577,20.35633606891109,17.93884108713031,9.90978785491503e-09,9.0,-20.37,1.0837787002826917,-19.84,4.4883,6.3202,8.2515,1.1187,6.3394,6.1841,0
121406,npp,1557,1680,4.80085277557373,31.5508041381836,34.5087890625,3670176,1557,1270,196611,3866787,614,pse_gaza_38_7,31.55,34.50833333,38,7,pse_gaza,2012-07-14 23:15:21.510500,98.36613812048762,20.103417166738943,17.7182089314473,1.5578803058124382e-06,9.0,-20.11,1.0837787002826917,-19.84,4.4883,6.3202,8.2515,1.1187,5.6685,5.3707,0
4184,npp,817,1089,13.9870510101318,31.5486660003662,34.5088119506836,3670176,819,800,196611,3866787,614,pse_gaza_38_7,31.55,34.50833333,38,7,pse_gaza,2012-07-15 22:56:29.402399,96.63490202340667,45.56479733396269,39.2150531024429,2.051663942445156e-12,6.0,-45.56,1.5732132722552272,-45.49,6.6453,9.6498,11.9126,0.7327,9.8273,10.2482,0
4229,npp,50,501,4.36836624145508,31.5531539916992,34.505672454834,3670176,53,303,196611,3866787,614,pse_gaza_38_7,31.55,34.50833333,38,7,pse_gaza,2012-07-16 22:37:33.738299,93.9900839472595,61.32924828075796,50.97421028126893,8.53699254004103e-18,3.0,-61.3,2.5331140255951103,-61.26,7.6334,11.1004,13.8404,0.6369,4.4127,2.7824,0
121757,npp,2024,3603,9.89080905914307,31.5531826019287,34.507568359375,3670176,2024,2923,196611,3866787,614,pse_gaza_38_7,31.55,34.50833333,38,7,pse_gaza,2012-07-17 00:17:56.562880,-72.52543217620472,61.92310833063012,51.3794587754764,1.2053666419560003e-10,19.0,61.88,2.5331140255951103,61.95,8.0275,11.3804,15.0772,0.6213,6.4823,6.1449,0
121927,npp,1371,3037,12.13649559021,31.5480651855469,34.5078353881836,3670176,1370,2443,196611,3866787,614,pse_gaza_38_7,31.55,34.50833333,38,7,pse_gaza,2012-07-17 23:59:13.351955,-74.9695015145577,47.40831088891353,40.684133075939194,3.89814309534252e-17,16.0,47.38,1.646109783506203,47.47,6.7434,9.5339,12.5434,0.7416,8.6514,9.0004,0
4319,npp,690,2457,2.29632472991943,31.5483551025391,34.5058479309082,3670176,690,1990,196611,3866787,614,pse_gaza_38_7,31.55,34.50833333,38,7,pse_gaza,2012-07-18 23:40:28.365436,-78.00632753304939,23.71736643183131,20.864372651131355,1.6416089906537862e-23,13.0,23.69,1.1367971201176101,23.84,4.3254,6.361,8.4903,1.1115,3.4948,2.5524,0
122448,npp,2306,1288,8.60528564453125,31.5515556335449,34.5047073364258,3670176,2307,966,196611,3866787,614,pse_gaza_38_7,31.55,34.50833333,38,7,pse_gaza,2012-07-20 23:02:47.724132,97.20305622134927,38.33095082920689,33.308875095311215,6.658685397204311e-27,7.0,-38.32,1.357151599901897,-38.24,4.2789,6.6232,9.5422,1.0675,8.5308,9.1863,0
122630,npp,1548,695,17.5989856719971,31.5481986999512,34.5046844482422,3670176,1547,476,196611,3866787,614,pse_gaza_38_7,31.55,34.50833333,38,7,pse_gaza,2012-07-21 22:43:52.065639,94.62295655355094,56.87507035463018,47.86206470161166,1.5967957719127064e-26,4.0,-56.87,2.1127631471468895,-56.79,9.3652,11.7134,14.6096,0.6036,9.8561,10.623,0
4454,npp,403,3790,7.42829465866089,31.5513191223145,34.5060615539551,3670176,406,3052,196611,3866787,614,pse_gaza_38_7,31.55,34.50833333,38,7,pse_gaza,2012-07-22 00:24:11.331949,-71.88720024890561,65.50002944245112,53.686635118333236,1.6894588636368824e-27,20.0,65.45,3.0,65.515,8.3582,12.0312,18.2553,0.5877,5.5361,4.3654,0
122822,npp,2830,3230,5.87571811676025,31.5531177520752,34.5089492797852,3670176,2828,2569,196611,3866787,614,pse_gaza_38_7,31.55,34.50833333,38,7,pse_gaza,2012-07-23 00:05:28.125535,-74.07945074128543,53.06658689190533,45.057239247192776,3.80395114448589e-28,17.0,53.03,1.9513309067639726,53.14,6.0955,9.7668,12.6177,0.7239,5.0763,4.2535,0
122995,npp,2158,2651,7.94332981109619,31.550745010376,34.5064659118652,3670176,2157,2137,196611,3866787,614,pse_gaza_38_7,31.55,34.50833333,38,7,pse_gaza,2012-07-23 23:46:43.137843,-76.21624447870434,32.90875965792901,28.756312593896112,4.996946129674885e-27,14.0,32.88,1.2365102219381485,33.01,5.7668,8.4682,10.3287,0.8349,6.6458,6.6321,0
123178,npp,1459,2072,4.71653366088867,31.5521259307861,34.5086402893066,3670176,1459,1637,196611,3866787,614,pse_gaza_38_7,31.55,34.50833333,38,7,pse_gaza,2012-07-24 23:27:56.369521,-78.84434852628632,2.227563046399605,1.9723300657111453,4.029031653171999e-24,11.0,2.22,1.0,2.39,4.7121,7.0703,8.415,1.0,4.7165,4.7165,0
4607,npp,735,1486,6.86189842224121,31.5471057891846,34.511589050293,3670176,734,1114,196611,3866787,614,pse_gaza_38_7,31.55,34.50833333,38,7,pse_gaza,2012-07-25 23:09:04.264545,97.01591761552363,29.782432463963335,26.092030254571878,1.2496140824837885e-19,8.0,-29.78,1.184412938166907,-29.69,6.0006,7.97,9.8377,0.8871,6.1348,6.0874,0
123537,npp,1864,3976,1.90791141986847,31.5530948638916,34.5077590942383,3670176,1864,3156,196611,3866787,614,pse_gaza_38_7,31.55,34.50833333,38,7,pse_gaza,2012-07-27 00:30:24.309382,-70.82187957287698,68.61961393887837,55.54705479622549,3.720799197583925e-22,21.0,68.58,3.3985290935932855,68.59,8.4982,13.5142,16.8532,0.5232,3.6552,0.9982,0
123699,npp,2265,308,10.851583480835,31.5519428253174,34.5086708068848,3670176,2265,164,196611,3866787,614,pse_gaza_38_7,31.55,34.50833333,38,7,pse_gaza,2012-07-27 22:31:14.718697,92.96734287691746,65.13116238628386,53.44974362272194,4.0526180365016417e-07,2.0,-65.1,2.898275349237888,-65.08,8.8767,12.6243,16.6177,0.5601,6.4587,6.0775,0
123713,npp,1213,3419,1.13941013813019,31.5523891448975,34.5080871582031,3670176,1212,2767,196611,3866787,614,pse_gaza_38_7,31.55,34.50833333,38,7,pse_gaza,2012-07-28 00:11:42.880916,-73.0225038310944,57.86399463233236,48.57657624211425,2.977149539426275e-16,18.0,57.84,2.2013981571160284,57.88,8.0254,11.0324,13.5984,0.6409,2.5764,0.7302,0
4742,npp,550,2847,10.3039093017578,31.5488471984863,34.5096397399902,3670176,550,2294,196611,3866787,614,pse_gaza_38_7,31.55,34.50833333,38,7,pse_gaza,2012-07-28 23:52:59.672284,-75.80940834262498,40.83131453190327,35.377669162653525,2.698004874327504e-09,15.0,40.81,1.4276677814245327,40.85,5.4251,8.1551,11.0503,0.867,8.5754,8.9333,0
131871,npp,2905,309,0.12500002802732801,31.5477771759033,34.5104904174805,3670176,2905,165,196611,3866787,614,pse_gaza_38_7,31.55,34.50833333,38,7,pse_gaza,2012-08-12 22:31:14.000103,93.17743557171762,65.10073342436594,53.435484064059345,1.3801068897768144e-07,2.0,-65.08,2.898275349237888,-65.08,8.8767,12.6243,16.6177,0.5601,2.7577,0.07,0
132061,npp,1187,2849,6.55778646469116,31.5517845153809,34.5099449157715,3670176,1188,2296,196611,3866787,614,pse_gaza_38_7,31.55,34.50833333,38,7,pse_gaza,2012-08-13 23:52:58.957901,-75.86407742032391,40.90187808469412,35.438520249883204,1.4647511500300198e-05,15.0,40.89,1.4276677814245327,40.85,5.4251,8.1551,11.0503,0.867,5.9515,5.6855,0
5435,npp,495,2268,9.71352767944336,31.548921585083,34.5076332092285,3670176,495,1823,196611,3866787,614,pse_gaza_38_7,31.55,34.50833333,38,7,pse_gaza,2012-08-14 23:34:10.414561,-75.60086182304711,13.538355129514384,11.964219453799224,2.326614757665167e-12,12.0,13.49,1.015504800579495,13.49,6.1509,7.3439,9.461,0.9628,9.4038,9.3517,0
132591,npp,2090,1092,24.5997734069824,31.5470752716064,34.5116653442383,3670176,2089,802,196611,3866787,614,pse_gaza_38_7,31.55,34.50833333,38,7,pse_gaza,2012-08-16 22:56:27.995794,95.78764786697374,45.47865295676093,39.151462771003644,4.978500315451451e-25,6.0,-45.46,1.5732132722552272,-45.49,6.6453,9.6498,11.9126,0.7327,16.5732,18.0241,0
132771,npp,1321,503,18.7284908294678,31.5491924285889,34.5045967102051,3670176,1321,305,196611,3866787,614,pse_gaza_38_7,31.55,34.50833333,38,7,pse_gaza,2012-08-17 22:37:32.336961,93.89218490885054,61.27934918408112,50.94818180318579,4.466240868925169e-29,3.0,-61.26,2.5331140255951103,-61.26,7.6334,11.1004,13.8404,0.6369,10.0817,11.929,0
5561,npp,222,3608,16.1681423187256,31.5464954376221,34.5077133178711,3670176,219,2927,196611,3866787,614,pse_gaza_38_7,31.55,34.50833333,38,7,pse_gaza,2012-08-18 00:17:55.162029,-72.4169104325195,62.023182590931064,51.45396946760786,2.4280716595496324e-25,19.0,61.99,2.5331140255951103,61.95,8.0275,11.3804,15.0772,0.6213,8.9604,10.0448,0
132962,npp,2637,3041,8.95218563079834,31.5535850524902,34.5083160400391,3670176,2636,2446,196611,3866787,614,pse_gaza_38_7,31.55,34.50833333,38,7,pse_gaza,2012-08-18 23:59:11.957788,-74.5673677812105,47.52784606227368,40.78392208912011,3.036100230981162e-28,16.0,47.51,1.646109783506203,47.47,6.7434,9.5339,12.5434,0.7416,6.717,6.6389,0
133144,npp,1954,2461,8.53557395935059,31.5503711700439,34.5069885253906,3670176,1955,1993,196611,3866787,614,pse_gaza_38_7,31.55,34.50833333,38,7,pse_gaza,2012-08-19 23:40:26.972777,-77.26969008027015,23.895157882755715,21.020943042642422,7.534312095218774e-30,13.0,23.89,1.1367971201176101,23.84,4.3254,6.361,8.4903,1.1115,8.9833,9.4874,0
133328,npp,1244,1878,8.95614147186279,31.5508594512939,34.5124855041504,3670176,1244,1451,196611,3866787,614,pse_gaza_38_7,31.55,34.50833333,38,7,pse_gaza,2012-08-20 23:21:36.646222,95.39715798366161,9.077544078100926,8.031314921951184,1.1278887214679306e-29,10.0,-9.05,1.0,-8.93,5.9954,7.9373,9.7499,0.8908,8.0892,7.9779,0
5714,npp,509,1290,9.20210456848145,31.5499229431152,34.50537109375,3670176,508,968,196611,3866787,614,pse_gaza_38_7,31.55,34.50833333,38,7,pse_gaza,2012-08-21 23:02:44.540785,96.45263838812205,38.253020250729506,33.24821663174774,1.3700177163067442e-27,7.0,-38.24,1.357151599901897,-38.24,4.2789,6.6232,9.5422,1.0675,8.9706,9.8234,0
133687,npp,2821,698,0.12500003875208776,31.5471878051758,34.5119667053223,3670176,2822,479,196611,3866787,614,pse_gaza_38_7,31.55,34.50833333,38,7,pse_gaza,2012-08-22 22:43:50.658615,94.74620945448243,56.805194151923935,47.81838520026065,1.2501339188714003e-23,4.0,-56.79,2.1127631471468895,-56.79,9.3652,11.7134,14.6096,0.6036,1.5854,0.0755,0
133698,npp,1674,3795,11.5952625274658,31.5526447296143,34.5100135803223,3670176,1674,3055,196611,3866787,614,pse_gaza_38_7,31.55,34.50833333,38,7,pse_gaza,2012-08-23 00:24:08.145081,-71.67348075221746,65.57096053363328,53.738677188596185,4.988457718935476e-29,20.0,65.54,3.0,65.515,8.3582,12.0312,18.2553,0.5877,6.925,6.8142,0
