lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.693,1.0
1,0.45,0.507,0.846
2,0.132,0.352,0.652
3,0.009,0.225,0.456
4,-0.0,0.123,0.266
5,0.041,0.043,0.083
6,0.043,-0.018,-0.074
7,0.001,-0.063,-0.178
8,-0.029,-0.093,-0.246
9,-0.045,-0.111,-0.289
10,-0.036,-0.119,-0.317
11,-0.036,-0.119,-0.333
12,-0.05,-0.112,-0.34
13,-0.06,-0.1,-0.345
14,-0.056,-0.083,-0.347
15,-0.042,-0.065,-0.347
16,-0.035,-0.044,-0.345
17,-0.043,-0.023,-0.343
18,-0.058,-0.002,-0.338
19,-0.064,0.018,-0.328
20,-0.047,0.037,-0.308
21,-0.02,0.054,-0.273
22,-0.029,0.069,-0.211
23,-0.026,0.081,-0.122
24,0.015,0.091,-0.004
25,0.109,0.098,0.15
26,0.239,0.088,0.353
27,0.292,0.085,0.592
28,0.104,0.088,0.758
29,-0.053,0.09,0.839
30,-0.014,0.09,0.842
31,0.178,0.087,0.759
32,0.284,0.085,0.573
33,0.235,0.086,0.342
34,0.076,0.081,0.144
35,-0.007,0.065,-0.008
36,-0.04,0.04,-0.123
37,-0.013,0.016,-0.211
38,-0.035,-0.003,-0.274
39,-0.052,-0.015,-0.307
40,-0.058,-0.028,-0.325
41,-0.052,-0.039,-0.336
42,-0.049,-0.048,-0.342
43,-0.043,-0.053,-0.344
44,-0.05,-0.055,-0.345
45,-0.058,-0.053,-0.346
46,-0.061,-0.048,-0.344
47,-0.049,-0.04,-0.34
48,-0.039,-0.029,-0.332
49,-0.041,-0.013,-0.316
50,-0.046,0.004,-0.29
51,-0.028,0.02,-0.246
52,-0.014,0.031,-0.179
53,0.039,0.036,-0.068
54,-0.008,0.047,0.085
55,-0.031,0.064,0.256
56,-0.004,0.079,0.437
57,0.157,0.087,0.631
58,0.387,0.089,0.806
59,0.448,0.087,0.884
60,0.237,0.086,0.786
61,0.003,0.079,0.612
62,-0.069,0.066,0.43
63,-0.041,0.049,0.246
64,0.066,0.038,0.071
65,0.011,0.033,-0.08
66,-0.026,0.027,-0.178
67,-0.036,0.014,-0.242
68,-0.037,-0.003,-0.285
69,-0.037,-0.019,-0.314
70,-0.048,-0.032,-0.331
71,-0.06,-0.041,-0.338
72,-0.063,-0.048,-0.342
73,-0.056,-0.053,-0.344
74,-0.049,-0.055,-0.344
75,-0.053,-0.054,-0.343
76,-0.057,-0.049,-0.341
77,-0.062,-0.043,-0.336
78,-0.056,-0.033,-0.325
79,-0.047,-0.024,-0.307
80,-0.011,-0.009,-0.269
81,-0.032,0.009,-0.207
82,-0.018,0.031,-0.122
83,0.044,0.048,-0.007
84,0.157,0.053,0.149
85,0.217,0.05,0.347
86,0.155,0.048,0.555
87,-0.023,0.051,0.702
88,-0.137,0.054,0.783
89,-0.027,0.054,0.794
90,0.199,0.049,0.719
91,0.235,0.047,0.528
92,0.113,0.048,0.31
93,-0.0,0.038,0.133
94,-0.039,0.019,-0.006
95,-0.043,-0.003,-0.118
96,-0.026,-0.018,-0.207
97,-0.041,-0.027,-0.267
98,-0.055,-0.033,-0.3
99,-0.059,-0.039,-0.32
100,-0.052,-0.045,-0.331
101,-0.047,-0.049,-0.337
102,-0.05,-0.051,-0.34
103,-0.059,-0.049,-0.342
104,-0.065,-0.046,-0.343
105,-0.06,-0.041,-0.341
106,-0.05,-0.034,-0.337
107,-0.042,-0.023,-0.329
108,-0.048,-0.01,-0.314
109,-0.048,0.002,-0.288
110,-0.03,0.01,-0.246
111,0.006,0.014,-0.178
112,0.044,0.018,-0.067
113,0.019,0.027,0.077
114,-0.003,0.042,0.231
115,0.048,0.054,0.4
116,0.187,0.057,0.585
117,0.379,0.055,0.763
118,0.25,0.053,0.807
119,0.009,0.052,0.717
120,-0.148,0.044,0.575
121,-0.093,0.03,0.417
122,-0.028,0.018,0.241
123,0.043,0.011,0.068
124,0.008,0.01,-0.071
125,-0.02,0.005,-0.166
126,-0.029,-0.007,-0.23
127,-0.028,-0.02,-0.276
128,-0.025,-0.033,-0.307
129,-0.041,-0.042,-0.322
130,-0.053,-0.048,-0.33
131,-0.059,-0.053,-0.335
132,-0.056,-0.056,-0.338
133,-0.048,-0.056,-0.338
134,-0.054,-0.053,-0.338
135,-0.058,-0.047,-0.336
136,-0.064,-0.039,-0.331
137,-0.052,-0.03,-0.32
138,-0.036,-0.02,-0.302
139,-0.023,-0.007,-0.266
140,-0.019,0.008,-0.207
141,-0.002,0.024,-0.128
142,0.051,0.033,-0.02
143,0.119,0.031,0.123
144,0.201,0.027,0.321
145,0.044,0.028,0.498
146,-0.129,0.035,0.633
147,-0.126,0.039,0.726
148,0.021,0.039,0.756
149,0.195,0.038,0.685
150,0.215,0.038,0.507
151,0.072,0.037,0.311
152,-0.002,0.028,0.149
153,-0.033,0.011,0.012
154,-0.015,-0.004,-0.102
155,-0.01,-0.014,-0.195
156,-0.031,-0.019,-0.255
157,-0.046,-0.023,-0.29
158,-0.048,-0.029,-0.31
159,-0.042,-0.036,-0.323
160,-0.039,-0.04,-0.329
161,-0.051,-0.043,-0.333
162,-0.058,-0.043,-0.335
163,-0.062,-0.041,-0.336
164,-0.051,-0.038,-0.333
165,-0.043,-0.033,-0.329
166,-0.043,-0.025,-0.322
167,-0.048,-0.016,-0.308
168,-0.04,-0.007,-0.284
169,-0.032,-0.002,-0.245
170,0.004,-0.001,-0.181
171,0.025,0.003,-0.075
172,-0.005,0.015,0.052
173,-0.015,0.029,0.192
174,0.061,0.039,0.356
175,0.182,0.041,0.539
176,0.29,0.039,0.708
177,0.127,0.039,0.758
178,-0.08,0.037,0.691
179,-0.127,0.031,0.578
180,-0.059,0.022,0.437
181,0.069,0.015,0.267
182,0.068,0.015,0.086
183,0.022,0.018,-0.05
184,-0.012,0.012,-0.146
185,-0.021,0.001,-0.215
186,-0.018,-0.012,-0.265
187,-0.026,-0.023,-0.297
188,-0.043,-0.032,-0.313
189,-0.054,-0.039,-0.322
190,-0.056,-0.045,-0.327
191,-0.049,-0.05,-0.329
192,-0.042,-0.052,-0.329
193,-0.048,-0.051,-0.329
194,-0.055,-0.048,-0.327
195,-0.051,-0.042,-0.321
196,-0.043,-0.036,-0.313
197,-0.026,-0.029,-0.296
198,-0.02,-0.018,-0.262
199,-0.016,-0.005,-0.209
200,-0.009,0.006,-0.139
201,0.027,0.012,-0.04
202,0.071,0.009,0.096
203,0.064,0.009,0.274
204,-0.063,0.014,0.442
205,-0.157,0.022,0.58
206,-0.114,0.027,0.689
207,0.078,0.028,0.746
208,0.276,0.027,0.694
209,0.177,0.028,0.523
210,0.047,0.028,0.34
211,0.007,0.019,0.182
212,-0.005,0.006,0.041
213,0.004,-0.005,-0.085
214,-0.005,-0.009,-0.184
215,-0.031,-0.009,-0.244
216,-0.049,-0.012,-0.281
217,-0.05,-0.019,-0.304
218,-0.05,-0.027,-0.317
219,-0.045,-0.034,-0.323
220,-0.052,-0.039,-0.327
221,-0.063,-0.042,-0.329
222,-0.062,-0.044,-0.329
223,-0.05,-0.044,-0.326
224,-0.044,-0.043,-0.323
225,-0.041,-0.039,-0.316
226,-0.049,-0.035,-0.304
227,-0.046,-0.031,-0.283
228,-0.03,-0.028,-0.247
229,-0.004,-0.026,-0.185
230,-0.014,-0.019,-0.089
231,-0.035,-0.005,0.023
232,-0.021,0.011,0.158
233,0.023,0.02,0.313
234,0.144,0.02,0.501
235,0.191,0.02,0.676
236,0.013,0.021,0.734
237,-0.152,0.019,0.7
238,-0.127,0.014,0.609
239,0.001,0.009,0.474
240,0.146,0.008,0.298
241,0.107,0.012,0.111
242,0.041,0.015,-0.027
243,-0.012,0.008,-0.13
244,-0.02,-0.005,-0.205
245,-0.024,-0.017,-0.259
246,-0.039,-0.028,-0.293
247,-0.055,-0.035,-0.309
248,-0.062,-0.042,-0.318
249,-0.063,-0.049,-0.323
250,-0.057,-0.054,-0.325
251,-0.055,-0.056,-0.325
252,-0.057,-0.055,-0.325
253,-0.063,-0.053,-0.323
254,-0.056,-0.048,-0.317
255,-0.048,-0.043,-0.311
256,-0.027,-0.036,-0.294
257,-0.027,-0.026,-0.262
258,-0.026,-0.015,-0.216
259,-0.009,-0.004,-0.15
260,0.011,0.0,-0.057
261,0.029,0.0,0.077
262,-0.03,0.004,0.246
263,-0.114,0.015,0.411
264,-0.164,0.027,0.562
265,-0.019,0.034,0.698
266,0.211,0.035,0.773
267,0.303,0.036,0.717
268,0.17,0.037,0.553
269,0.026,0.034,0.373
270,-0.008,0.022,0.213
271,0.012,0.009,0.064
272,0.032,0.0,-0.072
273,-0.002,-0.003,-0.174
274,-0.04,-0.005,-0.238
275,-0.052,-0.012,-0.275
276,-0.054,-0.022,-0.298
277,-0.054,-0.033,-0.311
278,-0.06,-0.041,-0.318
279,-0.068,-0.046,-0.322
280,-0.073,-0.05,-0.323
281,-0.066,-0.052,-0.322
282,-0.06,-0.052,-0.321
283,-0.048,-0.05,-0.318
284,-0.059,-0.045,-0.312
285,-0.061,-0.04,-0.301
286,-0.058,-0.034,-0.281
287,-0.041,-0.029,-0.248
288,-0.012,-0.021,-0.186
289,-0.026,-0.007,-0.098
290,-0.039,0.013,0.008
291,0.015,0.031,0.143
292,0.107,0.039,0.309
293,0.203,0.04,0.509
294,0.151,0.042,0.682
295,-0.018,0.045,0.753
296,-0.118,0.045,0.735
297,-0.046,0.042,0.654
298,0.114,0.038,0.51
299,0.197,0.039,0.316
300,0.135,0.043,0.13
301,0.046,0.039,-0.015
302,-0.015,0.025,-0.122
303,-0.028,0.006,-0.199
304,-0.024,-0.012,-0.255
305,-0.048,-0.026,-0.287
306,-0.061,-0.037,-0.302
307,-0.066,-0.047,-0.312
308,-0.062,-0.055,-0.317
309,-0.056,-0.06,-0.318
310,-0.056,-0.063,-0.319
311,-0.062,-0.062,-0.319
312,-0.068,-0.058,-0.317
313,-0.064,-0.052,-0.313
314,-0.052,-0.044,-0.306
315,-0.041,-0.033,-0.29
316,-0.04,-0.019,-0.261
317,-0.048,-0.005,-0.219
318,-0.025,0.006,-0.155
319,0.009,0.012,-0.061
320,0.016,0.017,0.077
321,-0.053,0.027,0.245
322,-0.108,0.042,0.412
323,-0.057,0.055,0.577
324,0.147,0.063,0.731
325,0.378,0.065,0.817
326,0.356,0.067,0.743
327,0.16,0.068,0.577
328,0.014,0.062,0.398
329,-0.016,0.048,0.227
330,0.005,0.034,0.069
331,0.026,0.026,-0.074
332,-0.01,0.022,-0.172
333,-0.036,0.013,-0.232
334,-0.044,0.001,-0.268
335,-0.045,-0.014,-0.292
336,-0.041,-0.029,-0.305
337,-0.052,-0.04,-0.311
338,-0.06,-0.048,-0.315
339,-0.061,-0.054,-0.317
340,-0.054,-0.057,-0.316
341,-0.052,-0.057,-0.315
342,-0.056,-0.055,-0.313
343,-0.058,-0.048,-0.307
344,-0.064,-0.041,-0.297
345,-0.06,-0.033,-0.279
346,-0.05,-0.023,-0.247
347,-0.04,-0.008,-0.187
348,-0.052,0.012,-0.102
349,-0.027,0.035,0.005
350,0.04,0.052,0.143
351,0.149,0.057,0.322
352,0.271,0.057,0.537
353,0.141,0.059,0.7
354,-0.052,0.063,0.769
355,-0.07,0.064,0.761
356,0.079,0.062,0.68
357,0.225,0.06,0.524
358,0.197,0.062,0.307
359,0.11,0.065,0.123
360,0.026,0.056,-0.017
361,-0.018,0.035,-0.122
362,-0.03,0.013,-0.2
363,-0.029,-0.007,-0.254
364,-0.051,-0.021,-0.283
365,-0.061,-0.034,-0.298
366,-0.065,-0.044,-0.307
367,-0.052,-0.053,-0.311
368,-0.043,-0.057,-0.312
369,-0.047,-0.059,-0.314
370,-0.058,-0.057,-0.314
371,-0.059,-0.052,-0.312
372,-0.053,-0.044,-0.307
373,-0.044,-0.033,-0.301
374,-0.043,-0.018,-0.286
375,-0.051,-0.001,-0.259
376,-0.047,0.017,-0.218
377,-0.025,0.035,-0.155
378,0.009,0.052,-0.058
379,0.019,0.068,0.086
380,-0.027,0.082,0.251
381,-0.056,0.094,0.415
382,0.057,0.102,0.586
383,0.284,0.108,0.751
384,0.509,0.11,0.837
385,0.343,0.109,0.738
386,0.11,0.103,0.566
387,0.003,0.094,0.39
388,-0.021,0.081,0.219
389,0.015,0.065,0.058
390,0.01,0.046,-0.082
391,-0.021,0.026,-0.173
392,-0.046,0.004,-0.23
393,-0.047,-0.018,-0.266
394,-0.046,-0.039,-0.289
395,-0.047,-0.057,-0.301
396,-0.055,-0.071,-0.307
397,-0.058,-0.078,-0.311
398,-0.056,-0.075,-0.312
399,-0.049,-0.062,-0.312
400,-0.045,-0.034,-0.31
