gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100876,npp,2756,3873,0.789512693881989,30.948263168335,34.7753601074219,3670176,2758,3101,196611,3866787,7558,pse_gaza_70_79,30.95,34.775,70,79,pse_gaza,2012-04-01 00:25:29.488243,-71.6713061989739,66.90874145860867,54.54725426917703,2.2440519314919605e-09,20.0,66.89,3.1865100272627664,66.64,0.5678,0.9024,1.223,0.4944,0.4107,0.3903,0
101003,npp,2095,3309,0.509718835353851,30.9493370056152,34.7747497558594,3670176,2093,2656,196611,3866787,7558,pse_gaza_70_79,30.95,34.775,70,79,pse_gaza,2012-04-02 00:06:46.260522,-73.87306072760984,55.12716618617463,46.59394202583621,0.00040242406298255696,17.0,55.11,2.0682789409984763,54.76,0.5243,0.73,0.9203,0.6112,0.3397,0.3115,0
102741,npp,2184,1355,0.285162374377251,30.9471950531006,34.7751693725586,3670176,2184,1022,196611,3866787,7558,pse_gaza_70_79,30.95,34.775,70,79,pse_gaza,2012-04-15 23:04:01.245302,97.34730438081213,35.555750491393155,30.9923586684033,1.0900489418163625e-11,7.0,-35.59,1.2937979144666532,-36.19,0.3432,0.4676,0.5547,0.9542,0.3052,0.2721,0
102861,npp,1424,756,0.349186703562737,30.9487171173096,34.7771911621094,3670176,1428,539,196611,3866787,7558,pse_gaza_70_79,30.95,34.775,70,79,pse_gaza,2012-04-16 22:45:05.558056,94.56148442939254,55.30431303411735,46.72382533639242,7.263351724317168e-17,4.0,-55.32,2.0682789409984763,-55.68,0.4517,0.5538,0.68,0.8056,0.3472,0.2813,0
647,npp,263,3874,0.467363446950912,30.9470958709717,34.7734870910645,3670176,263,3101,196611,3866787,7558,pse_gaza_70_79,30.95,34.775,70,79,pse_gaza,2012-04-17 00:25:23.043200,-71.69411692801671,66.9245732748854,54.561775361564344,3.022946949032874e-07,20.0,66.91,3.1865100272627664,66.64,0.5678,0.9024,1.223,0.4944,0.3096,0.2311,0
665,npp,639,168,1.22787570953369,30.9479923248291,34.7719612121582,3670176,645,81,196611,3866787,7558,pse_gaza_70_79,30.95,34.775,70,79,pse_gaza,2012-04-17 22:26:08.093405,92.46192431514682,67.55047158164682,54.92499934226841,3.1867875197729197e-21,1.0,-67.56,3.1865100272627664,-67.78,0.4744,0.6639,0.8112,0.672,0.6231,0.8252,0
102989,npp,2688,3310,0.948038756847382,30.9492015838623,34.7772369384766,3670176,2692,2658,196611,3866787,7558,pse_gaza_70_79,30.95,34.775,70,79,pse_gaza,2012-04-18 00:06:39.812728,-73.58499213694131,55.14787644230309,46.61295015603758,1.4278879883939966e-12,17.0,55.14,2.0682789409984763,54.76,0.5243,0.73,0.9203,0.6112,0.5516,0.5794,0
103109,npp,2013,2726,0.55249434709549,30.9528617858887,34.7727279663086,3670176,2013,2188,196611,3866787,7558,pse_gaza_70_79,30.95,34.775,70,79,pse_gaza,2012-04-18 23:47:54.803620,-75.71614426079886,36.119289728983915,31.466932696640157,1.5891142595703957e-17,14.0,36.09,1.2937979144666532,35.54,0.4279,0.5871,0.7104,0.76,0.4194,0.4199,0
103227,npp,1312,2143,0.330603122711182,30.9524612426758,34.7789573669434,3670176,1312,1705,196611,3866787,7558,pse_gaza_70_79,30.95,34.775,70,79,pse_gaza,2012-04-19 23:29:06.231353,-72.94974260306601,6.423431152471512,5.685593956387624,1.0168976826800355e-21,11.0,6.32,1.0,5.51,0.3675,0.4462,0.5833,1.0,0.3306,0.3306,0
103474,npp,1682,4060,0.951038658618927,30.9521789550781,34.7765274047852,3670176,1686,3196,196611,3866787,7558,pse_gaza_70_79,30.95,34.775,70,79,pse_gaza,2012-04-22 00:31:34.124038,-70.92821735732191,69.8882753375712,56.26586821864355,5.405714816036507e-22,21.0,69.87,3.5496478698597698,69.62,0.5972,0.9056,1.197,0.4927,0.459,0.4685,0
103583,npp,2114,364,0.412794828414917,30.9499931335449,34.7795257568359,3670176,2117,201,196611,3866787,7558,pse_gaza_70_79,30.95,34.775,70,79,pse_gaza,2012-04-22 22:32:26.295951,93.65943310099505,64.0245228489673,52.7565418857141,2.3724488170588423e-24,2.0,-64.04,2.7445598364131496,-64.3,0.4189,0.591,0.8083,0.7549,0.3812,0.3116,0
103592,npp,1045,3498,0.671071887016296,30.9488639831543,34.7742576599121,3670176,1046,2838,196611,3866787,7558,pse_gaza_70_79,30.95,34.775,70,79,pse_gaza,2012-04-23 00:12:52.678004,-73.30883641940177,59.65689957852887,49.843833213085894,6.201881629596532e-23,18.0,59.65,2.3545700244418297,59.31,0.5202,0.7658,0.9641,0.5826,0.4059,0.3909,0
926,npp,379,2922,0.419318705797195,30.9468841552734,34.7752265930176,3670176,378,2357,196611,3866787,7558,pse_gaza_70_79,30.95,34.775,70,79,pse_gaza,2012-04-23 23:54:07.675745,-75.34399105566473,43.55345753706609,37.60344094817279,5.584080297210792e-23,15.0,43.54,1.5732132722552272,43.0,0.4439,0.6106,0.7741,0.7307,0.3246,0.3064,0
103827,npp,2757,2338,0.437721341848373,30.9515647888184,34.7791709899902,3670176,2757,1886,196611,3866787,7558,pse_gaza_70_79,30.95,34.775,70,79,pse_gaza,2012-04-24 23:35:20.897285,-77.13477400284212,17.38988641942806,15.347316092435399,7.370962893383302e-22,12.0,17.36,1.0442604737599883,16.54,0.3827,0.4694,0.5698,0.9505,0.4158,0.4161,0
103946,npp,2038,1748,0.45616415143013,30.9526119232178,34.7762336730957,3670176,2038,1331,196611,3866787,7558,pse_gaza_70_79,30.95,34.775,70,79,pse_gaza,2012-04-25 23:16:30.559025,98.23756730360459,16.35294447415716,14.437846882444864,1.771695353743563e-19,9.0,-16.39,1.0442604737599883,-17.13,0.3771,0.4521,0.5152,0.9868,0.45,0.4501,0
104062,npp,1278,1153,0.323786169290543,30.9502696990967,34.7718505859375,3670176,1277,850,196611,3866787,7558,pse_gaza_70_79,30.95,34.775,70,79,pse_gaza,2012-04-26 22:57:36.662276,95.96684366697087,43.34611383237521,37.432928643179544,6.998097008693804e-16,6.0,-43.37,1.4867838833500562,-43.8,0.3812,0.5143,0.6426,0.8676,0.318,0.2809,0
1070,npp,508,559,0.25064003467559803,30.9535026550293,34.7726554870605,3670176,507,351,196611,3866787,7558,pse_gaza_70_79,30.95,34.775,70,79,pse_gaza,2012-04-27 22:38:40.983744,93.86734113126677,60.04108735660021,50.10313936411308,3.066440197650327e-11,3.0,-60.05,2.3545700244418297,-60.33,0.4354,0.5654,0.7568,0.7891,0.3125,0.1978,0
104186,npp,2466,3687,0.47697651386261,30.9501190185547,34.7759819030762,3670176,2469,2984,196611,3866787,7558,pse_gaza_70_79,30.95,34.775,70,79,pse_gaza,2012-04-28 00:19:03.807674,-72.52518760345858,63.531193810453104,52.44528372504926,1.857454549908703e-18,19.0,63.53,2.7445598364131496,63.21,0.541,0.7675,1.0791,0.5813,0.3403,0.2773,0
104304,npp,1808,3116,0.576001793146133,30.9489994049072,34.7736587524414,3670176,1811,2496,196611,3866787,7558,pse_gaza_70_79,30.95,34.775,70,79,pse_gaza,2012-04-29 00:00:18.808751,-74.31239538369671,49.79181477331511,42.55676528154576,1.046385843469422e-14,16.0,49.79,1.7549928774784245,49.37,0.5055,0.6475,0.8527,0.6891,0.4054,0.3969,0
104422,npp,1123,2531,0.430384814739227,30.9480857849121,34.7733421325684,3670176,1123,2049,196611,3866787,7558,pse_gaza_70_79,30.95,34.775,70,79,pse_gaza,2012-04-29 23:41:33.809010,-77.23068678698787,27.349437158344845,24.00660247545036,6.793105941481843e-10,13.0,27.34,1.184412938166907,26.7,0.4009,0.5085,0.638,0.8774,0.3802,0.3776,0
1700,npp,1045,557,0.45702338218689,30.953182220459,34.7786102294922,3670176,1047,348,196611,3866787,7558,pse_gaza_70_79,30.95,34.775,70,79,pse_gaza,2012-05-13 22:38:29.529118,94.28772326591488,60.08810754432886,50.13629199221895,2.0564706156390762e-05,3.0,-60.1,2.3545700244418297,-60.33,0.4354,0.5654,0.7568,0.7891,0.4001,0.3606,0
107945,npp,1656,2527,0.28650595247745503,30.949390411377,34.7750282287598,3670176,1656,2045,196611,3866787,7558,pse_gaza_70_79,30.95,34.775,70,79,pse_gaza,2012-05-15 23:41:20.594641,-76.91289062228272,27.170995149119275,23.852839199205032,6.975776348943336e-06,13.0,27.15,1.1367971201176101,26.7,0.4009,0.5085,0.638,0.8774,0.2509,0.2514,0
1835,npp,943,1939,0.321850389242172,30.9475421905518,34.7737274169922,3670176,943,1510,196611,3866787,7558,pse_gaza_70_79,30.95,34.775,70,79,pse_gaza,2012-05-16 23:22:30.270080,93.39101303682611,5.514224034479768,4.881429543786258,3.7252951696326124e-11,10.0,-5.51,1.0,-5.97,0.3406,0.3966,0.5323,1.1249,0.3714,0.3621,0
1880,npp,188,1349,0.35430048406124104,30.9492931365967,34.7777976989746,3670176,187,1018,196611,3866787,7558,pse_gaza_70_79,30.95,34.775,70,79,pse_gaza,2012-05-17 23:03:38.168516,97.04356522393213,35.81021926489776,31.206632746647962,6.190764592220762e-16,7.0,-35.85,1.2937979144666532,-36.19,0.3432,0.4676,0.5547,0.9542,0.3586,0.3381,0
108468,npp,2496,749,0.360397040843964,30.9501056671143,34.7714920043945,3670176,2500,533,196611,3866787,7558,pse_gaza_70_79,30.95,34.775,70,79,pse_gaza,2012-05-18 22:44:42.506700,94.57014392751032,55.48116472957897,46.85385904958606,5.3074681208693315e-20,4.0,-55.5,2.0682789409984763,-55.68,0.4517,0.5538,0.68,0.8056,0.3526,0.2903,0
108481,npp,1336,3868,0.781857013702393,30.9486961364746,34.7726211547852,3670176,1336,3098,196611,3866787,7558,pse_gaza_70_79,30.95,34.775,70,79,pse_gaza,2012-05-19 00:24:59.994349,-71.43452462514404,66.8153816986984,54.49779793434642,1.771668515342382e-12,20.0,66.81,3.1865100272627664,66.64,0.5678,0.9024,1.223,0.4944,0.4083,0.3866,0
108645,npp,1707,162,0.62039977312088,30.9478340148926,34.7711029052734,3670176,1706,78,196611,3866787,7558,pse_gaza_70_79,30.95,34.775,70,79,pse_gaza,2012-05-19 22:25:45.064977,92.5998551765731,67.65674453709221,54.987592690562586,3.1135393311987606e-23,1.0,-67.67,3.1865100272627664,-67.78,0.4744,0.6639,0.8112,0.672,0.4325,0.4169,0
1961,npp,685,3303,0.67107492685318,30.9493846893311,34.7713737487793,3670176,683,2650,196611,3866787,7558,pse_gaza_70_79,30.95,34.775,70,79,pse_gaza,2012-05-20 00:06:16.786201,-73.76079155606065,54.97079965148384,46.483153932835734,1.1031372076876186e-17,17.0,54.96,2.0682789409984763,54.76,0.5243,0.73,0.9203,0.6112,0.4177,0.4101,0
2006,npp,6,2720,0.322986349463463,30.9499931335449,34.7735633850098,3670176,6,2184,196611,3866787,7558,pse_gaza_70_79,30.95,34.775,70,79,pse_gaza,2012-05-20 23:47:31.795826,-76.33455131570652,35.85721838765655,31.247196457656315,3.207690676411128e-25,14.0,35.84,1.2937979144666532,35.54,0.4279,0.5871,0.7104,0.76,0.242,0.2455,0
109170,npp,1642,1545,0.5260871052742,30.9479999542236,34.7747077941895,3670176,1642,1159,196611,3866787,7558,pse_gaza_70_79,30.95,34.775,70,79,pse_gaza,2012-05-22 23:09:51.139903,97.91229605560844,26.933955041559482,23.64760223272432,3.1232877849106655e-23,8.0,-26.98,1.1367971201176101,-27.28,0.3616,0.4739,0.5506,0.9414,0.4921,0.4953,0
2114,npp,886,947,0.411071002483368,30.9503688812256,34.7747535705566,3670176,887,701,196611,3866787,7558,pse_gaza_70_79,30.95,34.775,70,79,pse_gaza,2012-05-23 22:50:57.227111,95.91688136631892,50.01980064985634,42.72931222704805,4.523854729830652e-22,5.0,-50.05,1.7549928774784245,-50.23,0.4087,0.5151,0.6505,0.8662,0.3869,0.3561,0
109357,npp,2750,4052,1.124855279922485,30.9533615112305,34.7756080627441,3670176,2757,3193,196611,3866787,7558,pse_gaza_70_79,30.95,34.775,70,79,pse_gaza,2012-05-24 00:31:07.596976,-70.50284180474348,69.76253467449084,56.19523589065876,8.045047997051948e-23,21.0,69.75,3.5496478698597698,69.62,0.5972,0.9056,1.197,0.4927,0.5079,0.5542,0
2168,npp,88,356,0.724871516227722,30.9528408050537,34.7710266113281,3670176,88,197,196611,3866787,7558,pse_gaza_70_79,30.95,34.775,70,79,pse_gaza,2012-05-24 22:31:59.790759,93.29724466456074,64.19787582389074,52.86488472729651,1.130880908578782e-19,2.0,-64.2,2.7445598364131496,-64.3,0.4189,0.591,0.8083,0.7549,0.4949,0.5472,0
109705,npp,1423,2914,0.458407551050186,30.9456443786621,34.7770538330078,3670176,1421,2350,196611,3866787,7558,pse_gaza_70_79,30.95,34.775,70,79,pse_gaza,2012-05-25 23:53:41.162046,-75.421690155061,43.27617643713824,37.37714500120587,6.586768324247906e-22,15.0,43.25,1.4867838833500562,43.0,0.4439,0.6106,0.7741,0.7307,0.3438,0.335,0
110398,npp,1551,551,0.311138033866882,30.953161239624,34.774787902832,3670176,1556,344,196611,3866787,7558,pse_gaza_70_79,30.95,34.775,70,79,pse_gaza,2012-05-29 22:38:12.746459,93.78656159194973,60.22343233811786,50.22569206112806,5.800584407578977e-05,3.0,-60.23,2.4157378735459294,-60.33,0.4354,0.5654,0.7568,0.7891,0.3409,0.2455,0
2384,npp,439,3677,0.336570605635643,30.9482669830322,34.7737045288086,3670176,440,2977,196611,3866787,7558,pse_gaza_70_79,30.95,34.775,70,79,pse_gaza,2012-05-30 00:18:35.571634,-72.47730551405085,63.35034161532142,52.32487336163686,9.111696230873836e-15,19.0,63.34,2.7445598364131496,63.21,0.541,0.7675,1.0791,0.5813,0.2891,0.1956,0
110583,npp,2849,3107,0.309764459729195,30.9507732391357,34.7721633911133,3670176,2851,2490,196611,3866787,7558,pse_gaza_70_79,30.95,34.775,70,79,pse_gaza,2012-05-30 23:59:52.364726,-75.42189722658321,49.52760306889503,42.348760420819666,3.5437133023847735e-09,16.0,49.52,1.7549928774784245,49.37,0.5055,0.6475,0.8527,0.6891,0.2537,0.2135,0
114275,npp,2012,545,0.525044828653336,30.952672958374,34.7761077880859,3670176,2011,338,196611,3866787,7558,pse_gaza_70_79,30.95,34.775,70,79,pse_gaza,2012-06-14 22:37:54.370053,94.02178799821317,60.35248023304117,50.30940936520659,3.6771808439406533e-10,3.0,-60.36,2.4157378735459294,-60.33,0.4354,0.5654,0.7568,0.7891,0.4295,0.4143,0
3023,npp,253,3099,0.33582159876823403,30.9486618041992,34.7770080566406,3670176,252,2484,196611,3866787,7558,pse_gaza_70_79,30.95,34.775,70,79,pse_gaza,2012-06-15 23:59:32.222733,-74.85091643433059,49.298903297237445,42.16712555779069,2.7630054236815315e-06,16.0,49.28,1.7549928774784245,49.37,0.5055,0.6475,0.8527,0.6891,0.2686,0.2314,0
114511,npp,2617,2513,0.5293906629085541,30.9534111022949,34.7723236083984,3670176,2617,2035,196611,3866787,7558,pse_gaza_70_79,30.95,34.775,70,79,pse_gaza,2012-06-16 23:40:45.469189,-76.93622120791947,26.492044094280228,23.264497210854962,5.167673831372032e-12,13.0,26.46,1.1367971201176101,26.7,0.4009,0.5085,0.638,0.8774,0.4645,0.4645,0
3131,npp,1157,1336,0.201856903731823,30.9527339935303,34.7745132446289,3670176,1158,1010,196611,3866787,7558,pse_gaza_70_79,30.95,34.775,70,79,pse_gaza,2012-06-18 23:03:03.061302,97.56361488189275,36.35178730790665,31.656375100548924,4.807647577925893e-22,7.0,-36.4,1.357151599901897,-36.19,0.3432,0.4676,0.5547,0.9542,0.2504,0.1926,0
3176,npp,390,737,0.588748395442963,30.9473762512207,34.7729873657227,3670176,391,519,196611,3866787,7558,pse_gaza_70_79,30.95,34.775,70,79,pse_gaza,2012-06-19 22:44:07.412824,94.99368599609241,55.78399607718016,47.06839862570864,3.933953943388875e-25,4.0,-55.81,2.0682789409984763,-55.68,0.4517,0.5538,0.68,0.8056,0.463,0.4743,0
3257,npp,245,2121,0.22375993430614471,30.9528789520264,34.7715835571289,3670176,245,1685,196611,3866787,7558,pse_gaza_70_79,30.95,34.775,70,79,pse_gaza,2012-06-22 23:28:05.848190,-75.3815327490682,5.080785767804439,4.497412276369967,9.012729630041935e-25,11.0,5.05,1.0,5.51,0.3675,0.4462,0.5833,1.0,0.2238,0.2238,0
115217,npp,2583,1531,0.513716161251068,30.9496974945068,34.775707244873,3670176,2583,1148,196611,3866787,7558,pse_gaza_70_79,30.95,34.775,70,79,pse_gaza,2012-06-23 23:09:13.714754,97.6141475400123,27.63929329258148,24.25198663287706,2.246403270507568e-23,8.0,-27.66,1.184412938166907,-27.28,0.3616,0.4739,0.5506,0.9414,0.4798,0.4836,0
115329,npp,1823,933,0.1669192165136337,30.9474430084229,34.7755966186523,3670176,1827,692,196611,3866787,7558,pse_gaza_70_79,30.95,34.775,70,79,pse_gaza,2012-06-24 22:50:18.055802,95.43668693602734,50.45306631527764,43.058507166519384,1.7133677446005627e-20,5.0,-50.47,1.7549928774784245,-50.23,0.4087,0.5151,0.6505,0.8662,0.2478,0.1446,0
115445,npp,1037,343,0.270002081990242,30.951509475708,34.7710647583008,3670176,1035,188,196611,3866787,7558,pse_gaza_70_79,30.95,34.775,70,79,pse_gaza,2012-06-25 22:31:20.622273,93.09019205606812,64.46564416917423,53.02721926275886,3.0479466080758587e-16,2.0,-64.45,2.8345692104261015,-64.3,0.4189,0.591,0.8083,0.7549,0.3329,0.2038,0
115581,npp,2374,2898,0.376132875680923,30.9517002105713,34.7715263366699,3670176,2375,2338,196611,3866787,7558,pse_gaza_70_79,30.95,34.775,70,79,pse_gaza,2012-06-26 23:53:03.804269,-75.91944910973382,42.6911594091141,36.896874441767984,5.0374909395473295e-20,15.0,42.67,1.4867838833500562,43.0,0.4439,0.6106,0.7741,0.7307,0.2885,0.2749,0
115709,npp,1688,2315,0.2083444967865944,30.9488010406494,34.7771034240723,3670176,1688,1866,196611,3866787,7558,pse_gaza_70_79,30.95,34.775,70,79,pse_gaza,2012-06-27 23:34:17.043636,-81.7694153294171,16.15876413542949,14.265413064334368,7.05512333352083e-15,12.0,16.1,1.0442604737599883,16.54,0.3827,0.4694,0.5698,0.9505,0.1962,0.198,0
3491,npp,960,1726,0.225755795836449,30.9502811431885,34.7773170471191,3670176,960,1311,196611,3866787,7558,pse_gaza_70_79,30.95,34.775,70,79,pse_gaza,2012-06-28 23:15:26.724216,97.6523169789489,17.57178613920342,15.504055962899765,8.816590034862237e-09,9.0,-17.6,1.0442604737599883,-17.13,0.3771,0.4521,0.5152,0.9868,0.2294,0.2228,0
121406,npp,1641,1730,0.325949475169182,30.9487724304199,34.7724380493164,3670176,1641,1315,196611,3866787,7558,pse_gaza_70_79,30.95,34.775,70,79,pse_gaza,2012-07-14 23:15:30.406852,97.88406839279779,17.36044265020393,15.31899432774178,1.4294265194939485e-06,9.0,-17.38,1.0442604737599883,-17.13,0.3771,0.4521,0.5152,0.9868,0.3253,0.3217,0
4184,npp,903,1137,0.397764474153519,30.9487934112549,34.774600982666,3670176,903,837,196611,3866787,7558,pse_gaza_70_79,30.95,34.775,70,79,pse_gaza,2012-07-15 22:56:38.298753,96.5298060107199,43.918046534795316,37.890222049314524,1.6952509816002042e-12,6.0,-43.93,1.5732132722552272,-43.8,0.3812,0.5143,0.6426,0.8676,0.3721,0.3451,0
4229,npp,139,544,0.373392805457115,30.9520015716553,34.776008605957,3670176,138,338,196611,3866787,7558,pse_gaza_70_79,30.95,34.775,70,79,pse_gaza,2012-07-16 22:37:42.634651,93.93741098360961,60.38383684895372,50.33041382287884,6.327334703195658e-18,3.0,-60.38,2.4157378735459294,-60.33,0.4354,0.5654,0.7568,0.7891,0.3667,0.2946,0
121757,npp,2101,3668,0.308725908398628,30.9489078521729,34.7773399353027,3670176,2103,2970,196611,3866787,7558,pse_gaza_70_79,30.95,34.775,70,79,pse_gaza,2012-07-17 00:18:05.459234,-72.60795612957253,63.18380594062502,52.2105544702164,1.2759198835988571e-10,19.0,63.17,2.7445598364131496,63.21,0.541,0.7675,1.0791,0.5813,0.279,0.1795,0
121927,npp,1449,3098,0.27380795776844,30.9522018432617,34.7717094421387,3670176,1449,2484,196611,3866787,7558,pse_gaza_70_79,30.95,34.775,70,79,pse_gaza,2012-07-17 23:59:22.248300,-75.05361669634941,49.258236189379375,42.13549329920152,3.084260849758317e-17,16.0,49.25,1.7549928774784245,49.37,0.5055,0.6475,0.8527,0.6891,0.2332,0.1887,0
4319,npp,770,2514,0.285910904407501,30.953275680542,34.7740020751953,3670176,771,2035,196611,3866787,7558,pse_gaza_70_79,30.95,34.775,70,79,pse_gaza,2012-07-18 23:40:37.261782,-77.98648037942111,26.521475414090915,23.290021625424753,1.1938240223816842e-23,13.0,26.51,1.1367971201176101,26.7,0.4009,0.5085,0.638,0.8774,0.2504,0.2509,0
4364,npp,49,1928,0.456855118274689,30.9520874023438,34.7787170410156,3670176,49,1499,196611,3866787,7558,pse_gaza_70_79,30.95,34.775,70,79,pse_gaza,2012-07-19 23:21:48.720399,99.2928859674502,6.1361055138004446,5.43090698222074,4.196096371821141e-26,10.0,-6.15,1.0,-5.97,0.3406,0.3966,0.5323,1.1249,0.5064,0.5139,0
122448,npp,2391,1338,0.53926357626915,30.9527015686035,34.7768440246582,3670176,2392,1011,196611,3866787,7558,pse_gaza_70_79,30.95,34.775,70,79,pse_gaza,2012-07-20 23:02:56.620485,97.07149029277566,36.30331700120671,31.616229462335994,4.35018564944445e-27,7.0,-36.32,1.2937979144666532,-36.19,0.3432,0.4676,0.5547,0.9542,0.5016,0.5146,0
122630,npp,1636,740,0.6055393218994141,30.9526767730713,34.7756080627441,3670176,1638,522,196611,3866787,7558,pse_gaza_70_79,30.95,34.775,70,79,pse_gaza,2012-07-21 22:44:02.741228,94.97437391097837,55.72610432116376,47.026650617700724,9.657073071997076e-27,4.0,-55.73,2.0682789409984763,-55.68,0.4517,0.5538,0.68,0.8056,0.4712,0.4878,0
4454,npp,479,3855,0.650963187217712,30.946403503418,34.7764625549316,3670176,475,3090,196611,3866787,7558,pse_gaza_70_79,30.95,34.775,70,79,pse_gaza,2012-07-22 00:24:18.449021,-71.41429150156839,66.61174810842064,54.36607422424733,1.1941258863212236e-27,20.0,66.59,3.1865100272627664,66.64,0.5678,0.9024,1.223,0.4944,0.3673,0.3218,0
4472,npp,855,154,0.747265756130219,30.9535160064697,34.7781448364258,3670176,856,73,196611,3866787,7558,pse_gaza_70_79,30.95,34.775,70,79,pse_gaza,2012-07-22 22:25:05.300499,92.63931137463086,67.8073662340322,55.06773968173987,8.036383097092512e-25,1.0,-67.8,3.3166247903554,-67.78,0.4744,0.6639,0.8112,0.672,0.4713,0.5022,0
122822,npp,2908,3291,0.700718641281128,30.9531497955322,34.7729835510254,3670176,2907,2638,196611,3866787,7558,pse_gaza_70_79,30.95,34.775,70,79,pse_gaza,2012-07-23 00:05:37.021889,-74.15353430127004,54.675225534738736,46.258156939033825,2.6497075698056847e-28,17.0,54.66,2.0682789409984763,54.76,0.5243,0.73,0.9203,0.6112,0.432,0.4283,0
122995,npp,2238,2709,0.32609935104847,30.9499645233154,34.7717552185059,3670176,2237,2176,196611,3866787,7558,pse_gaza_70_79,30.95,34.775,70,79,pse_gaza,2012-07-23 23:46:52.034194,-76.24250089349312,35.38272325491848,30.845173590508182,3.507848135392914e-27,14.0,35.37,1.2937979144666532,35.54,0.4279,0.5871,0.7104,0.76,0.2444,0.2478,0
123178,npp,1541,2126,0.375977963209152,30.9526901245117,34.772159576416,3670176,1541,1689,196611,3866787,7558,pse_gaza_70_79,30.95,34.775,70,79,pse_gaza,2012-07-24 23:28:05.265867,-78.36682269988363,5.353639500656242,4.738931274005411,2.5392752314527434e-24,11.0,5.34,1.0,5.51,0.3675,0.4462,0.5833,1.0,0.376,0.376,0
4607,npp,820,1537,0.2227241471409798,30.9463653564453,34.7760620117188,3670176,820,1153,196611,3866787,7558,pse_gaza_70_79,30.95,34.775,70,79,pse_gaza,2012-07-25 23:09:14.940180,97.6970761070459,27.372719097393443,24.023306431809427,9.778683070395022e-20,8.0,-27.38,1.1367971201176101,-27.28,0.3616,0.4739,0.5506,0.9414,0.2252,0.2097,0
4652,npp,56,939,0.354838386178017,30.9512367248535,34.7742767333984,3670176,56,696,196611,3866787,7558,pse_gaza_70_79,30.95,34.775,70,79,pse_gaza,2012-07-26 22:50:21.057002,95.87254983070007,50.271573815084295,42.91945809784528,8.585173436649605e-14,5.0,-50.29,1.7549928774784245,-50.23,0.4087,0.5151,0.6505,0.8662,0.3549,0.3074,0
123537,npp,1940,4043,1.27182626724243,30.9493350982666,34.7735862731934,3670176,1942,3188,196611,3866787,7558,pse_gaza_70_79,30.95,34.775,70,79,pse_gaza,2012-07-27 00:30:33.205728,-70.93289676837418,69.62691064161535,56.11202290395775,2.9996439565935898e-22,21.0,69.61,3.5496478698597698,69.62,0.5972,0.9056,1.197,0.4927,0.5493,0.6266,0
123699,npp,2356,350,0.20897570252418518,30.9498348236084,34.7782707214355,3670176,2358,192,196611,3866787,7558,pse_gaza_70_79,30.95,34.775,70,79,pse_gaza,2012-07-27 22:31:25.394330,93.52269270397515,64.31409127717869,52.93305035846087,3.984932837974116e-07,2.0,-64.32,2.7445598364131496,-64.3,0.4189,0.591,0.8083,0.7549,0.307,0.1578,0
123713,npp,1290,3481,0.23518893122673,30.9539356231689,34.7739410400391,3670176,1290,2823,196611,3866787,7558,pse_gaza_70_79,30.95,34.775,70,79,pse_gaza,2012-07-28 00:11:51.777270,-73.13151399958474,59.27307923415876,49.569044009647044,2.600869032421534e-16,18.0,59.27,2.3545700244418297,59.31,0.5202,0.7658,0.9641,0.5826,0.2208,0.137,0
4742,npp,629,2906,0.469610750675201,30.9508190155029,34.771858215332,3670176,630,2344,196611,3866787,7558,pse_gaza_70_79,30.95,34.775,70,79,pse_gaza,2012-07-28 23:53:08.568637,-75.85394453764762,42.962628593052365,37.11903273230045,2.1273222698102452e-09,15.0,42.96,1.4867838833500562,43.0,0.4439,0.6106,0.7741,0.7307,0.3514,0.3432,0
132061,npp,1266,2908,0.402727633714676,30.9540958404541,34.7723693847656,3670176,1268,2346,196611,3866787,7558,pse_gaza_70_79,30.95,34.775,70,79,pse_gaza,2012-08-13 23:53:07.854254,-75.90893808376075,43.03164073350136,37.17816802318601,1.587965350962741e-05,15.0,43.03,1.4867838833500562,43.0,0.4439,0.6106,0.7741,0.7307,0.3064,0.2943,0
5435,npp,576,2323,0.437438726425171,30.9512271881104,34.7735176086426,3670176,576,1874,196611,3866787,7558,pse_gaza_70_79,30.95,34.775,70,79,pse_gaza,2012-08-14 23:34:19.310915,-76.03160814561308,16.575970467427144,14.633114623480331,2.0466107655983067e-12,12.0,16.54,1.0442604737599883,16.54,0.3827,0.4694,0.5698,0.9505,0.4156,0.4158,0
132591,npp,2176,1140,0.285067841410637,30.9492053985596,34.7762298583984,3670176,2179,839,196611,3866787,7558,pse_gaza_70_79,30.95,34.775,70,79,pse_gaza,2012-08-16 22:56:36.892145,95.65425114003514,43.83561230373698,37.82868960822284,3.725435300402528e-25,6.0,-43.83,1.5732132722552272,-43.8,0.3812,0.5143,0.6426,0.8676,0.3005,0.2473,0
