lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.652,1.0
1,0.395,0.476,0.818
2,0.037,0.329,0.617
3,-0.021,0.209,0.445
4,0.041,0.112,0.28
5,0.085,0.036,0.099
6,0.045,-0.022,-0.066
7,-0.02,-0.064,-0.174
8,-0.048,-0.093,-0.24
9,-0.045,-0.111,-0.282
10,-0.035,-0.119,-0.312
11,-0.041,-0.119,-0.329
12,-0.056,-0.112,-0.338
13,-0.068,-0.101,-0.344
14,-0.064,-0.086,-0.346
15,-0.047,-0.069,-0.345
16,-0.035,-0.05,-0.342
17,-0.048,-0.03,-0.341
18,-0.066,-0.01,-0.336
19,-0.068,0.009,-0.325
20,-0.048,0.026,-0.304
21,-0.022,0.042,-0.266
22,-0.022,0.056,-0.2
23,-0.029,0.068,-0.109
24,-0.011,0.077,0.002
25,0.07,0.084,0.151
26,0.221,0.071,0.356
27,0.31,0.068,0.593
28,0.092,0.075,0.734
29,-0.144,0.08,0.78
30,-0.072,0.079,0.789
31,0.223,0.072,0.744
32,0.315,0.068,0.571
33,0.212,0.07,0.34
34,0.02,0.069,0.141
35,-0.035,0.052,0.0
36,-0.016,0.027,-0.107
37,0.006,0.005,-0.199
38,-0.031,-0.009,-0.266
39,-0.058,-0.019,-0.301
40,-0.065,-0.03,-0.321
41,-0.062,-0.041,-0.333
42,-0.053,-0.05,-0.339
43,-0.047,-0.055,-0.341
44,-0.059,-0.056,-0.345
45,-0.073,-0.054,-0.346
46,-0.074,-0.05,-0.345
47,-0.056,-0.043,-0.338
48,-0.041,-0.032,-0.329
49,-0.039,-0.018,-0.312
50,-0.046,-0.0,-0.284
51,-0.037,0.016,-0.24
52,-0.008,0.026,-0.172
53,0.058,0.029,-0.057
54,0.055,0.038,0.103
55,-0.024,0.057,0.266
56,-0.058,0.076,0.422
57,0.097,0.082,0.608
58,0.373,0.08,0.789
59,0.464,0.078,0.864
60,0.196,0.079,0.747
61,-0.079,0.076,0.572
62,-0.094,0.062,0.418
63,0.018,0.042,0.262
64,0.106,0.031,0.089
65,0.024,0.029,-0.069
66,-0.029,0.023,-0.169
67,-0.046,0.009,-0.233
68,-0.038,-0.009,-0.276
69,-0.038,-0.024,-0.308
70,-0.052,-0.036,-0.326
71,-0.069,-0.044,-0.336
72,-0.076,-0.052,-0.341
73,-0.07,-0.057,-0.343
74,-0.057,-0.06,-0.343
75,-0.051,-0.058,-0.341
76,-0.06,-0.054,-0.339
77,-0.068,-0.046,-0.334
78,-0.065,-0.037,-0.322
79,-0.047,-0.028,-0.302
80,-0.007,-0.016,-0.261
81,-0.013,0.001,-0.196
82,-0.029,0.023,-0.111
83,0.006,0.041,-0.003
84,0.128,0.047,0.153
85,0.22,0.043,0.356
86,0.19,0.042,0.563
87,-0.019,0.05,0.683
88,-0.206,0.056,0.728
89,-0.056,0.055,0.751
90,0.25,0.047,0.71
91,0.252,0.046,0.528
92,0.099,0.049,0.308
93,-0.029,0.041,0.135
94,-0.039,0.021,0.006
95,-0.002,-0.001,-0.1
96,0.01,-0.016,-0.194
97,-0.034,-0.024,-0.258
98,-0.062,-0.031,-0.295
99,-0.063,-0.039,-0.315
100,-0.053,-0.047,-0.326
101,-0.047,-0.053,-0.334
102,-0.054,-0.055,-0.337
103,-0.073,-0.054,-0.342
104,-0.076,-0.051,-0.342
105,-0.072,-0.046,-0.34
106,-0.059,-0.04,-0.335
107,-0.048,-0.03,-0.326
108,-0.05,-0.017,-0.309
109,-0.054,-0.003,-0.282
110,-0.044,0.007,-0.24
111,0.005,0.012,-0.17
112,0.064,0.015,-0.054
113,0.053,0.024,0.094
114,-0.033,0.043,0.238
115,-0.031,0.059,0.388
116,0.162,0.061,0.576
117,0.417,0.058,0.76
118,0.291,0.058,0.792
119,-0.014,0.061,0.685
120,-0.149,0.056,0.553
121,-0.055,0.041,0.42
122,0.058,0.026,0.26
123,0.08,0.02,0.082
124,0.011,0.019,-0.064
125,-0.036,0.013,-0.159
126,-0.037,-0.002,-0.222
127,-0.021,-0.019,-0.267
128,-0.023,-0.033,-0.301
129,-0.051,-0.042,-0.32
130,-0.068,-0.05,-0.33
131,-0.073,-0.056,-0.336
132,-0.061,-0.06,-0.338
133,-0.051,-0.061,-0.337
134,-0.061,-0.059,-0.338
135,-0.068,-0.053,-0.336
136,-0.075,-0.044,-0.331
137,-0.064,-0.035,-0.319
138,-0.046,-0.026,-0.3
139,-0.021,-0.014,-0.26
140,-0.011,0.003,-0.198
141,-0.021,0.022,-0.121
142,0.007,0.035,-0.02
143,0.104,0.034,0.13
144,0.247,0.031,0.337
145,0.092,0.036,0.504
146,-0.134,0.046,0.606
147,-0.152,0.051,0.676
148,0.065,0.049,0.725
149,0.274,0.045,0.68
150,0.25,0.047,0.508
151,0.046,0.049,0.306
152,-0.048,0.039,0.15
153,-0.024,0.019,0.027
154,0.015,0.0,-0.086
155,0.011,-0.009,-0.184
156,-0.035,-0.014,-0.249
157,-0.056,-0.021,-0.285
158,-0.056,-0.03,-0.307
159,-0.045,-0.039,-0.32
160,-0.039,-0.046,-0.327
161,-0.058,-0.049,-0.333
162,-0.073,-0.05,-0.337
163,-0.073,-0.049,-0.337
164,-0.061,-0.046,-0.334
165,-0.05,-0.04,-0.329
166,-0.046,-0.032,-0.321
167,-0.054,-0.021,-0.306
168,-0.049,-0.009,-0.28
169,-0.038,0.0,-0.241
170,0.003,0.002,-0.174
171,0.048,0.007,-0.062
172,0.014,0.021,0.067
173,-0.036,0.04,0.198
174,0.002,0.051,0.345
175,0.214,0.052,0.534
176,0.366,0.048,0.707
177,0.18,0.05,0.739
178,-0.116,0.051,0.65
179,-0.161,0.046,0.548
180,0.004,0.033,0.441
181,0.142,0.023,0.286
182,0.093,0.023,0.099
183,0.008,0.025,-0.044
184,-0.022,0.017,-0.137
185,-0.028,0.001,-0.205
186,-0.021,-0.015,-0.257
187,-0.035,-0.026,-0.293
188,-0.053,-0.035,-0.311
189,-0.069,-0.043,-0.322
190,-0.071,-0.05,-0.328
191,-0.057,-0.055,-0.329
192,-0.045,-0.058,-0.328
193,-0.055,-0.057,-0.329
194,-0.068,-0.053,-0.327
195,-0.067,-0.046,-0.321
196,-0.053,-0.039,-0.31
197,-0.031,-0.031,-0.291
198,-0.014,-0.02,-0.253
199,-0.02,-0.005,-0.2
200,-0.019,0.011,-0.131
201,0.018,0.018,-0.034
202,0.092,0.015,0.108
203,0.116,0.014,0.289
204,-0.002,0.023,0.446
205,-0.18,0.035,0.547
206,-0.135,0.039,0.644
207,0.126,0.035,0.72
208,0.339,0.033,0.687
209,0.188,0.036,0.515
210,-0.014,0.036,0.329
211,-0.041,0.026,0.185
212,0.009,0.008,0.058
213,0.034,-0.005,-0.069
214,0.001,-0.009,-0.175
215,-0.04,-0.009,-0.239
216,-0.056,-0.015,-0.276
217,-0.056,-0.024,-0.3
218,-0.055,-0.034,-0.315
219,-0.054,-0.041,-0.322
220,-0.062,-0.046,-0.326
221,-0.076,-0.05,-0.329
222,-0.07,-0.051,-0.329
223,-0.054,-0.051,-0.325
224,-0.04,-0.049,-0.32
225,-0.041,-0.044,-0.313
226,-0.054,-0.036,-0.299
227,-0.056,-0.029,-0.278
228,-0.035,-0.025,-0.24
229,0.007,-0.022,-0.175
230,0.013,-0.015,-0.076
231,-0.035,0.001,0.036
232,-0.068,0.019,0.158
233,0.003,0.028,0.308
234,0.19,0.026,0.502
235,0.262,0.024,0.672
236,0.042,0.028,0.705
237,-0.202,0.03,0.65
238,-0.168,0.023,0.581
239,0.056,0.013,0.482
240,0.199,0.009,0.314
241,0.111,0.013,0.121
242,0.006,0.015,-0.023
243,-0.019,0.006,-0.121
244,-0.016,-0.01,-0.193
245,-0.02,-0.023,-0.252
246,-0.045,-0.031,-0.289
247,-0.067,-0.038,-0.307
248,-0.078,-0.046,-0.318
249,-0.074,-0.053,-0.323
250,-0.065,-0.058,-0.325
251,-0.059,-0.06,-0.324
252,-0.063,-0.059,-0.324
253,-0.074,-0.056,-0.322
254,-0.073,-0.051,-0.317
255,-0.053,-0.045,-0.306
256,-0.028,-0.039,-0.288
257,-0.022,-0.028,-0.253
258,-0.034,-0.014,-0.207
259,-0.025,-0.0,-0.143
260,0.021,0.005,-0.049
261,0.08,0.003,0.093
262,0.05,0.007,0.264
263,-0.096,0.021,0.409
264,-0.201,0.035,0.53
265,-0.051,0.04,0.657
266,0.246,0.038,0.751
267,0.329,0.039,0.706
268,0.152,0.042,0.539
269,-0.041,0.041,0.36
270,-0.034,0.028,0.217
271,0.048,0.011,0.081
272,0.061,0.001,-0.059
273,0.001,-0.001,-0.167
274,-0.051,-0.005,-0.232
275,-0.053,-0.014,-0.269
276,-0.05,-0.026,-0.293
277,-0.051,-0.037,-0.308
278,-0.059,-0.046,-0.315
279,-0.071,-0.051,-0.32
280,-0.08,-0.055,-0.322
281,-0.074,-0.057,-0.322
282,-0.062,-0.057,-0.319
283,-0.052,-0.055,-0.314
284,-0.057,-0.049,-0.307
285,-0.066,-0.042,-0.296
286,-0.067,-0.035,-0.276
287,-0.04,-0.03,-0.241
288,-0.0,-0.024,-0.177
289,-0.019,-0.011,-0.086
290,-0.061,0.01,0.016
291,-0.047,0.03,0.139
292,0.076,0.037,0.304
293,0.237,0.036,0.51
294,0.218,0.038,0.676
295,-0.018,0.045,0.712
296,-0.178,0.048,0.683
297,-0.046,0.042,0.634
298,0.169,0.035,0.522
299,0.216,0.035,0.326
300,0.111,0.04,0.133
301,0.008,0.036,-0.011
302,-0.022,0.019,-0.112
303,-0.011,-0.001,-0.189
304,-0.016,-0.016,-0.248
305,-0.048,-0.027,-0.282
306,-0.071,-0.036,-0.3
307,-0.076,-0.045,-0.311
308,-0.065,-0.054,-0.315
309,-0.055,-0.059,-0.316
310,-0.061,-0.062,-0.318
311,-0.073,-0.061,-0.319
312,-0.078,-0.057,-0.316
313,-0.072,-0.052,-0.311
314,-0.057,-0.046,-0.302
315,-0.042,-0.037,-0.284
316,-0.038,-0.023,-0.252
317,-0.051,-0.007,-0.211
318,-0.037,0.005,-0.15
319,0.017,0.01,-0.053
320,0.069,0.012,0.091
321,0.019,0.022,0.257
322,-0.104,0.039,0.4
323,-0.114,0.052,0.538
324,0.121,0.056,0.689
325,0.397,0.055,0.794
326,0.333,0.056,0.722
327,0.078,0.061,0.55
328,-0.059,0.056,0.381
329,-0.029,0.039,0.232
330,0.04,0.023,0.084
331,0.042,0.015,-0.062
332,-0.01,0.012,-0.165
333,-0.05,0.003,-0.228
334,-0.055,-0.012,-0.264
335,-0.047,-0.028,-0.288
336,-0.042,-0.041,-0.302
337,-0.057,-0.05,-0.309
338,-0.072,-0.057,-0.314
339,-0.072,-0.061,-0.316
340,-0.061,-0.062,-0.315
341,-0.055,-0.061,-0.312
342,-0.059,-0.056,-0.31
343,-0.065,-0.048,-0.304
344,-0.071,-0.038,-0.293
345,-0.062,-0.028,-0.273
346,-0.041,-0.019,-0.239
347,-0.018,-0.006,-0.176
348,-0.027,0.013,-0.088
349,-0.052,0.037,0.01
350,-0.015,0.054,0.138
351,0.141,0.056,0.318
352,0.313,0.055,0.54
353,0.209,0.059,0.688
354,-0.075,0.065,0.721
355,-0.12,0.067,0.714
356,0.101,0.061,0.665
357,0.274,0.056,0.53
358,0.224,0.059,0.317
359,0.059,0.062,0.122
360,-0.023,0.051,-0.013
361,-0.028,0.029,-0.11
362,-0.017,0.007,-0.189
363,-0.028,-0.008,-0.247
364,-0.054,-0.02,-0.278
365,-0.067,-0.031,-0.294
366,-0.069,-0.042,-0.304
367,-0.057,-0.052,-0.308
368,-0.046,-0.058,-0.31
369,-0.055,-0.061,-0.312
370,-0.07,-0.06,-0.313
371,-0.072,-0.057,-0.31
372,-0.055,-0.051,-0.304
373,-0.045,-0.044,-0.296
374,-0.04,-0.032,-0.279
375,-0.049,-0.016,-0.251
376,-0.053,0.0,-0.211
377,-0.033,0.016,-0.149
378,0.02,0.032,-0.051
379,0.048,0.047,0.096
380,-0.009,0.06,0.255
381,-0.099,0.07,0.395
382,-0.023,0.079,0.547
383,0.263,0.084,0.717
384,0.478,0.086,0.81
385,0.271,0.085,0.704
386,-0.026,0.08,0.528
387,-0.083,0.072,0.375
388,0.004,0.061,0.23
389,0.069,0.047,0.072
390,0.03,0.03,-0.075
391,-0.032,0.012,-0.168
392,-0.054,-0.008,-0.224
393,-0.045,-0.027,-0.259
394,-0.039,-0.046,-0.284
395,-0.044,-0.061,-0.297
396,-0.058,-0.073,-0.304
397,-0.068,-0.078,-0.309
398,-0.068,-0.074,-0.311
399,-0.05,-0.059,-0.31
400,-0.041,-0.031,-0.307
