lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.781,1.0
1,0.589,0.589,0.823
2,0.252,0.431,0.606
3,0.124,0.304,0.423
4,0.108,0.203,0.266
5,0.114,0.125,0.103
6,0.103,0.066,-0.038
7,0.06,0.025,-0.138
8,0.046,-0.002,-0.198
9,0.051,-0.018,-0.232
10,0.05,-0.023,-0.26
11,0.049,-0.022,-0.277
12,0.038,-0.015,-0.29
13,0.036,-0.003,-0.297
14,0.045,0.011,-0.3
15,0.031,0.028,-0.306
16,0.019,0.044,-0.304
17,0.023,0.061,-0.296
18,0.042,0.076,-0.28
19,0.036,0.091,-0.27
20,0.053,0.103,-0.249
21,0.072,0.113,-0.214
22,0.066,0.121,-0.161
23,0.062,0.126,-0.086
24,0.077,0.129,0.012
25,0.133,0.129,0.147
26,0.205,0.118,0.329
27,0.225,0.11,0.524
28,0.115,0.109,0.647
29,0.005,0.108,0.698
30,0.036,0.104,0.7
31,0.155,0.1,0.643
32,0.232,0.097,0.5
33,0.163,0.097,0.297
34,0.074,0.092,0.118
35,0.022,0.079,-0.013
36,0.01,0.062,-0.107
37,0.014,0.045,-0.182
38,0.02,0.033,-0.231
39,0.015,0.024,-0.261
40,0.009,0.016,-0.278
41,0.018,0.008,-0.288
42,0.006,0.003,-0.301
43,0.002,-0.0,-0.309
44,0.01,-0.002,-0.309
45,0.01,-0.001,-0.307
46,-0.003,0.002,-0.305
47,-0.005,0.006,-0.301
48,-0.008,0.013,-0.291
49,-0.016,0.02,-0.272
50,0.003,0.03,-0.241
51,0.009,0.038,-0.205
52,0.026,0.044,-0.147
53,0.043,0.047,-0.052
54,0.021,0.052,0.078
55,-0.009,0.061,0.221
56,0.017,0.07,0.372
57,0.129,0.075,0.546
58,0.286,0.074,0.714
59,0.296,0.073,0.764
60,0.145,0.072,0.668
61,-0.003,0.069,0.521
62,-0.031,0.06,0.372
63,0.004,0.051,0.222
64,0.044,0.044,0.07
65,0.047,0.042,-0.06
66,0.014,0.038,-0.15
67,0.002,0.03,-0.205
68,0.008,0.019,-0.239
69,-0.01,0.009,-0.27
70,-0.015,0.002,-0.287
71,-0.016,-0.005,-0.299
72,-0.006,-0.01,-0.302
73,-0.005,-0.014,-0.306
74,-0.022,-0.017,-0.313
75,-0.026,-0.016,-0.313
76,-0.019,-0.015,-0.301
77,-0.009,-0.011,-0.287
78,-0.01,-0.006,-0.275
79,-0.01,-0.0,-0.258
80,-0.016,0.008,-0.226
81,-0.011,0.019,-0.169
82,0.007,0.032,-0.093
83,0.04,0.042,0.005
84,0.098,0.045,0.144
85,0.145,0.042,0.323
86,0.117,0.041,0.497
87,-0.009,0.044,0.603
88,-0.071,0.047,0.663
89,-0.003,0.047,0.68
90,0.126,0.047,0.629
91,0.164,0.048,0.484
92,0.095,0.05,0.292
93,0.01,0.046,0.126
94,-0.016,0.036,0.007
95,0.013,0.023,-0.082
96,0.025,0.013,-0.16
97,0.006,0.006,-0.218
98,-0.011,0.002,-0.254
99,-0.014,-0.004,-0.272
100,-0.007,-0.009,-0.281
101,-0.018,-0.013,-0.295
102,-0.03,-0.015,-0.305
103,-0.015,-0.018,-0.302
104,-0.01,-0.019,-0.301
105,-0.018,-0.018,-0.301
106,-0.023,-0.016,-0.294
107,-0.026,-0.012,-0.283
108,-0.021,-0.008,-0.265
109,-0.014,-0.004,-0.24
110,-0.023,0.0,-0.21
111,-0.023,0.002,-0.151
112,-0.005,0.003,-0.052
113,-0.019,0.008,0.074
114,-0.048,0.017,0.2
115,-0.005,0.024,0.35
116,0.112,0.027,0.516
117,0.218,0.027,0.668
118,0.181,0.027,0.71
119,0.034,0.028,0.633
120,-0.075,0.026,0.502
121,-0.08,0.02,0.37
122,-0.008,0.015,0.23
123,0.031,0.014,0.08
124,0.013,0.016,-0.049
125,-0.004,0.016,-0.137
126,0.008,0.011,-0.188
127,0.008,0.003,-0.228
128,-0.002,-0.003,-0.259
129,-0.003,-0.008,-0.275
130,-0.0,-0.012,-0.281
131,-0.008,-0.016,-0.289
132,-0.013,-0.018,-0.297
133,-0.027,-0.018,-0.303
134,-0.045,-0.017,-0.307
135,-0.032,-0.015,-0.296
136,-0.008,-0.012,-0.282
137,-0.008,-0.007,-0.271
138,-0.009,-0.001,-0.254
139,-0.003,0.007,-0.219
140,0.004,0.018,-0.164
141,0.008,0.029,-0.099
142,0.037,0.037,-0.004
143,0.088,0.038,0.134
144,0.118,0.037,0.31
145,0.025,0.038,0.455
146,-0.069,0.043,0.555
147,-0.064,0.048,0.629
148,0.055,0.05,0.667
149,0.164,0.051,0.619
150,0.185,0.053,0.483
151,0.109,0.054,0.309
152,0.031,0.05,0.155
153,0.016,0.041,0.038
154,0.033,0.033,-0.062
155,0.03,0.029,-0.15
156,0.017,0.028,-0.207
157,0.015,0.027,-0.238
158,0.013,0.024,-0.255
159,0.005,0.021,-0.269
160,0.008,0.02,-0.278
161,0.005,0.019,-0.284
162,-0.003,0.018,-0.29
163,0.011,0.017,-0.287
164,0.004,0.018,-0.286
165,0.002,0.02,-0.28
166,0.004,0.022,-0.269
167,0.011,0.025,-0.251
168,0.015,0.028,-0.229
169,0.029,0.03,-0.192
170,0.049,0.03,-0.129
171,0.064,0.032,-0.032
172,0.044,0.04,0.078
173,0.03,0.049,0.198
174,0.077,0.056,0.342
175,0.146,0.058,0.502
176,0.189,0.057,0.64
177,0.09,0.056,0.669
178,-0.04,0.055,0.606
179,-0.08,0.052,0.514
180,-0.019,0.046,0.402
181,0.06,0.042,0.266
182,0.089,0.042,0.115
183,0.063,0.044,-0.014
184,0.032,0.042,-0.102
185,0.036,0.036,-0.157
186,0.036,0.029,-0.202
187,0.029,0.023,-0.235
188,0.025,0.018,-0.252
189,0.02,0.014,-0.262
190,0.017,0.011,-0.271
191,0.004,0.01,-0.281
192,-0.003,0.01,-0.285
193,-0.001,0.01,-0.285
194,0.016,0.012,-0.275
195,0.015,0.014,-0.268
196,0.003,0.018,-0.263
197,0.015,0.022,-0.244
198,0.019,0.027,-0.212
199,0.016,0.033,-0.168
200,0.033,0.039,-0.104
201,0.063,0.041,-0.013
202,0.086,0.038,0.115
203,0.075,0.037,0.273
204,-0.005,0.039,0.407
205,-0.072,0.045,0.509
206,-0.045,0.048,0.602
207,0.068,0.049,0.655
208,0.192,0.049,0.622
209,0.16,0.05,0.484
210,0.07,0.049,0.318
211,0.015,0.043,0.175
212,0.023,0.034,0.063
213,0.031,0.027,-0.047
214,0.024,0.023,-0.137
215,0.02,0.021,-0.192
216,0.021,0.018,-0.223
217,0.017,0.013,-0.241
218,-0.01,0.008,-0.262
219,-0.014,0.004,-0.274
220,-0.021,0.0,-0.284
221,-0.008,-0.001,-0.285
222,0.0,-0.002,-0.285
223,-0.018,-0.002,-0.289
224,-0.023,-0.001,-0.285
225,-0.005,0.002,-0.271
226,0.005,0.005,-0.256
227,-0.004,0.009,-0.242
228,-0.003,0.012,-0.211
229,0.01,0.014,-0.155
230,0.015,0.018,-0.064
231,0.009,0.027,0.038
232,0.022,0.038,0.156
233,0.068,0.046,0.301
234,0.139,0.046,0.469
235,0.145,0.046,0.606
236,0.061,0.046,0.649
237,-0.038,0.046,0.613
238,-0.052,0.042,0.537
239,0.026,0.039,0.435
240,0.114,0.039,0.291
241,0.104,0.042,0.128
242,0.064,0.044,-0.002
243,0.018,0.037,-0.097
244,0.003,0.027,-0.161
245,0.003,0.016,-0.21
246,0.012,0.007,-0.237
247,0.007,0.0,-0.252
248,-0.011,-0.007,-0.265
249,-0.032,-0.012,-0.28
250,-0.041,-0.016,-0.292
251,-0.035,-0.019,-0.293
252,-0.014,-0.02,-0.286
253,0.0,-0.021,-0.277
254,-0.021,-0.019,-0.277
255,-0.029,-0.016,-0.274
256,-0.014,-0.012,-0.258
257,0.002,-0.007,-0.225
258,-0.0,-0.001,-0.185
259,-0.002,0.004,-0.129
260,0.015,0.006,-0.044
261,0.028,0.006,0.082
262,-0.021,0.008,0.224
263,-0.096,0.014,0.356
264,-0.104,0.021,0.479
265,-0.01,0.026,0.597
266,0.163,0.028,0.673
267,0.236,0.029,0.637
268,0.136,0.03,0.491
269,0.022,0.03,0.33
270,-0.019,0.024,0.19
271,-0.013,0.018,0.063
272,0.013,0.014,-0.05
273,0.005,0.014,-0.139
274,-0.012,0.012,-0.193
275,-0.019,0.008,-0.226
276,-0.012,0.003,-0.243
277,-0.017,-0.003,-0.26
278,-0.022,-0.009,-0.273
279,-0.008,-0.013,-0.278
280,0.004,-0.015,-0.279
281,-0.011,-0.016,-0.285
282,-0.016,-0.015,-0.286
283,-0.018,-0.014,-0.282
284,-0.029,-0.012,-0.276
285,-0.017,-0.008,-0.264
286,-0.01,-0.004,-0.249
287,-0.005,-0.001,-0.219
288,-0.002,0.005,-0.164
289,-0.007,0.014,-0.086
290,-0.007,0.028,0.007
291,0.005,0.039,0.12
292,0.067,0.045,0.273
293,0.137,0.044,0.451
294,0.106,0.044,0.585
295,-0.015,0.044,0.626
296,-0.054,0.044,0.613
297,0.012,0.042,0.562
298,0.131,0.041,0.461
299,0.171,0.044,0.299
300,0.112,0.048,0.13
301,0.051,0.048,0.0
302,0.008,0.04,-0.094
303,0.005,0.029,-0.159
304,0.01,0.02,-0.207
305,-0.001,0.014,-0.238
306,-0.015,0.009,-0.255
307,-0.015,0.004,-0.265
308,-0.017,0.001,-0.277
309,-0.017,-0.0,-0.286
310,-0.012,0.0,-0.29
311,0.005,0.002,-0.284
312,0.008,0.006,-0.28
313,0.01,0.011,-0.276
314,0.01,0.018,-0.269
315,0.025,0.025,-0.249
316,0.023,0.034,-0.222
317,0.037,0.043,-0.183
318,0.048,0.052,-0.128
319,0.067,0.057,-0.044
320,0.053,0.062,0.073
321,0.007,0.07,0.213
322,-0.025,0.08,0.349
323,0.018,0.089,0.492
324,0.155,0.092,0.621
325,0.297,0.092,0.706
326,0.293,0.092,0.66
327,0.144,0.092,0.508
328,0.034,0.087,0.346
329,0.02,0.077,0.207
330,0.059,0.066,0.079
331,0.056,0.06,-0.045
332,0.04,0.057,-0.131
333,0.025,0.052,-0.182
334,0.017,0.043,-0.213
335,0.007,0.034,-0.238
336,0.008,0.026,-0.254
337,0.012,0.019,-0.265
338,0.016,0.013,-0.272
339,0.02,0.009,-0.277
340,0.012,0.008,-0.282
341,-0.001,0.008,-0.284
342,-0.007,0.011,-0.28
343,0.004,0.016,-0.268
344,0.016,0.022,-0.256
345,0.019,0.028,-0.239
346,0.022,0.036,-0.209
347,0.032,0.047,-0.155
348,0.038,0.062,-0.081
349,0.027,0.078,0.003
350,0.077,0.09,0.123
351,0.158,0.093,0.286
352,0.22,0.092,0.47
353,0.149,0.093,0.594
354,0.019,0.096,0.636
355,-0.017,0.096,0.634
356,0.095,0.094,0.59
357,0.205,0.094,0.473
358,0.199,0.096,0.296
359,0.137,0.097,0.13
360,0.088,0.091,0.008
361,0.06,0.078,-0.081
362,0.054,0.065,-0.151
363,0.035,0.053,-0.204
364,0.014,0.044,-0.233
365,0.006,0.036,-0.248
366,0.001,0.028,-0.26
367,0.004,0.023,-0.27
368,0.009,0.02,-0.278
369,0.014,0.018,-0.282
370,0.018,0.019,-0.278
371,0.023,0.021,-0.273
372,0.028,0.026,-0.267
373,0.03,0.032,-0.258
374,0.036,0.039,-0.241
375,0.039,0.049,-0.216
376,0.034,0.059,-0.184
377,0.048,0.069,-0.13
378,0.067,0.079,-0.044
379,0.053,0.088,0.076
380,0.005,0.097,0.208
381,-0.002,0.103,0.342
382,0.087,0.108,0.49
383,0.23,0.112,0.634
384,0.342,0.113,0.716
385,0.258,0.112,0.648
386,0.097,0.109,0.496
387,0.027,0.103,0.344
388,0.038,0.095,0.208
389,0.067,0.086,0.072
390,0.056,0.075,-0.053
391,0.034,0.062,-0.132
392,0.025,0.049,-0.181
393,0.02,0.035,-0.214
394,0.013,0.022,-0.237
395,0.009,0.01,-0.253
396,0.012,0.001,-0.262
397,0.015,-0.004,-0.268
398,0.019,-0.004,-0.271
399,0.011,0.002,-0.277
400,-0.002,0.016,-0.28
