lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.653,1.0
1,0.299,0.474,0.603
2,0.123,0.33,0.423
3,0.07,0.215,0.289
4,0.077,0.127,0.18
5,0.056,0.061,0.067
6,0.036,0.013,-0.02
7,0.039,-0.018,-0.076
8,0.021,-0.037,-0.131
9,-0.001,-0.046,-0.171
10,0.008,-0.047,-0.178
11,0.019,-0.042,-0.17
12,0.025,-0.032,-0.165
13,0.02,-0.02,-0.166
14,0.008,-0.006,-0.171
15,0.01,0.008,-0.166
16,0.012,0.022,-0.175
17,0.024,0.035,-0.172
18,0.003,0.046,-0.181
19,0.032,0.054,-0.168
20,0.027,0.061,-0.16
21,0.034,0.065,-0.136
22,0.035,0.066,-0.102
23,0.045,0.065,-0.045
24,0.033,0.062,0.021
25,0.032,0.057,0.118
26,-0.0,0.037,0.209
27,0.017,0.032,0.331
28,0.053,0.031,0.439
29,0.025,0.029,0.475
30,0.018,0.026,0.471
31,0.046,0.023,0.427
32,0.038,0.021,0.331
33,0.012,0.018,0.206
34,-0.014,0.015,0.083
35,0.03,0.013,0.01
36,0.035,0.009,-0.057
37,0.021,0.006,-0.109
38,0.005,0.003,-0.151
39,-0.017,0.002,-0.184
40,-0.021,0.002,-0.192
41,-0.009,0.001,-0.187
42,0.006,0.001,-0.174
43,-0.001,0.002,-0.171
44,-0.003,0.004,-0.169
45,-0.004,0.004,-0.172
46,-0.016,0.006,-0.185
47,0.01,0.008,-0.175
48,0.016,0.01,-0.169
49,0.0,0.011,-0.176
50,0.003,0.013,-0.163
51,0.016,0.015,-0.127
52,0.046,0.018,-0.07
53,0.046,0.02,-0.007
54,0.013,0.022,0.052
55,0.014,0.025,0.151
56,0.03,0.028,0.266
57,0.045,0.029,0.38
58,0.057,0.028,0.463
59,0.046,0.028,0.487
60,0.036,0.028,0.448
61,-0.003,0.026,0.346
62,-0.006,0.024,0.239
63,-0.002,0.022,0.136
64,0.023,0.019,0.052
65,0.035,0.017,-0.015
66,0.011,0.014,-0.088
67,0.008,0.011,-0.136
68,0.017,0.007,-0.161
69,0.021,0.004,-0.172
70,-0.001,0.001,-0.181
71,-0.002,-0.001,-0.177
72,0.005,-0.002,-0.172
73,0.003,-0.003,-0.172
74,-0.019,-0.004,-0.185
75,0.001,-0.004,-0.182
76,-0.006,-0.002,-0.188
77,-0.027,-0.002,-0.194
78,-0.025,-0.002,-0.191
79,-0.012,-0.003,-0.176
80,0.02,-0.001,-0.142
81,0.006,0.001,-0.119
82,0.016,0.003,-0.061
83,0.01,0.004,0.006
84,0.006,0.006,0.094
85,-0.009,0.007,0.189
86,-0.005,0.009,0.296
87,0.013,0.012,0.388
88,0.026,0.014,0.45
89,0.038,0.015,0.453
90,0.034,0.016,0.395
91,0.018,0.017,0.3
92,0.017,0.018,0.195
93,0.015,0.019,0.094
94,-0.002,0.02,-0.008
95,0.004,0.018,-0.071
96,0.012,0.018,-0.117
97,0.021,0.017,-0.144
98,0.009,0.015,-0.172
99,0.011,0.012,-0.179
100,0.03,0.01,-0.167
101,0.042,0.007,-0.151
102,0.01,0.004,-0.166
103,0.008,0.003,-0.17
104,-0.002,0.002,-0.178
105,-0.002,0.001,-0.179
106,-0.016,-0.0,-0.189
107,-0.021,-0.001,-0.194
108,-0.016,-0.002,-0.187
109,-0.001,-0.003,-0.168
110,-0.012,-0.002,-0.144
111,0.021,0.001,-0.085
112,0.02,0.002,-0.026
113,0.001,0.003,0.04
114,-0.027,0.003,0.119
115,-0.027,0.002,0.212
116,0.005,0.002,0.333
117,0.004,0.002,0.407
118,0.008,0.003,0.437
119,0.02,0.004,0.409
120,0.01,0.004,0.332
121,0.019,0.005,0.24
122,0.017,0.006,0.139
123,0.038,0.007,0.064
124,0.017,0.008,-0.023
125,-0.003,0.008,-0.094
126,-0.002,0.008,-0.144
127,0.007,0.007,-0.168
128,0.009,0.007,-0.179
129,0.001,0.008,-0.181
130,0.0,0.008,-0.177
131,-0.005,0.008,-0.173
132,-0.013,0.008,-0.174
133,-0.006,0.01,-0.179
134,-0.018,0.012,-0.186
135,0.022,0.013,-0.164
136,0.045,0.015,-0.154
137,0.031,0.015,-0.164
138,0.026,0.015,-0.161
139,0.006,0.014,-0.152
140,0.013,0.016,-0.118
141,0.011,0.019,-0.077
142,0.017,0.02,-0.002
143,0.029,0.02,0.099
144,0.055,0.021,0.21
145,0.005,0.021,0.279
146,0.012,0.022,0.36
147,0.034,0.023,0.421
148,0.048,0.023,0.434
149,0.023,0.021,0.373
150,0.01,0.02,0.284
151,0.006,0.021,0.182
152,0.016,0.021,0.089
153,0.012,0.02,0.005
154,0.029,0.019,-0.055
155,0.005,0.019,-0.113
156,0.004,0.018,-0.149
157,0.006,0.017,-0.171
158,0.003,0.016,-0.181
159,0.045,0.016,-0.16
160,0.022,0.018,-0.169
161,0.014,0.017,-0.17
162,0.015,0.016,-0.17
163,0.018,0.016,-0.17
164,0.008,0.015,-0.175
165,0.027,0.015,-0.172
166,0.044,0.015,-0.165
167,0.029,0.016,-0.174
168,0.007,0.017,-0.169
169,0.005,0.017,-0.145
170,0.002,0.016,-0.104
171,0.025,0.017,-0.043
172,0.028,0.017,0.031
173,0.005,0.016,0.108
174,-0.001,0.015,0.206
175,-0.02,0.015,0.293
176,0.034,0.014,0.395
177,0.012,0.013,0.417
178,0.0,0.011,0.389
179,0.018,0.01,0.335
180,0.03,0.008,0.254
181,0.018,0.006,0.152
182,0.003,0.005,0.056
183,0.009,0.004,-0.023
184,-0.0,0.004,-0.09
185,0.019,0.002,-0.123
186,-0.01,-0.0,-0.166
187,0.005,-0.001,-0.171
188,0.014,-0.002,-0.171
189,-0.029,-0.005,-0.188
190,-0.022,-0.008,-0.187
191,-0.014,-0.009,-0.183
192,0.008,-0.01,-0.174
193,-0.028,-0.012,-0.194
194,-0.028,-0.012,-0.196
195,-0.007,-0.015,-0.183
196,0.007,-0.016,-0.179
197,-0.032,-0.018,-0.195
198,-0.039,-0.019,-0.183
199,-0.018,-0.019,-0.14
200,0.007,-0.02,-0.087
201,-0.017,-0.019,-0.031
202,-0.002,-0.02,0.063
203,-0.036,-0.019,0.137
204,-0.011,-0.017,0.238
205,-0.015,-0.016,0.321
206,-0.037,-0.015,0.374
207,-0.03,-0.015,0.392
208,-0.011,-0.014,0.366
209,0.0,-0.014,0.296
210,-0.017,-0.013,0.194
211,-0.01,-0.013,0.099
212,0.005,-0.013,0.018
213,0.011,-0.014,-0.047
214,-0.03,-0.014,-0.115
215,-0.053,-0.011,-0.166
216,-0.017,-0.008,-0.179
217,0.011,-0.006,-0.177
218,0.017,-0.006,-0.172
219,0.029,-0.004,-0.165
220,-0.018,-0.001,-0.188
221,-0.023,-0.0,-0.193
222,-0.028,-0.0,-0.191
223,0.007,0.001,-0.172
224,0.019,0.003,-0.168
225,0.001,0.002,-0.185
226,-0.022,0.0,-0.194
227,-0.011,-0.0,-0.176
228,-0.008,-0.001,-0.15
229,0.006,-0.001,-0.114
230,0.031,-0.002,-0.051
231,0.025,-0.002,0.016
232,0.019,-0.003,0.1
233,0.0,-0.003,0.188
234,-0.007,-0.003,0.281
235,0.006,-0.004,0.366
236,0.002,-0.004,0.405
237,-0.018,-0.005,0.39
238,-0.056,-0.006,0.307
239,-0.038,-0.008,0.238
240,0.004,-0.007,0.163
241,-0.002,-0.006,0.069
242,-0.019,-0.005,-0.026
243,-0.022,-0.004,-0.093
244,-0.01,-0.005,-0.132
245,0.005,-0.008,-0.15
246,0.006,-0.009,-0.164
247,0.005,-0.009,-0.172
248,0.01,-0.009,-0.17
249,0.022,-0.01,-0.17
250,-0.013,-0.011,-0.186
251,-0.025,-0.011,-0.192
252,-0.017,-0.01,-0.183
253,-0.009,-0.009,-0.18
254,0.0,-0.007,-0.177
255,-0.001,-0.006,-0.183
256,0.002,-0.006,-0.183
257,-0.033,-0.006,-0.185
258,-0.011,-0.006,-0.143
259,-0.009,-0.005,-0.102
260,0.0,-0.006,-0.031
261,-0.011,-0.006,0.043
262,-0.027,-0.008,0.123
263,-0.033,-0.008,0.211
264,-0.027,-0.007,0.309
265,0.01,-0.007,0.398
266,-0.015,-0.008,0.41
267,0.01,-0.008,0.395
268,0.033,-0.007,0.331
269,0.013,-0.007,0.223
270,-0.013,-0.007,0.113
271,0.002,-0.007,0.03
272,0.012,-0.008,-0.037
273,-0.003,-0.009,-0.1
274,-0.033,-0.01,-0.155
275,-0.009,-0.011,-0.167
276,-0.012,-0.011,-0.18
277,-0.024,-0.01,-0.183
278,-0.017,-0.008,-0.18
279,-0.011,-0.007,-0.176
280,-0.025,-0.006,-0.184
281,-0.013,-0.006,-0.176
282,-0.011,-0.005,-0.173
283,-0.007,-0.004,-0.176
284,-0.001,-0.002,-0.182
285,-0.011,-0.0,-0.186
286,0.003,0.001,-0.172
287,-0.005,0.002,-0.15
288,0.025,0.004,-0.095
289,0.024,0.006,-0.05
290,0.002,0.009,0.001
291,-0.009,0.009,0.079
292,0.02,0.011,0.198
293,0.041,0.011,0.307
294,0.019,0.009,0.378
295,0.033,0.009,0.434
296,0.022,0.009,0.427
297,0.004,0.007,0.361
298,-0.014,0.005,0.272
299,-0.01,0.003,0.174
300,-0.004,0.002,0.084
301,-0.02,-0.0,-0.017
302,-0.014,-0.003,-0.084
303,0.005,-0.005,-0.118
304,0.011,-0.007,-0.145
305,-0.013,-0.01,-0.172
306,-0.022,-0.011,-0.184
307,-0.018,-0.012,-0.182
308,-0.029,-0.013,-0.19
309,-0.011,-0.013,-0.179
310,-0.019,-0.014,-0.176
311,-0.005,-0.013,-0.168
312,-0.016,-0.013,-0.17
313,-0.007,-0.012,-0.167
314,0.009,-0.012,-0.162
315,-0.003,-0.011,-0.174
316,-0.012,-0.01,-0.162
317,-0.005,-0.01,-0.129
318,-0.02,-0.009,-0.096
319,-0.032,-0.01,-0.045
320,0.009,-0.01,0.052
321,-0.02,-0.01,0.126
322,-0.017,-0.012,0.225
323,-0.013,-0.014,0.324
324,-0.004,-0.017,0.409
325,-0.01,-0.019,0.436
326,-0.013,-0.021,0.397
327,-0.027,-0.022,0.314
328,-0.01,-0.023,0.223
329,-0.015,-0.025,0.119
330,-0.047,-0.027,0.015
331,-0.039,-0.029,-0.053
332,-0.014,-0.03,-0.1
333,-0.039,-0.032,-0.153
334,-0.026,-0.032,-0.17
335,-0.035,-0.032,-0.185
336,-0.041,-0.032,-0.186
337,-0.045,-0.031,-0.186
338,-0.04,-0.031,-0.184
339,-0.033,-0.03,-0.179
340,-0.014,-0.029,-0.168
341,-0.024,-0.027,-0.173
342,-0.043,-0.025,-0.187
343,-0.033,-0.023,-0.187
344,-0.032,-0.021,-0.181
345,-0.016,-0.018,-0.165
346,0.031,-0.016,-0.122
347,0.009,-0.014,-0.096
348,-0.017,-0.013,-0.071
349,-0.021,-0.012,-0.009
350,-0.043,-0.011,0.067
351,-0.004,-0.01,0.187
352,-0.006,-0.009,0.287
353,0.003,-0.008,0.375
354,-0.0,-0.007,0.424
355,-0.009,-0.008,0.421
356,-0.012,-0.008,0.363
357,-0.001,-0.008,0.276
358,-0.016,-0.01,0.173
359,-0.004,-0.01,0.084
360,-0.023,-0.012,-0.014
361,-0.019,-0.016,-0.079
362,-0.017,-0.019,-0.122
363,-0.035,-0.023,-0.161
364,-0.042,-0.026,-0.182
365,-0.024,-0.029,-0.179
366,-0.026,-0.032,-0.18
367,-0.027,-0.036,-0.182
368,-0.017,-0.037,-0.171
369,-0.035,-0.038,-0.173
370,-0.021,-0.038,-0.17
371,-0.021,-0.037,-0.17
372,-0.026,-0.039,-0.169
373,-0.064,-0.041,-0.194
374,-0.061,-0.042,-0.194
375,-0.057,-0.041,-0.179
376,-0.051,-0.04,-0.145
377,-0.055,-0.039,-0.108
378,-0.058,-0.037,-0.054
379,-0.027,-0.035,0.031
380,-0.037,-0.033,0.117
381,-0.048,-0.03,0.209
382,-0.034,-0.028,0.317
383,-0.02,-0.025,0.405
384,0.027,-0.023,0.457
385,0.005,-0.021,0.411
386,-0.002,-0.018,0.318
387,-0.018,-0.016,0.212
388,-0.023,-0.015,0.111
389,-0.02,-0.014,0.022
390,-0.012,-0.013,-0.044
391,-0.019,-0.013,-0.102
392,-0.035,-0.013,-0.151
393,-0.024,-0.013,-0.17
394,-0.031,-0.015,-0.18
395,-0.011,-0.017,-0.171
396,0.014,-0.019,-0.156
397,-0.011,-0.022,-0.164
398,-0.04,-0.026,-0.175
399,-0.041,-0.031,-0.176
400,-0.029,-0.036,-0.177
