lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.68,1.0
1,0.388,0.513,0.416
2,0.174,0.379,0.202
3,0.121,0.274,0.14
4,0.11,0.193,0.119
5,0.122,0.133,0.122
6,0.11,0.091,0.101
7,0.116,0.063,0.099
8,0.109,0.046,0.084
9,0.125,0.04,0.095
10,0.122,0.04,0.09
11,0.112,0.046,0.079
12,0.095,0.055,0.058
13,0.065,0.066,0.024
14,0.074,0.079,0.029
15,0.116,0.091,0.07
16,0.108,0.103,0.066
17,0.101,0.114,0.06
18,0.091,0.122,0.053
19,0.078,0.128,0.045
20,0.083,0.133,0.057
21,0.106,0.134,0.08
22,0.102,0.134,0.079
23,0.107,0.131,0.092
24,0.092,0.126,0.084
25,0.091,0.12,0.095
26,0.103,0.099,0.116
27,0.112,0.093,0.138
28,0.083,0.092,0.123
29,0.063,0.092,0.112
30,0.077,0.092,0.125
31,0.089,0.092,0.127
32,0.119,0.091,0.144
33,0.098,0.091,0.11
34,0.103,0.091,0.104
35,0.093,0.09,0.088
36,0.123,0.088,0.11
37,0.098,0.084,0.079
38,0.064,0.081,0.042
39,0.035,0.081,0.011
40,0.019,0.08,-0.009
41,0.065,0.075,0.03
42,0.078,0.072,0.041
43,0.104,0.07,0.065
44,0.081,0.069,0.042
45,0.082,0.069,0.042
46,0.096,0.068,0.06
47,0.09,0.067,0.057
48,0.093,0.066,0.062
49,0.067,0.066,0.038
50,0.023,0.066,-0.001
51,0.023,0.067,0.004
52,0.058,0.067,0.044
53,0.073,0.066,0.065
54,0.067,0.068,0.068
55,0.059,0.071,0.07
56,0.054,0.074,0.075
57,0.058,0.075,0.089
58,0.08,0.075,0.121
59,0.094,0.076,0.142
60,0.099,0.077,0.142
61,0.094,0.078,0.128
62,0.07,0.077,0.095
63,0.08,0.075,0.094
64,0.122,0.075,0.123
65,0.099,0.078,0.093
66,0.053,0.08,0.042
67,0.038,0.081,0.019
68,0.075,0.081,0.048
69,0.09,0.079,0.06
70,0.1,0.078,0.069
71,0.074,0.077,0.042
72,0.052,0.074,0.018
73,0.063,0.07,0.027
74,0.07,0.065,0.034
75,0.062,0.062,0.027
76,0.075,0.061,0.041
77,0.057,0.061,0.026
78,0.031,0.059,0.005
79,0.06,0.057,0.037
80,0.088,0.055,0.066
81,0.078,0.055,0.061
82,0.052,0.055,0.042
83,0.032,0.055,0.03
84,0.042,0.055,0.048
85,0.062,0.055,0.075
86,0.051,0.054,0.079
87,0.034,0.055,0.075
88,0.013,0.056,0.06
89,0.056,0.056,0.102
90,0.077,0.054,0.116
91,0.081,0.053,0.108
92,0.079,0.054,0.094
93,0.053,0.056,0.059
94,0.041,0.057,0.039
95,0.06,0.056,0.049
96,0.081,0.053,0.064
97,0.071,0.051,0.053
98,0.021,0.05,0.002
99,0.009,0.049,-0.013
100,0.043,0.047,0.015
101,0.068,0.046,0.039
102,0.071,0.044,0.04
103,0.041,0.044,0.008
104,0.024,0.044,-0.008
105,0.033,0.042,0.002
106,0.056,0.039,0.028
107,0.064,0.037,0.041
108,0.03,0.037,0.011
109,0.024,0.038,0.006
110,0.024,0.038,0.009
111,0.028,0.038,0.018
112,0.043,0.038,0.039
113,0.04,0.04,0.044
114,0.031,0.043,0.044
115,0.017,0.046,0.038
116,0.041,0.048,0.071
117,0.065,0.05,0.105
118,0.071,0.051,0.114
119,0.07,0.053,0.111
120,0.076,0.055,0.109
121,0.044,0.057,0.069
122,0.06,0.057,0.075
123,0.063,0.057,0.068
124,0.053,0.06,0.049
125,0.048,0.064,0.038
126,0.08,0.067,0.064
127,0.075,0.069,0.055
128,0.093,0.071,0.071
129,0.079,0.073,0.056
130,0.051,0.075,0.027
131,0.046,0.075,0.018
132,0.06,0.074,0.032
133,0.087,0.073,0.059
134,0.082,0.073,0.056
135,0.071,0.074,0.046
136,0.073,0.076,0.048
137,0.063,0.076,0.043
138,0.077,0.075,0.057
139,0.084,0.074,0.064
140,0.072,0.074,0.055
141,0.097,0.076,0.086
142,0.079,0.076,0.078
143,0.089,0.073,0.095
144,0.089,0.072,0.106
145,0.076,0.072,0.104
146,0.062,0.071,0.102
147,0.054,0.071,0.101
148,0.047,0.071,0.095
149,0.044,0.07,0.085
150,0.079,0.071,0.107
151,0.062,0.072,0.08
152,0.07,0.071,0.08
153,0.086,0.07,0.09
154,0.084,0.067,0.082
155,0.085,0.065,0.078
156,0.057,0.064,0.047
157,0.041,0.063,0.026
158,0.034,0.063,0.015
159,0.039,0.06,0.016
160,0.08,0.058,0.055
161,0.099,0.056,0.071
162,0.058,0.055,0.034
163,0.051,0.053,0.028
164,0.051,0.05,0.029
165,0.075,0.048,0.053
166,0.077,0.046,0.055
167,0.054,0.044,0.035
168,0.001,0.043,-0.012
169,0.011,0.041,0.001
170,0.029,0.04,0.022
171,0.045,0.038,0.045
172,0.029,0.037,0.037
173,0.024,0.037,0.039
174,0.012,0.037,0.035
175,0.042,0.038,0.073
176,0.063,0.038,0.104
177,0.046,0.041,0.093
178,0.041,0.043,0.086
179,0.017,0.042,0.056
180,0.042,0.041,0.071
181,0.051,0.04,0.07
182,0.046,0.041,0.056
183,0.07,0.043,0.071
184,0.041,0.045,0.035
185,0.043,0.047,0.03
186,0.065,0.048,0.047
187,0.079,0.049,0.061
188,0.065,0.05,0.047
189,0.034,0.05,0.015
190,0.029,0.05,0.009
191,0.018,0.048,-0.003
192,0.036,0.046,0.014
193,0.047,0.043,0.023
194,0.045,0.043,0.023
195,0.056,0.043,0.034
196,0.046,0.041,0.028
197,0.034,0.039,0.018
198,0.035,0.037,0.021
199,0.022,0.037,0.012
200,0.029,0.037,0.024
201,0.037,0.036,0.038
202,0.069,0.034,0.075
203,0.077,0.033,0.092
204,0.022,0.034,0.05
205,0.021,0.036,0.06
206,0.017,0.038,0.064
207,0.036,0.039,0.084
208,0.036,0.04,0.078
209,0.035,0.041,0.067
210,0.023,0.042,0.047
211,0.021,0.043,0.037
212,0.054,0.042,0.06
213,0.055,0.041,0.053
214,0.058,0.041,0.049
215,0.045,0.041,0.032
216,0.029,0.041,0.013
217,0.048,0.041,0.027
218,0.04,0.042,0.019
219,0.066,0.042,0.044
220,0.058,0.043,0.033
221,0.049,0.044,0.022
222,0.043,0.045,0.017
223,0.044,0.045,0.022
224,0.06,0.045,0.04
225,0.034,0.047,0.018
226,0.032,0.048,0.018
227,0.007,0.047,-0.003
228,0.018,0.046,0.01
229,0.041,0.044,0.032
230,0.056,0.045,0.05
231,0.045,0.046,0.046
232,0.05,0.045,0.059
233,0.055,0.042,0.07
234,0.054,0.04,0.08
235,0.07,0.039,0.107
236,0.049,0.039,0.093
237,0.037,0.04,0.081
238,0.03,0.038,0.067
239,0.057,0.036,0.083
240,0.047,0.034,0.063
241,0.028,0.034,0.035
242,0.02,0.034,0.02
243,0.007,0.032,0.001
244,0.024,0.032,0.008
245,0.022,0.031,0.003
246,0.034,0.031,0.016
247,0.04,0.032,0.019
248,0.024,0.032,0.0
249,0.025,0.031,-0.001
250,0.04,0.03,0.013
251,0.035,0.03,0.007
252,0.008,0.031,-0.018
253,0.008,0.033,-0.016
254,0.023,0.035,0.0
255,0.06,0.036,0.04
256,0.088,0.038,0.066
257,0.065,0.04,0.044
258,0.02,0.043,0.006
259,0.006,0.044,-0.001
260,0.059,0.045,0.057
261,0.053,0.045,0.058
262,0.07,0.045,0.083
263,0.05,0.046,0.074
264,0.038,0.047,0.073
265,0.035,0.047,0.078
266,0.065,0.046,0.11
267,0.048,0.045,0.089
268,0.025,0.045,0.056
269,0.024,0.045,0.045
270,0.03,0.044,0.042
271,0.053,0.045,0.055
272,0.067,0.046,0.062
273,0.057,0.047,0.047
274,0.038,0.047,0.021
275,0.044,0.047,0.023
276,0.039,0.046,0.014
277,0.049,0.045,0.023
278,0.055,0.046,0.026
279,0.042,0.048,0.013
280,0.034,0.052,0.006
281,0.037,0.053,0.007
282,0.053,0.054,0.025
283,0.085,0.054,0.058
284,0.065,0.055,0.04
285,0.052,0.057,0.031
286,0.047,0.055,0.03
287,0.041,0.054,0.027
288,0.056,0.053,0.042
289,0.068,0.053,0.058
290,0.083,0.053,0.078
291,0.046,0.051,0.052
292,0.037,0.049,0.052
293,0.056,0.047,0.081
294,0.033,0.046,0.069
295,0.024,0.045,0.069
296,0.037,0.045,0.08
297,0.057,0.043,0.092
298,0.079,0.041,0.104
299,0.067,0.039,0.08
300,0.032,0.038,0.037
301,0.01,0.038,0.008
302,0.013,0.038,0.004
303,0.017,0.037,0.003
304,0.008,0.035,-0.01
305,0.038,0.035,0.017
306,0.036,0.035,0.012
307,0.051,0.035,0.022
308,0.052,0.036,0.021
309,0.07,0.036,0.037
310,0.048,0.037,0.013
311,0.013,0.039,-0.021
312,0.021,0.041,-0.009
313,0.041,0.041,0.014
314,0.056,0.042,0.032
315,0.07,0.042,0.048
316,0.026,0.043,0.008
317,0.03,0.045,0.014
318,0.045,0.045,0.035
319,0.049,0.044,0.044
320,0.046,0.045,0.049
321,0.058,0.046,0.07
322,0.038,0.047,0.064
323,0.021,0.046,0.057
324,0.031,0.044,0.073
325,0.046,0.042,0.091
326,0.065,0.041,0.102
327,0.067,0.042,0.095
328,0.053,0.042,0.073
329,0.047,0.041,0.059
330,0.035,0.042,0.038
331,0.026,0.043,0.021
332,0.026,0.043,0.014
333,0.033,0.043,0.016
334,0.016,0.042,-0.004
335,0.044,0.04,0.019
336,0.079,0.038,0.047
337,0.049,0.039,0.016
338,0.027,0.039,-0.004
339,0.011,0.039,-0.023
340,0.025,0.038,-0.009
341,0.056,0.037,0.023
342,0.071,0.037,0.039
343,0.049,0.037,0.019
344,0.027,0.037,0.003
345,0.034,0.037,0.015
346,0.04,0.036,0.024
347,0.05,0.035,0.035
348,0.032,0.037,0.022
349,0.015,0.039,0.012
350,0.018,0.04,0.025
351,0.039,0.041,0.054
352,0.05,0.042,0.076
353,0.046,0.044,0.085
354,0.033,0.046,0.079
355,0.038,0.047,0.082
356,0.05,0.048,0.087
357,0.063,0.048,0.088
358,0.051,0.049,0.064
359,0.06,0.048,0.063
360,0.029,0.048,0.027
361,0.033,0.048,0.024
362,0.065,0.047,0.048
363,0.057,0.046,0.036
364,0.055,0.046,0.032
365,0.054,0.047,0.027
366,0.061,0.047,0.027
367,0.043,0.046,0.008
368,0.057,0.044,0.021
369,0.063,0.043,0.025
370,0.034,0.043,-0.001
371,0.024,0.042,-0.008
372,0.016,0.042,-0.012
373,0.045,0.041,0.018
374,0.044,0.04,0.018
375,0.009,0.04,-0.011
376,-0.005,0.041,-0.019
377,0.009,0.041,0.0
378,0.047,0.041,0.041
379,0.082,0.042,0.081
380,0.063,0.042,0.075
381,0.057,0.042,0.079
382,0.054,0.042,0.087
383,0.063,0.042,0.103
384,0.033,0.042,0.078
385,0.034,0.041,0.074
386,0.016,0.041,0.047
387,0.038,0.04,0.058
388,0.053,0.04,0.063
389,0.043,0.039,0.044
390,0.062,0.039,0.053
391,0.039,0.038,0.026
392,0.029,0.038,0.011
393,0.025,0.038,0.001
394,0.038,0.039,0.011
395,0.034,0.041,0.006
396,0.018,0.043,-0.011
397,0.058,0.047,0.026
398,0.067,0.052,0.033
399,0.061,0.058,0.028
400,0.064,0.067,0.032
