lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.666,1.0
1,0.462,0.48,0.826
2,0.042,0.327,0.609
3,-0.08,0.203,0.428
4,-0.009,0.104,0.267
5,0.068,0.027,0.093
6,0.04,-0.031,-0.07
7,-0.021,-0.072,-0.176
8,-0.033,-0.099,-0.239
9,-0.033,-0.114,-0.28
10,-0.031,-0.119,-0.31
11,-0.039,-0.116,-0.328
12,-0.049,-0.107,-0.335
13,-0.05,-0.094,-0.338
14,-0.044,-0.077,-0.341
15,-0.038,-0.058,-0.342
16,-0.038,-0.038,-0.34
17,-0.039,-0.018,-0.338
18,-0.04,0.002,-0.331
19,-0.054,0.021,-0.322
20,-0.047,0.037,-0.303
21,-0.024,0.052,-0.267
22,-0.01,0.065,-0.198
23,-0.027,0.075,-0.111
24,-0.016,0.082,-0.005
25,0.066,0.087,0.142
26,0.239,0.073,0.355
27,0.289,0.066,0.59
28,0.076,0.069,0.73
29,-0.129,0.075,0.777
30,-0.07,0.074,0.789
31,0.188,0.068,0.739
32,0.346,0.065,0.573
33,0.196,0.07,0.331
34,0.025,0.068,0.132
35,-0.049,0.05,-0.009
36,-0.03,0.026,-0.112
37,-0.005,0.006,-0.2
38,-0.026,-0.006,-0.265
39,-0.053,-0.015,-0.3
40,-0.051,-0.025,-0.318
41,-0.049,-0.035,-0.328
42,-0.046,-0.044,-0.335
43,-0.048,-0.049,-0.339
44,-0.047,-0.052,-0.34
45,-0.057,-0.051,-0.34
46,-0.06,-0.048,-0.339
47,-0.059,-0.041,-0.336
48,-0.04,-0.033,-0.327
49,-0.036,-0.02,-0.308
50,-0.033,-0.005,-0.279
51,-0.04,0.01,-0.24
52,-0.023,0.018,-0.174
53,0.038,0.02,-0.06
54,0.033,0.028,0.099
55,-0.052,0.045,0.255
56,-0.07,0.062,0.412
57,0.076,0.068,0.6
58,0.406,0.065,0.801
59,0.454,0.063,0.865
60,0.119,0.065,0.737
61,-0.105,0.063,0.569
62,-0.106,0.05,0.412
63,0.012,0.034,0.258
64,0.085,0.025,0.083
65,0.033,0.024,-0.071
66,-0.017,0.02,-0.17
67,-0.038,0.008,-0.233
68,-0.035,-0.009,-0.276
69,-0.04,-0.023,-0.307
70,-0.053,-0.034,-0.325
71,-0.064,-0.043,-0.332
72,-0.058,-0.05,-0.334
73,-0.06,-0.055,-0.338
74,-0.052,-0.058,-0.339
75,-0.055,-0.057,-0.338
76,-0.056,-0.054,-0.335
77,-0.052,-0.049,-0.329
78,-0.054,-0.041,-0.318
79,-0.051,-0.033,-0.3
80,-0.031,-0.024,-0.262
81,-0.034,-0.008,-0.197
82,-0.042,0.012,-0.115
83,-0.02,0.03,-0.011
84,0.08,0.033,0.142
85,0.219,0.026,0.353
86,0.177,0.026,0.562
87,-0.084,0.033,0.673
88,-0.199,0.04,0.726
89,-0.045,0.039,0.753
90,0.224,0.034,0.709
91,0.262,0.034,0.528
92,0.102,0.038,0.304
93,-0.041,0.034,0.126
94,-0.049,0.015,-0.0
95,-0.008,-0.005,-0.103
96,-0.003,-0.016,-0.197
97,-0.04,-0.021,-0.262
98,-0.057,-0.025,-0.295
99,-0.054,-0.033,-0.313
100,-0.047,-0.04,-0.323
101,-0.045,-0.045,-0.33
102,-0.05,-0.048,-0.333
103,-0.058,-0.049,-0.336
104,-0.061,-0.049,-0.336
105,-0.07,-0.046,-0.336
106,-0.057,-0.042,-0.331
107,-0.044,-0.035,-0.322
108,-0.041,-0.024,-0.304
109,-0.043,-0.013,-0.277
110,-0.043,-0.004,-0.239
111,-0.018,-0.002,-0.173
112,0.041,-0.001,-0.056
113,0.013,0.008,0.089
114,-0.063,0.025,0.228
115,-0.044,0.039,0.38
116,0.134,0.041,0.567
117,0.36,0.038,0.748
118,0.294,0.038,0.791
119,-0.056,0.042,0.68
120,-0.195,0.037,0.54
121,-0.097,0.024,0.41
122,0.072,0.011,0.263
123,0.096,0.008,0.083
124,0.012,0.011,-0.067
125,-0.034,0.008,-0.161
126,-0.022,-0.004,-0.22
127,-0.016,-0.018,-0.266
128,-0.03,-0.029,-0.3
129,-0.053,-0.037,-0.316
130,-0.055,-0.043,-0.323
131,-0.056,-0.047,-0.328
132,-0.054,-0.05,-0.331
133,-0.044,-0.05,-0.331
134,-0.049,-0.048,-0.331
135,-0.055,-0.044,-0.328
136,-0.055,-0.037,-0.323
137,-0.056,-0.03,-0.313
138,-0.044,-0.022,-0.295
139,-0.027,-0.013,-0.255
140,-0.023,0.002,-0.194
141,-0.028,0.018,-0.122
142,0.013,0.029,-0.021
143,0.121,0.027,0.129
144,0.223,0.021,0.332
145,0.073,0.025,0.501
146,-0.137,0.035,0.603
147,-0.187,0.041,0.671
148,0.032,0.039,0.72
149,0.272,0.036,0.683
150,0.235,0.038,0.505
151,0.047,0.041,0.304
152,-0.041,0.032,0.149
153,-0.034,0.011,0.024
154,0.003,-0.007,-0.088
155,-0.001,-0.015,-0.187
156,-0.039,-0.018,-0.25
157,-0.053,-0.022,-0.284
158,-0.042,-0.029,-0.301
159,-0.038,-0.036,-0.313
160,-0.041,-0.042,-0.32
161,-0.058,-0.045,-0.325
162,-0.059,-0.046,-0.327
163,-0.061,-0.045,-0.327
164,-0.058,-0.042,-0.326
165,-0.053,-0.037,-0.323
166,-0.048,-0.03,-0.315
167,-0.043,-0.02,-0.298
168,-0.046,-0.01,-0.275
169,-0.042,-0.004,-0.239
170,-0.001,-0.004,-0.172
171,0.031,-0.001,-0.063
172,-0.012,0.011,0.062
173,-0.054,0.029,0.191
174,0.018,0.041,0.347
175,0.216,0.041,0.532
176,0.373,0.037,0.705
177,0.167,0.039,0.727
178,-0.137,0.039,0.639
179,-0.198,0.033,0.541
180,-0.045,0.021,0.431
181,0.111,0.013,0.278
182,0.097,0.015,0.095
183,0.012,0.019,-0.048
184,-0.018,0.013,-0.139
185,-0.025,-0.002,-0.204
186,-0.019,-0.018,-0.254
187,-0.037,-0.028,-0.291
188,-0.055,-0.035,-0.307
189,-0.059,-0.042,-0.315
190,-0.052,-0.048,-0.319
191,-0.053,-0.051,-0.322
192,-0.044,-0.052,-0.322
193,-0.048,-0.051,-0.322
194,-0.05,-0.048,-0.319
195,-0.062,-0.042,-0.316
196,-0.06,-0.035,-0.307
197,-0.038,-0.028,-0.289
198,-0.013,-0.017,-0.25
199,-0.021,-0.002,-0.198
200,-0.014,0.012,-0.13
201,0.022,0.018,-0.036
202,0.107,0.013,0.107
203,0.116,0.009,0.289
204,-0.041,0.016,0.439
205,-0.197,0.026,0.545
206,-0.155,0.031,0.64
207,0.142,0.028,0.717
208,0.354,0.026,0.683
209,0.192,0.029,0.508
210,-0.003,0.029,0.323
211,-0.08,0.018,0.171
212,-0.024,0.001,0.051
213,0.019,-0.01,-0.071
214,-0.009,-0.012,-0.175
215,-0.048,-0.012,-0.238
216,-0.045,-0.017,-0.271
217,-0.049,-0.026,-0.293
218,-0.049,-0.035,-0.307
219,-0.052,-0.041,-0.315
220,-0.058,-0.045,-0.319
221,-0.064,-0.047,-0.321
222,-0.061,-0.047,-0.32
223,-0.058,-0.045,-0.318
224,-0.043,-0.042,-0.313
225,-0.031,-0.036,-0.305
226,-0.03,-0.028,-0.291
227,-0.045,-0.021,-0.275
228,-0.035,-0.017,-0.24
229,0.006,-0.015,-0.175
230,0.019,-0.008,-0.073
231,-0.038,0.008,0.034
232,-0.058,0.027,0.154
233,0.031,0.036,0.308
234,0.207,0.032,0.5
235,0.253,0.029,0.668
236,0.013,0.031,0.694
237,-0.191,0.032,0.644
238,-0.129,0.026,0.576
239,0.075,0.016,0.475
240,0.201,0.014,0.306
241,0.109,0.02,0.114
242,0.005,0.023,-0.028
243,-0.029,0.013,-0.123
244,-0.022,-0.003,-0.192
245,-0.022,-0.017,-0.248
246,-0.047,-0.026,-0.285
247,-0.065,-0.033,-0.302
248,-0.061,-0.04,-0.309
249,-0.06,-0.046,-0.314
250,-0.052,-0.049,-0.316
251,-0.051,-0.051,-0.317
252,-0.05,-0.052,-0.315
253,-0.052,-0.049,-0.312
254,-0.052,-0.045,-0.308
255,-0.052,-0.04,-0.302
256,-0.034,-0.035,-0.285
257,-0.021,-0.026,-0.25
258,-0.026,-0.013,-0.204
259,-0.025,-0.003,-0.142
260,0.02,0.001,-0.049
261,0.079,-0.002,0.094
262,0.022,0.001,0.262
263,-0.133,0.013,0.401
264,-0.207,0.026,0.524
265,-0.062,0.03,0.65
266,0.271,0.027,0.75
267,0.35,0.027,0.703
268,0.132,0.03,0.526
269,-0.054,0.028,0.346
270,-0.061,0.016,0.204
271,0.005,0.001,0.071
272,0.026,-0.007,-0.064
273,-0.025,-0.006,-0.169
274,-0.043,-0.008,-0.228
275,-0.042,-0.016,-0.263
276,-0.041,-0.026,-0.286
277,-0.049,-0.035,-0.301
278,-0.055,-0.042,-0.308
279,-0.059,-0.047,-0.311
280,-0.054,-0.05,-0.312
281,-0.056,-0.051,-0.313
282,-0.053,-0.049,-0.311
283,-0.053,-0.046,-0.309
284,-0.051,-0.041,-0.303
285,-0.052,-0.035,-0.291
286,-0.047,-0.029,-0.273
287,-0.038,-0.025,-0.24
288,-0.012,-0.02,-0.176
289,-0.019,-0.008,-0.085
290,-0.053,0.012,0.015
291,-0.04,0.031,0.135
292,0.08,0.036,0.3
293,0.24,0.033,0.506
294,0.19,0.033,0.667
295,-0.058,0.038,0.7
296,-0.171,0.039,0.674
297,-0.054,0.033,0.622
298,0.173,0.027,0.512
299,0.224,0.028,0.316
300,0.089,0.035,0.12
301,-0.011,0.032,-0.02
302,-0.018,0.016,-0.112
303,-0.02,-0.003,-0.188
304,-0.025,-0.017,-0.247
305,-0.05,-0.026,-0.28
306,-0.058,-0.034,-0.294
307,-0.061,-0.042,-0.303
308,-0.054,-0.048,-0.307
309,-0.05,-0.052,-0.31
310,-0.047,-0.053,-0.31
311,-0.06,-0.051,-0.311
312,-0.06,-0.048,-0.308
313,-0.064,-0.042,-0.306
314,-0.059,-0.035,-0.3
315,-0.041,-0.026,-0.282
316,-0.032,-0.013,-0.249
317,-0.036,0.002,-0.206
318,-0.018,0.013,-0.145
319,0.037,0.017,-0.05
320,0.081,0.019,0.093
321,0.01,0.028,0.253
322,-0.116,0.044,0.392
323,-0.105,0.056,0.533
324,0.123,0.059,0.684
325,0.412,0.057,0.795
326,0.357,0.059,0.727
327,0.07,0.062,0.539
328,-0.072,0.056,0.367
329,-0.043,0.04,0.222
330,0.047,0.025,0.08
331,0.047,0.02,-0.065
332,-0.016,0.019,-0.166
333,-0.042,0.012,-0.224
334,-0.036,-0.001,-0.259
335,-0.036,-0.016,-0.282
336,-0.037,-0.028,-0.297
337,-0.049,-0.037,-0.303
338,-0.055,-0.044,-0.307
339,-0.055,-0.048,-0.309
340,-0.051,-0.049,-0.309
341,-0.046,-0.048,-0.307
342,-0.041,-0.044,-0.303
343,-0.045,-0.037,-0.297
344,-0.045,-0.028,-0.287
345,-0.047,-0.02,-0.27
346,-0.025,-0.013,-0.234
347,-0.011,-0.003,-0.171
348,-0.03,0.015,-0.086
349,-0.04,0.037,0.011
350,0.014,0.053,0.138
351,0.162,0.054,0.317
352,0.28,0.05,0.531
353,0.145,0.053,0.67
354,-0.106,0.058,0.7
355,-0.146,0.058,0.695
356,0.072,0.052,0.65
357,0.281,0.048,0.517
358,0.221,0.052,0.302
359,0.062,0.056,0.112
360,-0.015,0.045,-0.018
361,-0.025,0.024,-0.112
362,-0.018,0.003,-0.188
363,-0.032,-0.012,-0.246
364,-0.055,-0.021,-0.277
365,-0.055,-0.029,-0.291
366,-0.052,-0.038,-0.298
367,-0.044,-0.044,-0.303
368,-0.039,-0.047,-0.305
369,-0.044,-0.048,-0.307
370,-0.048,-0.046,-0.306
371,-0.054,-0.041,-0.303
372,-0.055,-0.034,-0.3
373,-0.049,-0.024,-0.294
374,-0.033,-0.012,-0.275
375,-0.024,0.003,-0.245
376,-0.023,0.019,-0.205
377,-0.003,0.034,-0.146
378,0.044,0.048,-0.047
379,0.059,0.062,0.098
380,-0.023,0.073,0.251
381,-0.093,0.083,0.389
382,0.015,0.09,0.548
383,0.296,0.094,0.719
384,0.506,0.095,0.817
385,0.293,0.093,0.702
386,-0.005,0.088,0.517
387,-0.095,0.079,0.359
388,-0.023,0.068,0.214
389,0.06,0.054,0.063
390,0.04,0.037,-0.077
391,-0.021,0.019,-0.168
392,-0.036,0.0,-0.22
393,-0.035,-0.019,-0.256
394,-0.033,-0.037,-0.28
395,-0.049,-0.052,-0.295
396,-0.053,-0.063,-0.301
397,-0.049,-0.068,-0.302
398,-0.043,-0.066,-0.304
399,-0.046,-0.053,-0.305
400,-0.043,-0.027,-0.303
