lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.675,1.0
1,0.41,0.5,0.827
2,0.096,0.353,0.628
3,0.032,0.231,0.45
4,0.066,0.132,0.282
5,0.091,0.053,0.099
6,0.048,-0.007,-0.065
7,-0.027,-0.053,-0.173
8,-0.043,-0.085,-0.242
9,-0.043,-0.105,-0.286
10,-0.035,-0.115,-0.317
11,-0.043,-0.117,-0.334
12,-0.056,-0.112,-0.342
13,-0.062,-0.103,-0.348
14,-0.056,-0.088,-0.35
15,-0.047,-0.071,-0.35
16,-0.038,-0.052,-0.348
17,-0.047,-0.032,-0.346
18,-0.056,-0.012,-0.339
19,-0.06,0.008,-0.328
20,-0.051,0.027,-0.308
21,-0.018,0.045,-0.27
22,-0.015,0.06,-0.202
23,-0.032,0.074,-0.112
24,-0.026,0.085,0.001
25,0.011,0.094,0.146
26,0.206,0.083,0.355
27,0.333,0.082,0.598
28,0.123,0.088,0.741
29,-0.028,0.093,0.799
30,0.02,0.091,0.805
31,0.227,0.085,0.748
32,0.334,0.08,0.576
33,0.174,0.081,0.338
34,0.016,0.078,0.144
35,-0.023,0.062,0.003
36,-0.022,0.038,-0.11
37,0.009,0.017,-0.202
38,-0.03,0.003,-0.271
39,-0.058,-0.008,-0.305
40,-0.06,-0.021,-0.324
41,-0.057,-0.035,-0.336
42,-0.055,-0.045,-0.344
43,-0.05,-0.052,-0.347
44,-0.061,-0.055,-0.349
45,-0.066,-0.056,-0.349
46,-0.062,-0.054,-0.346
47,-0.053,-0.048,-0.341
48,-0.04,-0.04,-0.332
49,-0.039,-0.027,-0.314
50,-0.04,-0.01,-0.285
51,-0.035,0.008,-0.24
52,-0.03,0.021,-0.175
53,0.061,0.026,-0.059
54,0.049,0.037,0.1
55,-0.022,0.055,0.261
56,-0.04,0.07,0.426
57,0.077,0.076,0.613
58,0.316,0.073,0.794
59,0.411,0.072,0.873
60,0.168,0.075,0.759
61,-0.055,0.074,0.591
62,-0.057,0.063,0.433
63,0.041,0.046,0.267
64,0.122,0.034,0.09
65,0.019,0.03,-0.07
66,-0.035,0.023,-0.171
67,-0.041,0.009,-0.237
68,-0.026,-0.007,-0.28
69,-0.023,-0.02,-0.312
70,-0.047,-0.03,-0.331
71,-0.064,-0.037,-0.338
72,-0.063,-0.043,-0.343
73,-0.061,-0.047,-0.347
74,-0.049,-0.048,-0.347
75,-0.045,-0.047,-0.345
76,-0.056,-0.042,-0.344
77,-0.059,-0.036,-0.338
78,-0.053,-0.026,-0.324
79,-0.038,-0.018,-0.304
80,0.001,-0.008,-0.263
81,-0.017,0.008,-0.198
82,-0.034,0.027,-0.113
83,-0.009,0.043,-0.001
84,0.089,0.049,0.149
85,0.23,0.046,0.357
86,0.227,0.046,0.57
87,0.028,0.053,0.691
88,-0.118,0.058,0.749
89,-0.039,0.055,0.767
90,0.223,0.047,0.723
91,0.222,0.043,0.537
92,0.037,0.046,0.311
93,-0.049,0.038,0.141
94,-0.032,0.019,0.01
95,-0.013,-0.002,-0.104
96,0.004,-0.014,-0.2
97,-0.035,-0.022,-0.265
98,-0.056,-0.027,-0.299
99,-0.053,-0.036,-0.319
100,-0.051,-0.043,-0.331
101,-0.047,-0.048,-0.339
102,-0.053,-0.05,-0.342
103,-0.065,-0.049,-0.345
104,-0.07,-0.047,-0.346
105,-0.063,-0.043,-0.343
106,-0.05,-0.038,-0.338
107,-0.04,-0.029,-0.329
108,-0.043,-0.018,-0.312
109,-0.042,-0.004,-0.283
110,-0.039,0.007,-0.241
111,0.004,0.011,-0.172
112,0.073,0.012,-0.055
113,0.049,0.019,0.093
114,-0.015,0.033,0.239
115,-0.028,0.045,0.392
116,0.115,0.045,0.574
117,0.363,0.04,0.757
118,0.243,0.04,0.797
119,-0.048,0.043,0.69
120,-0.169,0.038,0.558
121,-0.062,0.024,0.424
122,0.032,0.011,0.264
123,0.076,0.005,0.082
124,-0.021,0.003,-0.067
125,-0.044,-0.003,-0.161
126,-0.035,-0.017,-0.225
127,-0.029,-0.03,-0.274
128,-0.029,-0.039,-0.307
129,-0.055,-0.045,-0.325
130,-0.056,-0.049,-0.331
131,-0.058,-0.053,-0.338
132,-0.056,-0.054,-0.342
133,-0.047,-0.053,-0.341
134,-0.056,-0.05,-0.342
135,-0.064,-0.044,-0.34
136,-0.068,-0.035,-0.334
137,-0.058,-0.027,-0.321
138,-0.036,-0.019,-0.302
139,-0.011,-0.009,-0.262
140,-0.008,0.004,-0.199
141,-0.015,0.019,-0.121
142,-0.001,0.03,-0.017
143,0.091,0.027,0.13
144,0.235,0.022,0.335
145,0.091,0.026,0.51
146,-0.098,0.035,0.621
147,-0.118,0.038,0.695
148,0.034,0.036,0.738
149,0.214,0.03,0.691
150,0.189,0.029,0.516
151,-0.019,0.032,0.312
152,-0.069,0.024,0.154
153,-0.024,0.007,0.027
154,0.007,-0.008,-0.091
155,0.003,-0.016,-0.191
156,-0.039,-0.019,-0.254
157,-0.051,-0.025,-0.288
158,-0.044,-0.033,-0.309
159,-0.039,-0.04,-0.324
160,-0.039,-0.045,-0.331
161,-0.054,-0.047,-0.336
162,-0.06,-0.046,-0.339
163,-0.061,-0.045,-0.34
164,-0.053,-0.041,-0.337
165,-0.042,-0.037,-0.332
166,-0.041,-0.029,-0.324
167,-0.041,-0.02,-0.307
168,-0.044,-0.01,-0.282
169,-0.044,-0.003,-0.242
170,0.003,-0.003,-0.176
171,0.05,0.0,-0.064
172,0.012,0.011,0.067
173,-0.028,0.024,0.2
174,-0.004,0.033,0.351
175,0.107,0.032,0.53
176,0.305,0.027,0.71
177,0.139,0.029,0.744
178,-0.102,0.032,0.661
179,-0.148,0.027,0.56
180,-0.014,0.017,0.447
181,0.116,0.01,0.285
182,0.069,0.01,0.095
183,-0.025,0.014,-0.048
184,-0.033,0.008,-0.142
185,-0.021,-0.004,-0.209
186,-0.017,-0.015,-0.262
187,-0.028,-0.024,-0.297
188,-0.045,-0.03,-0.314
189,-0.048,-0.036,-0.323
190,-0.053,-0.042,-0.33
191,-0.038,-0.046,-0.332
192,-0.037,-0.048,-0.332
193,-0.048,-0.048,-0.333
194,-0.056,-0.045,-0.33
195,-0.052,-0.041,-0.323
196,-0.048,-0.035,-0.314
197,-0.026,-0.031,-0.296
198,-0.01,-0.023,-0.258
199,-0.019,-0.013,-0.203
200,-0.025,-0.001,-0.132
201,-0.015,0.006,-0.035
202,0.054,0.002,0.107
203,0.109,-0.0,0.295
204,-0.031,0.006,0.453
205,-0.175,0.015,0.562
206,-0.125,0.018,0.662
207,0.07,0.015,0.731
208,0.27,0.011,0.69
209,0.13,0.014,0.517
210,-0.02,0.016,0.333
211,-0.034,0.008,0.187
212,-0.006,-0.005,0.055
213,0.035,-0.012,-0.072
214,-0.005,-0.013,-0.179
215,-0.047,-0.012,-0.241
216,-0.048,-0.017,-0.278
217,-0.046,-0.026,-0.302
218,-0.049,-0.034,-0.318
219,-0.047,-0.039,-0.324
220,-0.057,-0.043,-0.329
221,-0.068,-0.046,-0.332
222,-0.062,-0.048,-0.331
223,-0.052,-0.048,-0.328
224,-0.043,-0.047,-0.324
225,-0.041,-0.044,-0.316
226,-0.046,-0.039,-0.301
227,-0.048,-0.033,-0.279
228,-0.039,-0.03,-0.244
229,0.005,-0.029,-0.18
230,0.008,-0.024,-0.078
231,-0.035,-0.01,0.037
232,-0.073,0.004,0.163
233,-0.035,0.012,0.318
234,0.123,0.01,0.51
235,0.196,0.01,0.678
236,-0.015,0.014,0.712
237,-0.179,0.016,0.665
238,-0.111,0.011,0.598
239,0.059,0.002,0.485
240,0.195,-0.001,0.312
241,0.078,0.004,0.116
242,0.0,0.007,-0.023
243,-0.025,-0.0,-0.122
244,-0.019,-0.012,-0.196
245,-0.017,-0.022,-0.255
246,-0.041,-0.027,-0.292
247,-0.061,-0.031,-0.309
248,-0.064,-0.037,-0.319
249,-0.066,-0.043,-0.326
250,-0.056,-0.047,-0.327
251,-0.05,-0.049,-0.327
252,-0.059,-0.049,-0.328
253,-0.063,-0.048,-0.324
254,-0.057,-0.045,-0.318
255,-0.049,-0.042,-0.31
256,-0.028,-0.038,-0.292
257,-0.027,-0.032,-0.258
258,-0.035,-0.022,-0.209
259,-0.025,-0.012,-0.141
260,0.008,-0.008,-0.047
261,0.066,-0.01,0.095
262,0.048,-0.006,0.273
263,-0.089,0.006,0.419
264,-0.188,0.017,0.543
265,-0.077,0.021,0.666
266,0.182,0.017,0.756
267,0.264,0.016,0.706
268,0.073,0.019,0.535
269,-0.057,0.018,0.36
270,-0.038,0.009,0.216
271,0.029,-0.004,0.076
272,0.057,-0.011,-0.061
273,-0.009,-0.012,-0.17
274,-0.043,-0.014,-0.233
275,-0.05,-0.023,-0.272
276,-0.048,-0.033,-0.296
277,-0.052,-0.042,-0.312
278,-0.061,-0.048,-0.319
279,-0.07,-0.051,-0.324
280,-0.074,-0.054,-0.326
281,-0.069,-0.054,-0.325
282,-0.057,-0.053,-0.322
283,-0.05,-0.05,-0.319
284,-0.053,-0.045,-0.311
285,-0.055,-0.038,-0.298
286,-0.055,-0.032,-0.278
287,-0.042,-0.028,-0.245
288,0.001,-0.024,-0.18
289,-0.009,-0.014,-0.086
290,-0.045,0.003,0.023
291,-0.052,0.02,0.15
292,0.021,0.025,0.309
293,0.186,0.024,0.515
294,0.16,0.027,0.68
295,-0.019,0.034,0.723
296,-0.137,0.036,0.694
297,-0.026,0.032,0.635
298,0.169,0.025,0.522
299,0.204,0.024,0.324
300,0.062,0.029,0.128
301,-0.017,0.025,-0.012
302,-0.035,0.011,-0.114
303,-0.022,-0.006,-0.192
304,-0.017,-0.019,-0.251
305,-0.045,-0.028,-0.286
306,-0.057,-0.036,-0.301
307,-0.062,-0.044,-0.313
308,-0.06,-0.052,-0.319
309,-0.052,-0.056,-0.32
310,-0.051,-0.058,-0.321
311,-0.063,-0.056,-0.321
312,-0.072,-0.053,-0.319
313,-0.068,-0.047,-0.314
314,-0.053,-0.041,-0.306
315,-0.041,-0.033,-0.289
316,-0.037,-0.021,-0.256
317,-0.047,-0.007,-0.212
318,-0.037,0.007,-0.148
319,0.005,0.013,-0.053
320,0.071,0.017,0.095
321,0.024,0.027,0.264
322,-0.071,0.043,0.415
323,-0.08,0.055,0.554
324,0.092,0.058,0.7
325,0.343,0.055,0.8
326,0.31,0.057,0.73
327,0.072,0.062,0.555
328,-0.036,0.058,0.385
329,0.007,0.045,0.233
330,0.062,0.031,0.082
331,0.06,0.024,-0.064
332,-0.011,0.02,-0.166
333,-0.043,0.01,-0.228
334,-0.044,-0.006,-0.265
335,-0.038,-0.022,-0.29
336,-0.039,-0.035,-0.305
337,-0.055,-0.044,-0.312
338,-0.064,-0.05,-0.317
339,-0.063,-0.053,-0.319
340,-0.056,-0.055,-0.318
341,-0.052,-0.053,-0.317
342,-0.056,-0.049,-0.314
343,-0.057,-0.041,-0.307
344,-0.062,-0.031,-0.295
345,-0.058,-0.021,-0.276
346,-0.031,-0.012,-0.242
347,-0.006,-0.0,-0.177
348,-0.029,0.017,-0.088
349,-0.038,0.039,0.016
350,-0.006,0.055,0.145
351,0.108,0.06,0.32
352,0.279,0.059,0.54
353,0.18,0.064,0.69
354,-0.015,0.071,0.732
355,-0.043,0.073,0.723
356,0.122,0.068,0.666
357,0.283,0.063,0.53
358,0.198,0.064,0.31
359,0.035,0.066,0.121
360,-0.021,0.055,-0.012
361,-0.029,0.033,-0.113
362,-0.015,0.011,-0.191
363,-0.023,-0.006,-0.25
364,-0.051,-0.019,-0.281
365,-0.058,-0.031,-0.298
366,-0.058,-0.043,-0.308
367,-0.051,-0.052,-0.312
368,-0.041,-0.057,-0.314
369,-0.047,-0.058,-0.316
370,-0.058,-0.056,-0.316
371,-0.062,-0.051,-0.313
372,-0.061,-0.044,-0.308
373,-0.048,-0.034,-0.301
374,-0.043,-0.02,-0.284
375,-0.042,-0.003,-0.253
376,-0.042,0.016,-0.21
377,-0.038,0.035,-0.148
378,0.012,0.054,-0.051
379,0.071,0.071,0.1
380,0.022,0.086,0.26
381,-0.045,0.098,0.404
382,0.035,0.108,0.559
383,0.27,0.114,0.724
384,0.499,0.116,0.815
385,0.297,0.115,0.709
386,0.049,0.109,0.537
387,-0.017,0.099,0.377
388,0.025,0.086,0.225
389,0.072,0.069,0.069
390,0.033,0.049,-0.075
391,-0.032,0.026,-0.167
392,-0.054,0.003,-0.226
393,-0.041,-0.02,-0.262
394,-0.042,-0.042,-0.288
395,-0.049,-0.061,-0.302
396,-0.058,-0.074,-0.308
397,-0.06,-0.08,-0.313
398,-0.048,-0.076,-0.314
399,-0.052,-0.058,-0.315
400,-0.044,-0.025,-0.313
