gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100876,npp,2738,3877,1.69167566299438,31.0497512817383,34.8597717285156,3670176,2741,3103,196611,3866787,6416,pse_gaza_80_67,31.05,34.85833333,80,67,pse_gaza,2012-04-01 00:25:27.709007,-71.61133917452955,66.98368611622747,54.592289660946776,2.202289482671862e-09,20.0,66.96,3.1865100272627664,66.71,1.9169,4.2603,7.302,0.4849,1.2595,0.8202,0
101003,npp,2078,3314,1.13755929470062,31.0469646453857,34.8569412231445,3670176,2076,2661,196611,3866787,6416,pse_gaza_80_67,31.05,34.85833333,80,67,pse_gaza,2012-04-02 00:06:44.481293,-73.77853108284525,55.258652622323915,46.69090357970708,0.0003951926021597725,17.0,55.24,2.0682789409984763,54.88,1.4189,3.778,6.327,0.5468,0.789,0.622,0
102741,npp,2167,1363,0.39714303612709,31.0510635375977,34.8613204956055,3670176,2167,1027,196611,3866787,6416,pse_gaza_80_67,31.05,34.85833333,80,67,pse_gaza,2012-04-15 23:03:59.466029,97.29337267505261,35.22522801712762,30.714513030836933,9.411024134360578e-12,7.0,-35.25,1.2937979144666532,-35.85,1.0333,2.1817,3.3661,0.9468,0.6863,0.376,0
102861,npp,1408,764,0.376940011978149,31.0483627319336,34.8575019836426,3670176,1412,548,196611,3866787,6416,pse_gaza_80_67,31.05,34.85833333,80,67,pse_gaza,2012-04-16 22:45:03.778775,94.49424518090774,55.10518736070632,46.57740238673806,7.928968003709638e-17,4.0,-55.12,2.0682789409984763,-55.45,1.3665,2.5588,4.3419,0.8073,1.0107,0.3043,0
647,npp,245,3878,0.705024421215057,31.0495471954346,34.8545951843262,3670176,247,3104,196611,3866787,6416,pse_gaza_80_67,31.05,34.85833333,80,67,pse_gaza,2012-04-17 00:25:21.263920,-71.63581305277677,66.9920759924278,54.60235766767482,3.2613300870505935e-07,20.0,66.98,3.1865100272627664,66.71,1.9169,4.2603,7.302,0.4849,0.9499,0.3418,0
665,npp,623,177,0.797745168209076,31.0483875274658,34.8579063415527,3670176,629,86,196611,3866787,6416,pse_gaza_80_67,31.05,34.85833333,80,67,pse_gaza,2012-04-17 22:26:06.314131,92.4196794308538,67.3998722955688,54.83641132019649,3.518838963739809e-21,1.0,-67.41,3.1865100272627664,-67.63,1.2576,1.9099,3.1488,1.0815,1.7166,0.8628,0
102989,npp,2671,3315,1.35506653785706,31.0472984313965,34.8577423095703,3670176,2668,2662,196611,3866787,6416,pse_gaza_80_67,31.05,34.85833333,80,67,pse_gaza,2012-04-18 00:06:38.033447,-73.89202004789735,55.28320656933324,46.7126528127601,1.565489299099794e-12,17.0,55.26,2.0682789409984763,54.88,1.4189,3.778,6.327,0.5468,0.8942,0.7409,0
103109,npp,1996,2732,1.053381621837616,31.0536689758301,34.8556327819824,3670176,1996,2192,196611,3866787,6416,pse_gaza_80_67,31.05,34.85833333,80,67,pse_gaza,2012-04-18 23:47:53.024341,-76.33820282729017,36.376846138871606,31.6828806401124,1.7670548130753162e-17,14.0,36.34,1.357151599901897,35.79,1.7626,3.0077,5.1951,0.6868,0.6256,0.7235,0
103227,npp,1296,2149,0.392609357833862,31.0484180450439,34.8557090759277,3670176,1296,1711,196611,3866787,6416,pse_gaza_80_67,31.05,34.85833333,80,67,pse_gaza,2012-04-19 23:29:04.452123,-72.25731210031252,6.780552766178963,6.001397473537352,1.1267664323666493e-21,11.0,6.67,1.0,5.91,1.2613,1.9003,3.2378,1.087,0.558,0.4268,0
103474,npp,1663,4063,0.837257444858551,31.0535755157471,34.8585014343262,3670176,1669,3198,196611,3866787,6416,pse_gaza_80_67,31.05,34.85833333,80,67,pse_gaza,2012-04-22 00:31:30.565483,-70.36264569535729,69.93357585397077,56.29113728526013,6.0674901838436975e-22,21.0,69.92,3.5496478698597698,69.68,1.9908,4.3971,7.0937,0.4698,1.0628,0.3933,0
103583,npp,2098,372,0.849624693393707,31.0496826171875,34.8564262390137,3670176,2101,207,196611,3866787,6416,pse_gaza_80_67,31.05,34.85833333,80,67,pse_gaza,2012-04-22 22:32:24.516671,93.6057702102156,63.87732800317211,52.66226554377242,2.5649198022732974e-24,2.0,-63.89,2.7445598364131496,-64.14,1.298,1.995,3.2862,1.0354,1.6483,0.8797,0
103592,npp,1027,3503,0.997999310493469,31.0520401000977,34.8604049682617,3670176,1029,2842,196611,3866787,6416,pse_gaza_80_67,31.05,34.85833333,80,67,pse_gaza,2012-04-23 00:12:50.898722,-73.2549092031065,59.76965338663895,49.92216841479599,6.91818201160309e-23,18.0,59.76,2.3545700244418297,59.42,2.1477,4.3907,8.5991,0.4705,0.6248,0.4695,0
926,npp,361,2928,0.757437407970428,31.0519847869873,34.8597068786621,3670176,361,2361,196611,3866787,6416,pse_gaza_80_67,31.05,34.85833333,80,67,pse_gaza,2012-04-23 23:54:05.896465,-75.29453402028585,43.75282050294001,37.76497206620018,6.142011008029744e-23,15.0,43.74,1.5732132722552272,43.18,1.2949,2.4549,4.6045,0.8414,0.9867,0.6373,0
103827,npp,2740,2344,0.682507872581482,31.0532474517822,34.8592643737793,3670176,2741,1892,196611,3866787,6416,pse_gaza_80_67,31.05,34.85833333,80,67,pse_gaza,2012-04-24 23:35:19.118005,-78.57598023450325,17.731459286629036,15.646604541632193,7.925530241877266e-22,12.0,17.69,1.0442604737599883,16.87,1.2533,2.4658,3.7566,0.8377,0.3579,0.5717,0
103946,npp,2022,1755,0.610004991292953,31.0490875244141,34.8568534851074,3670176,2022,1338,196611,3866787,6416,pse_gaza_80_67,31.05,34.85833333,80,67,pse_gaza,2012-04-25 23:16:28.779744,97.83963550306743,15.98056987913932,14.111079867952235,1.8520835614095552e-19,9.0,-16.0,1.0442604737599883,-16.72,1.0898,2.1789,3.7077,0.948,0.5633,0.5783,0
104062,npp,1262,1161,0.535099178552628,31.0481395721436,34.8564872741699,3670176,1261,856,196611,3866787,6416,pse_gaza_80_67,31.05,34.85833333,80,67,pse_gaza,2012-04-26 22:57:34.882996,95.85986189634379,43.06272941283959,37.20304282121795,7.112519979582434e-16,6.0,-43.08,1.4867838833500562,-43.52,1.4646,2.6328,4.654,0.7846,0.6547,0.4198,0
1070,npp,492,568,0.635410487651825,31.0529479980469,34.8613433837891,3670176,491,358,196611,3866787,6416,pse_gaza_80_67,31.05,34.85833333,80,67,pse_gaza,2012-04-27 22:38:39.204465,94.16056515879788,59.83027617765048,49.957648856536444,3.0212901449384175e-11,3.0,-59.85,2.3545700244418297,-60.14,1.3222,2.485,4.5853,0.8312,1.2801,0.5282,0
104186,npp,2448,3691,0.836676299571991,31.0478057861328,34.8611221313477,3670176,2453,2987,196611,3866787,6416,pse_gaza_80_67,31.05,34.85833333,80,67,pse_gaza,2012-04-28 00:19:00.249156,-72.13689126398387,63.61851643312997,52.5020834445692,1.9040676041370214e-18,19.0,63.61,2.7445598364131496,63.3,2.0118,4.6318,6.949,0.446,0.6829,0.3731,0
104304,npp,1791,3122,0.877779543399811,31.0466175079346,34.8602027893066,3670176,1789,2499,196611,3866787,6416,pse_gaza_80_67,31.05,34.85833333,80,67,pse_gaza,2012-04-29 00:00:17.029471,-74.68399416230397,49.98058075971898,42.7032291575783,1.0385887933861098e-14,16.0,49.97,1.7549928774784245,49.55,1.669,3.5327,5.7423,0.5847,0.5528,0.5133,0
104422,npp,1106,2538,0.69620555639267,31.048095703125,34.8608436584473,3670176,1107,2054,196611,3866787,6416,pse_gaza_80_67,31.05,34.85833333,80,67,pse_gaza,2012-04-29 23:41:32.029729,-78.09053507114592,27.693942680102126,24.3031570082361,6.536660609528608e-10,13.0,27.67,1.184412938166907,27.0,1.1292,2.3544,3.7807,0.8774,0.6656,0.6108,0
1196,npp,395,1950,1.25775253772736,31.0492038726807,34.8558540344238,3670176,395,1521,196611,3866787,6416,pse_gaza_80_67,31.05,34.85833333,80,67,pse_gaza,2012-04-30 23:22:41.692323,93.2861694529984,4.89378593193602,4.33258288688131,0.0001848265503018833,10.0,-4.87,1.0,-5.51,0.914,2.0656,3.7139,1.0,1.2578,1.2578,0
1700,npp,1029,565,0.6032699346542361,31.0527496337891,34.8616065979004,3670176,1031,355,196611,3866787,6416,pse_gaza_80_67,31.05,34.85833333,80,67,pse_gaza,2012-05-13 22:38:27.749882,94.23283053412642,59.90608053280147,50.010899415724815,2.2188535959063763e-05,3.0,-59.92,2.3545700244418297,-60.14,1.3222,2.485,4.5853,0.8312,1.2664,0.5015,0
107945,npp,1639,2533,0.267509996891022,31.0504913330078,34.8559989929199,3670176,1639,2050,196611,3866787,6416,pse_gaza_80_67,31.05,34.85833333,80,67,pse_gaza,2012-05-15 23:41:18.815362,-76.76966336283549,27.45486370433925,24.097359376959748,7.678933198074117e-06,13.0,27.44,1.184412938166907,27.0,1.1292,2.3544,3.7807,0.8774,0.3037,0.2347,0
1835,npp,926,1946,0.396359980106354,31.0502986907959,34.8572883605957,3670176,926,1517,196611,3866787,6416,pse_gaza_80_67,31.05,34.85833333,80,67,pse_gaza,2012-05-16 23:22:28.490806,92.31561669391436,5.129009591075656,4.5406392081143965,4.1511184186749025e-11,10.0,-5.11,1.0,-5.51,0.914,2.0656,3.7139,1.0,0.3964,0.3964,0
1880,npp,172,1356,0.485812366008759,31.0473442077637,34.8554420471191,3670176,171,1023,196611,3866787,6416,pse_gaza_80_67,31.05,34.85833333,80,67,pse_gaza,2012-05-17 23:03:36.389242,96.89971008458791,35.52234131946472,30.96489508448374,6.915813102382139e-16,7.0,-35.55,1.2937979144666532,-35.85,1.0333,2.1817,3.3661,0.9468,0.7548,0.46,0
108468,npp,2480,758,0.701980590820312,31.0491962432861,34.8601455688477,3670176,2484,542,196611,3866787,6416,pse_gaza_80_67,31.05,34.85833333,80,67,pse_gaza,2012-05-18 22:44:40.727419,94.50780675046063,55.25600919837014,46.68860344047764,5.975951619609168e-20,4.0,-55.27,2.0682789409984763,-55.45,1.3665,2.5588,4.3419,0.8073,1.1679,0.5667,0
108481,npp,1318,3873,0.839851677417755,31.049165725708,34.8606224060059,3670176,1319,3101,196611,3866787,6416,pse_gaza_80_67,31.05,34.85833333,80,67,pse_gaza,2012-05-19 00:24:58.215068,-71.65149600721234,66.90614168057526,54.552337825951994,2.0030321300887697e-12,20.0,66.89,3.1865100272627664,66.71,1.9169,4.2603,7.302,0.4849,0.9922,0.4072,0
108645,npp,1691,171,1.102629423141479,31.04811668396,34.8583908081055,3670176,1690,82,196611,3866787,6416,pse_gaza_80_67,31.05,34.85833333,80,67,pse_gaza,2012-05-19 22:25:43.285705,92.55889421472929,67.50383269660495,54.89792167055501,3.476188972661445e-23,1.0,-67.51,3.1865100272627664,-67.63,1.2576,1.9099,3.1488,1.0815,1.8123,1.1925,0
1961,npp,667,3308,1.3537929058075,31.0535678863525,34.8559036254883,3670176,666,2656,196611,3866787,6416,pse_gaza_80_67,31.05,34.85833333,80,67,pse_gaza,2012-05-20 00:06:15.006964,-74.11197253694242,55.11381751725598,46.58873460637782,1.2514851477634141e-17,17.0,55.09,2.0682789409984763,54.88,1.4189,3.778,6.327,0.5468,0.8935,0.7402,0
108828,npp,3061,2726,0.442690998315811,31.0495777130127,34.8571243286133,3670176,3061,2187,196611,3866787,6416,pse_gaza_80_67,31.05,34.85833333,80,67,pse_gaza,2012-05-20 23:47:30.016545,-76.9437404666506,36.12504733967133,31.471978817399194,3.6064758278398427e-25,14.0,36.09,1.2937979144666532,35.79,1.7626,3.0077,5.1951,0.6868,0.0831,0.304,0
109170,npp,1625,1552,1.067072868347168,31.0520687103271,34.8553161621094,3670176,1625,1165,196611,3866787,6416,pse_gaza_80_67,31.05,34.85833333,80,67,pse_gaza,2012-05-22 23:09:49.360629,97.82274891187559,26.597913127856934,23.357948700530354,3.414801844088769e-23,8.0,-26.64,1.1367971201176101,-26.88,1.0633,2.2496,4.2008,0.9182,1.0254,0.9798,0
2114,npp,870,955,0.730963528156281,31.0487689971924,34.8567390441895,3670176,871,707,196611,3866787,6416,pse_gaza_80_67,31.05,34.85833333,80,67,pse_gaza,2012-05-23 22:50:55.447837,95.83583831535053,49.784950903630296,42.547384226434794,4.807950623734768e-22,5.0,-49.81,1.7549928774784245,-49.99,1.2557,2.336,3.2566,0.8843,1.1511,0.6464,0
109357,npp,2733,4056,1.32167649269104,31.0462608337402,34.858283996582,3670176,2730,3194,196611,3866787,6416,pse_gaza_80_67,31.05,34.85833333,80,67,pse_gaza,2012-05-24 00:31:05.817740,-70.41035370436539,69.8289192758759,56.231991786004045,8.783306398380195e-23,21.0,69.81,3.5496478698597698,69.68,1.9908,4.3971,7.0937,0.4698,1.1993,0.6209,0
2168,npp,72,365,1.60202026367188,31.0525722503662,34.8583374023438,3670176,72,202,196611,3866787,6416,pse_gaza_80_67,31.05,34.85833333,80,67,pse_gaza,2012-05-24 22:31:58.011477,93.55463487352047,64.01646134647048,52.748947616070865,1.167643612389094e-19,2.0,-64.03,2.7445598364131496,-64.14,1.298,1.995,3.2862,1.0354,1.9225,1.6588,0
109705,npp,1405,2919,1.006405532360077,31.0525951385498,34.8577003479004,3670176,1404,2355,196611,3866787,6416,pse_gaza_80_67,31.05,34.85833333,80,67,pse_gaza,2012-05-25 23:53:39.382773,-75.38294435111322,43.45804866044497,37.52475536378852,6.912966815894858e-22,15.0,43.44,1.4867838833500562,43.18,1.2949,2.4549,4.6045,0.8414,1.0914,0.8468,0
110398,npp,1535,560,0.690838873386383,31.0522651672363,34.862060546875,3670176,1540,351,196611,3866787,6416,pse_gaza_80_67,31.05,34.85833333,80,67,pse_gaza,2012-05-29 22:38:10.967178,93.73023945785609,60.0307134626841,50.09322154271657,5.306137699037162e-05,3.0,-60.03,2.3545700244418297,-60.14,1.3222,2.485,4.5853,0.8312,1.3036,0.5742,0
2384,npp,421,3682,0.51762455701828,31.0503177642822,34.8600273132324,3670176,423,2980,196611,3866787,6416,pse_gaza_80_67,31.05,34.85833333,80,67,pse_gaza,2012-05-30 00:18:33.792354,-72.41975754303783,63.44556954420079,52.38691817719945,8.636594922048611e-15,19.0,63.44,2.7445598364131496,63.3,2.0118,4.6318,6.949,0.446,0.5666,0.2308,0
110583,npp,2831,3112,0.460387647151947,31.0518379211426,34.8599472045898,3670176,2835,2494,196611,3866787,6416,pse_gaza_80_67,31.05,34.85833333,80,67,pse_gaza,2012-05-30 23:59:48.806208,-74.39772838371859,49.68234935605425,42.46934109165868,3.2532390351254243e-09,16.0,49.67,1.7549928774784245,49.55,1.669,3.5327,5.7423,0.5847,0.315,0.2692,0
114275,npp,1996,554,0.966742753982544,31.0518035888672,34.8617477416992,3670176,1995,346,196611,3866787,6416,pse_gaza_80_67,31.05,34.85833333,80,67,pse_gaza,2012-06-14 22:37:52.590771,93.96607021198916,60.164815004890976,50.180711399292264,4.135139835558916e-10,3.0,-60.17,2.3545700244418297,-60.14,1.3222,2.485,4.5853,0.8312,1.4208,0.8036,0
3023,npp,236,3104,0.75026547908783,31.0476150512695,34.854923248291,3670176,235,2488,196611,3866787,6416,pse_gaza_80_67,31.05,34.85833333,80,67,pse_gaza,2012-06-15 23:59:30.443458,-74.74848699644005,49.446158243006536,42.28192810450258,3.1003705520781395e-06,16.0,49.43,1.7549928774784245,49.55,1.669,3.5327,5.7423,0.5847,0.4802,0.4387,0
114511,npp,2601,2520,0.657115578651428,31.0459728240967,34.8599967956543,3670176,2601,2040,196611,3866787,6416,pse_gaza_80_67,31.05,34.85833333,80,67,pse_gaza,2012-06-16 23:40:43.689908,-76.66582431327278,26.833965781784254,23.55940260716886,5.842296575333493e-12,13.0,26.8,1.1367971201176101,27.0,1.1292,2.3544,3.7807,0.8774,0.5726,0.5765,0
3131,npp,1141,1344,0.410393178462982,31.050745010376,34.8611297607422,3670176,1142,1015,196611,3866787,6416,pse_gaza_80_67,31.05,34.85833333,80,67,pse_gaza,2012-06-18 23:03:01.282028,97.44496179386744,36.01862504704853,31.37718919191546,5.394702056310946e-22,7.0,-36.06,1.2937979144666532,-35.85,1.0333,2.1817,3.3661,0.9468,0.6966,0.3886,0
3176,npp,373,746,1.013326048851013,31.0525951385498,34.8615531921387,3670176,375,528,196611,3866787,6416,pse_gaza_80_67,31.05,34.85833333,80,67,pse_gaza,2012-06-19 22:44:05.633543,94.97493702003648,55.56255463167648,46.90649460045049,4.366169346997907e-25,4.0,-55.58,2.0682789409984763,-55.45,1.3665,2.5588,4.3419,0.8073,1.3184,0.818,0
3257,npp,229,2128,0.361323133111,31.0479793548584,34.8560218811035,3670176,229,1691,196611,3866787,6416,pse_gaza_80_67,31.05,34.85833333,80,67,pse_gaza,2012-06-22 23:28:04.068956,-79.89615856320022,5.488853988991173,4.858402143936684,9.493159549546047e-25,11.0,5.45,1.0,5.91,1.2613,1.9003,3.2378,1.087,0.5267,0.3928,0
115217,npp,2567,1539,0.874427497386932,31.0463924407959,34.8617248535156,3670176,2567,1154,196611,3866787,6416,pse_gaza_80_67,31.05,34.85833333,80,67,pse_gaza,2012-06-23 23:09:11.935472,97.41359986232388,27.266898037196462,23.931544002674546,2.29558912984322e-23,8.0,-27.28,1.1367971201176101,-26.88,1.0633,2.2496,4.2008,0.9182,0.856,0.8029,0
115329,npp,1806,941,0.528166264295578,31.05322265625,34.8605918884277,3670176,1805,697,196611,3866787,6416,pse_gaza_80_67,31.05,34.85833333,80,67,pse_gaza,2012-06-24 22:50:16.276564,95.41378375528804,50.21279178480804,42.873079904405216,1.701505068526967e-20,5.0,-50.23,1.7549928774784245,-49.99,1.2557,2.336,3.2566,0.8843,1.0355,0.467,0
115445,npp,1021,352,0.740036606788635,31.0514698028564,34.8585548400879,3670176,1019,193,196611,3866787,6416,pse_gaza_80_67,31.05,34.85833333,80,67,pse_gaza,2012-06-25 22:31:18.842992,93.04429882213864,64.29598644288714,52.91957490231681,2.9108465814162015e-16,2.0,-64.28,2.7445598364131496,-64.14,1.298,1.995,3.2862,1.0354,1.6084,0.7662,0
115581,npp,2357,2904,0.687750577926636,31.0502510070801,34.8561477661133,3670176,2358,2342,196611,3866787,6416,pse_gaza_80_67,31.05,34.85833333,80,67,pse_gaza,2012-06-26 23:53:02.024989,-76.38995643971776,42.92160129322576,37.08435478557637,4.844565683597675e-20,15.0,42.89,1.4867838833500562,43.18,1.2949,2.4549,4.6045,0.8414,0.8771,0.5787,0
115709,npp,1671,2321,0.263503894209862,31.0505619049072,34.8565368652344,3670176,1671,1872,196611,3866787,6416,pse_gaza_80_67,31.05,34.85833333,80,67,pse_gaza,2012-06-27 23:34:15.264355,-81.46569047240446,16.4790892241955,14.546488840713975,6.594219958064242e-15,12.0,16.43,1.0442604737599883,16.87,1.2533,2.4658,3.7566,0.8377,-0.0433,0.2207,0
3491,npp,944,1733,0.233604535460472,31.046911239624,34.8584175109863,3670176,943,1318,196611,3866787,6416,pse_gaza_80_67,31.05,34.85833333,80,67,pse_gaza,2012-06-28 23:15:24.944935,97.28050771091648,17.200223344736617,15.17854378673865,8.020456305711277e-09,9.0,-17.21,1.0442604737599883,-16.72,1.0898,2.1789,3.7077,0.948,0.2028,0.2215,0
121406,npp,1624,1738,0.510614216327667,31.0509777069092,34.8624496459961,3670176,1624,1322,196611,3866787,6416,pse_gaza_80_67,31.05,34.85833333,80,67,pse_gaza,2012-07-14 23:15:28.627571,97.70291250404664,16.93224951430025,14.943744251711959,1.650474212029494e-06,9.0,-16.94,1.0442604737599883,-16.72,1.0898,2.1789,3.7077,0.948,0.4681,0.4841,0
4184,npp,887,1145,0.648257851600647,31.0476131439209,34.8555564880371,3670176,887,843,196611,3866787,6416,pse_gaza_80_67,31.05,34.85833333,80,67,pse_gaza,2012-07-15 22:56:36.519472,96.43437128899396,43.65427465684441,37.67700476381207,1.9176873396114655e-12,6.0,-43.66,1.4867838833500562,-43.52,1.4646,2.6328,4.654,0.7846,0.7308,0.5086,0
4229,npp,123,553,0.5232439339160919,31.0510501861572,34.8614387512207,3670176,122,345,196611,3866787,6416,pse_gaza_80_67,31.05,34.85833333,80,67,pse_gaza,2012-07-16 22:37:40.855370,93.8806513652182,60.19691482848442,50.202276776060344,7.155149487592868e-18,3.0,-60.19,2.3545700244418297,-60.14,1.3222,2.485,4.5853,0.8312,1.2325,0.4349,0
121757,npp,2083,3672,0.54663559794426,31.0528831481934,34.8568229675293,3670176,2086,2974,196611,3866787,6416,pse_gaza_80_67,31.05,34.85833333,80,67,pse_gaza,2012-07-17 00:18:03.679952,-72.55402219680023,63.26210451821155,52.26175284953919,1.441538750234598e-10,19.0,63.25,2.7445598364131496,63.3,2.0118,4.6318,6.949,0.446,0.5772,0.2438,0
121927,npp,1432,3104,0.672031879425049,31.0498561859131,34.8587989807129,3670176,1432,2488,196611,3866787,6416,pse_gaza_80_67,31.05,34.85833333,80,67,pse_gaza,2012-07-17 23:59:20.469071,-74.95174016380003,49.44113600245216,42.278061266809516,3.492768298697397e-17,16.0,49.43,1.7549928774784245,49.55,1.669,3.5327,5.7423,0.5847,0.4356,0.3929,0
4319,npp,753,2520,0.99780148267746,31.05397605896,34.8559722900391,3670176,754,2040,196611,3866787,6416,pse_gaza_80_67,31.05,34.85833333,80,67,pse_gaza,2012-07-18 23:40:35.482509,-77.82400905978947,26.81430069368726,23.54258434811227,1.3359732750889296e-23,13.0,26.8,1.1367971201176101,27.0,1.1292,2.3544,3.7807,0.8774,0.8723,0.8754,0
4364,npp,33,1935,0.54796102643013,31.0480670928955,34.8617057800293,3670176,33,1506,196611,3866787,6416,pse_gaza_80_67,31.05,34.85833333,80,67,pse_gaza,2012-07-19 23:21:46.941163,98.1668453100585,5.738007885351712,5.078839571089204,4.5919886960069286e-26,10.0,-5.74,1.0,-5.51,0.914,2.0656,3.7139,1.0,0.548,0.548,0
122448,npp,2375,1345,0.742411494255066,31.0506439208984,34.8549308776855,3670176,2375,1016,196611,3866787,6416,pse_gaza_80_67,31.05,34.85833333,80,67,pse_gaza,2012-07-20 23:02:54.841205,96.93077008867215,36.01532049164812,31.37486821088437,4.648923025842915e-27,7.0,-36.02,1.2937979144666532,-35.85,1.0333,2.1817,3.3661,0.9468,0.9532,0.7029,0
122630,npp,1620,748,0.791831195354462,31.0515441894531,34.8552360534668,3670176,1622,531,196611,3866787,6416,pse_gaza_80_67,31.05,34.85833333,80,67,pse_gaza,2012-07-21 22:44:00.961946,94.90524521545078,55.53088166290873,46.88384267063503,1.0036347623980381e-26,4.0,-55.52,2.0682789409984763,-55.45,1.3665,2.5588,4.3419,0.8073,1.2113,0.6392,0
4454,npp,461,3859,0.5497398376464839,31.0489063262939,34.8565711975098,3670176,459,3093,196611,3866787,6416,pse_gaza_80_67,31.05,34.85833333,80,67,pse_gaza,2012-07-22 00:24:16.669740,-71.35622917934066,66.67835247184668,54.406431488496025,1.2830562916697697e-27,20.0,66.66,3.1865100272627664,66.71,1.9169,4.2603,7.302,0.4849,0.9012,0.2665,0
4472,npp,839,163,0.979374289512634,31.0534248352051,34.8586006164551,3670176,840,78,196611,3866787,6416,pse_gaza_80_67,31.05,34.85833333,80,67,pse_gaza,2012-07-22 22:25:03.521218,92.59263873171103,67.66923647137472,54.98711858331863,8.089743872917408e-25,1.0,-67.65,3.1865100272627664,-67.63,1.2576,1.9099,3.1488,1.0815,1.7736,1.0592,0
122822,npp,2891,3297,0.745106637477875,31.0493412017822,34.858570098877,3670176,2890,2643,196611,3866787,6416,pse_gaza_80_67,31.05,34.85833333,80,67,pse_gaza,2012-07-23 00:05:35.242607,-74.05177504504277,54.82123919313859,46.3663500019939,2.755989131155931e-28,17.0,54.81,2.0682789409984763,54.88,1.4189,3.778,6.327,0.5468,0.5992,0.4074,0
122995,npp,2221,2715,0.877871751785278,31.0499572753906,34.8552589416504,3670176,2220,2180,196611,3866787,6416,pse_gaza_80_67,31.05,34.85833333,80,67,pse_gaza,2012-07-23 23:46:50.254914,-76.12283991719009,35.63493500559603,31.057241180470463,3.541182931475499e-27,14.0,35.62,1.2937979144666532,35.79,1.7626,3.0077,5.1951,0.6868,0.4195,0.6029,0
123178,npp,1525,2133,0.646454811096191,31.0479545593262,34.8559761047363,3670176,1525,1696,196611,3866787,6416,pse_gaza_80_67,31.05,34.85833333,80,67,pse_gaza,2012-07-24 23:28:03.486594,-77.2696046302106,5.75795931426699,5.096587539332368,2.4745077006983968e-24,11.0,5.74,1.0,5.91,1.2613,1.9003,3.2378,1.087,0.8118,0.7027,0
4607,npp,803,1544,0.5457862615585329,31.0506763458252,34.8572769165039,3670176,803,1158,196611,3866787,6416,pse_gaza_80_67,31.05,34.85833333,80,67,pse_gaza,2012-07-25 23:09:13.160899,98.64344239024496,27.006640496006252,23.70805651098891,9.239656841467982e-20,8.0,-27.03,1.1367971201176101,-26.88,1.0633,2.2496,4.2008,0.9182,0.5669,0.5012,0
4652,npp,40,947,0.571367204189301,31.0501194000244,34.8568153381348,3670176,40,701,196611,3866787,6416,pse_gaza_80_67,31.05,34.85833333,80,67,pse_gaza,2012-07-26 22:50:19.277721,95.79658186334571,50.03632087696593,42.73761523997707,7.860364592005578e-14,5.0,-50.05,1.7549928774784245,-49.99,1.2557,2.336,3.2566,0.8843,1.0602,0.5052,0
123537,npp,1922,4047,1.15999794006348,31.0497226715088,34.8561973571777,3670176,1925,3190,196611,3866787,6416,pse_gaza_80_67,31.05,34.85833333,80,67,pse_gaza,2012-07-27 00:30:31.426454,-70.86856204912846,69.68799905314748,56.145983959005115,2.8442611392390964e-22,21.0,69.67,3.5496478698597698,69.68,1.9908,4.3971,7.0937,0.4698,1.1537,0.5449,0
123699,npp,2340,358,0.63915890455246,31.0494594573975,34.8565788269043,3670176,2342,198,196611,3866787,6416,pse_gaza_80_67,31.05,34.85833333,80,67,pse_gaza,2012-07-27 22:31:23.615049,93.46998984989783,64.16495486301638,52.83813775355403,3.5891096751859877e-07,2.0,-64.16,2.7445598364131496,-64.14,1.298,1.995,3.2862,1.0354,1.5716,0.6618,0
123713,npp,1273,3486,0.965929687023163,31.0509071350098,34.8563499450684,3670176,1273,2828,196611,3866787,6416,pse_gaza_80_67,31.05,34.85833333,80,67,pse_gaza,2012-07-28 00:11:49.997988,-73.04067000298554,59.38367068331064,49.646307415453855,2.392048516259827e-16,18.0,59.38,2.3545700244418297,59.42,2.1477,4.3907,8.5991,0.4705,0.6111,0.4544,0
4742,npp,612,2912,0.683646440505981,31.0497894287109,34.8572807312012,3670176,613,2349,196611,3866787,6416,pse_gaza_80_67,31.05,34.85833333,80,67,pse_gaza,2012-07-28 23:53:06.789356,-75.74576802026107,43.17762048491359,37.29375472653544,1.907659593049045e-09,15.0,43.18,1.4867838833500562,43.18,1.2949,2.4549,4.6045,0.8414,0.8743,0.5753,0
132061,npp,1249,2914,0.893618702888489,31.0525779724121,34.8577880859375,3670176,1251,2351,196611,3866787,6416,pse_gaza_80_67,31.05,34.85833333,80,67,pse_gaza,2012-08-13 23:53:06.074974,-76.3746574490657,43.26366238845053,37.366604525356955,1.6768763479985426e-05,15.0,43.25,1.4867838833500562,43.18,1.2949,2.4549,4.6045,0.8414,1.0156,0.7519,0
5435,npp,559,2330,0.937508523464203,31.0519161224365,34.8611259460449,3670176,559,1879,196611,3866787,6416,pse_gaza_80_67,31.05,34.85833333,80,67,pse_gaza,2012-08-14 23:34:17.531634,-75.86344293971754,16.95698847267402,14.967298759358073,2.3204140506402323e-12,12.0,16.92,1.0442604737599883,16.87,1.2533,2.4658,3.7566,0.8377,0.6021,0.7854,0
