lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.682,1.0
1,0.442,0.499,0.831
2,0.104,0.347,0.629
3,-0.015,0.223,0.446
4,0.023,0.124,0.268
5,0.065,0.046,0.087
6,0.06,-0.014,-0.071
7,-0.0,-0.057,-0.176
8,-0.034,-0.086,-0.242
9,-0.041,-0.103,-0.284
10,-0.03,-0.111,-0.311
11,-0.03,-0.111,-0.327
12,-0.046,-0.104,-0.336
13,-0.057,-0.093,-0.341
14,-0.054,-0.078,-0.343
15,-0.039,-0.06,-0.342
16,-0.031,-0.041,-0.34
17,-0.039,-0.022,-0.338
18,-0.056,-0.003,-0.333
19,-0.06,0.015,-0.323
20,-0.042,0.032,-0.303
21,-0.016,0.047,-0.267
22,-0.019,0.06,-0.204
23,-0.031,0.071,-0.117
24,-0.015,0.079,-0.006
25,0.078,0.085,0.144
26,0.233,0.073,0.352
27,0.292,0.069,0.588
28,0.068,0.073,0.739
29,-0.118,0.076,0.804
30,-0.059,0.075,0.811
31,0.185,0.07,0.747
32,0.316,0.069,0.568
33,0.211,0.072,0.334
34,0.045,0.07,0.136
35,-0.033,0.055,-0.008
36,-0.03,0.03,-0.117
37,-0.007,0.008,-0.205
38,-0.028,-0.007,-0.269
39,-0.052,-0.016,-0.302
40,-0.059,-0.027,-0.321
41,-0.053,-0.037,-0.331
42,-0.045,-0.045,-0.337
43,-0.043,-0.05,-0.339
44,-0.051,-0.051,-0.341
45,-0.06,-0.05,-0.342
46,-0.058,-0.045,-0.34
47,-0.046,-0.039,-0.335
48,-0.03,-0.029,-0.326
49,-0.037,-0.014,-0.31
50,-0.045,0.002,-0.284
51,-0.033,0.017,-0.243
52,-0.005,0.026,-0.176
53,0.054,0.029,-0.063
54,0.005,0.039,0.089
55,-0.056,0.056,0.255
56,-0.06,0.073,0.422
57,0.131,0.08,0.617
58,0.387,0.079,0.796
59,0.471,0.078,0.87
60,0.208,0.079,0.766
61,-0.064,0.075,0.589
62,-0.093,0.061,0.423
63,-0.014,0.043,0.252
64,0.104,0.033,0.081
65,0.024,0.031,-0.077
66,-0.026,0.027,-0.177
67,-0.04,0.015,-0.238
68,-0.031,-0.001,-0.279
69,-0.032,-0.016,-0.309
70,-0.043,-0.028,-0.326
71,-0.06,-0.036,-0.334
72,-0.06,-0.043,-0.338
73,-0.054,-0.048,-0.34
74,-0.045,-0.051,-0.339
75,-0.044,-0.05,-0.338
76,-0.052,-0.046,-0.336
77,-0.059,-0.04,-0.331
78,-0.054,-0.032,-0.32
79,-0.042,-0.025,-0.301
80,-0.009,-0.013,-0.263
81,-0.029,0.004,-0.202
82,-0.034,0.026,-0.12
83,0.014,0.042,-0.011
84,0.144,0.046,0.145
85,0.237,0.041,0.348
86,0.166,0.039,0.554
87,-0.039,0.044,0.689
88,-0.198,0.048,0.75
89,-0.05,0.047,0.771
90,0.199,0.041,0.715
91,0.257,0.041,0.532
92,0.117,0.045,0.309
93,-0.02,0.038,0.132
94,-0.048,0.019,-0.003
95,-0.032,-0.002,-0.112
96,-0.003,-0.016,-0.201
97,-0.036,-0.024,-0.263
98,-0.056,-0.029,-0.297
99,-0.06,-0.035,-0.316
100,-0.046,-0.042,-0.326
101,-0.041,-0.047,-0.333
102,-0.047,-0.049,-0.335
103,-0.057,-0.048,-0.337
104,-0.062,-0.045,-0.338
105,-0.057,-0.04,-0.336
106,-0.046,-0.034,-0.332
107,-0.036,-0.025,-0.323
108,-0.041,-0.012,-0.308
109,-0.05,0.0,-0.283
110,-0.034,0.009,-0.243
111,0.009,0.011,-0.176
112,0.049,0.012,-0.062
113,0.007,0.021,0.079
114,-0.049,0.037,0.227
115,-0.023,0.051,0.387
116,0.171,0.054,0.575
117,0.416,0.051,0.759
118,0.277,0.05,0.796
119,0.006,0.052,0.702
120,-0.167,0.045,0.559
121,-0.088,0.032,0.414
122,0.011,0.019,0.25
123,0.074,0.015,0.074
124,0.02,0.015,-0.071
125,-0.03,0.011,-0.166
126,-0.035,-0.001,-0.227
127,-0.023,-0.015,-0.271
128,-0.019,-0.028,-0.301
129,-0.041,-0.036,-0.319
130,-0.054,-0.042,-0.327
131,-0.057,-0.047,-0.332
132,-0.049,-0.05,-0.333
133,-0.04,-0.051,-0.333
134,-0.047,-0.049,-0.333
135,-0.054,-0.043,-0.331
136,-0.061,-0.036,-0.327
137,-0.052,-0.029,-0.316
138,-0.033,-0.021,-0.298
139,-0.018,-0.01,-0.26
140,-0.017,0.006,-0.202
141,-0.022,0.023,-0.128
142,0.022,0.034,-0.026
143,0.117,0.031,0.123
144,0.237,0.026,0.329
145,0.047,0.028,0.5
146,-0.141,0.036,0.619
147,-0.165,0.04,0.699
148,0.048,0.039,0.744
149,0.23,0.037,0.683
150,0.237,0.038,0.509
151,0.073,0.04,0.309
152,-0.037,0.031,0.145
153,-0.042,0.013,0.015
154,-0.008,-0.003,-0.098
155,0.003,-0.012,-0.192
156,-0.032,-0.015,-0.253
157,-0.048,-0.019,-0.287
158,-0.049,-0.026,-0.307
159,-0.038,-0.034,-0.319
160,-0.032,-0.039,-0.325
161,-0.046,-0.042,-0.329
162,-0.059,-0.042,-0.332
163,-0.06,-0.041,-0.332
164,-0.049,-0.038,-0.329
165,-0.04,-0.034,-0.325
166,-0.038,-0.027,-0.318
167,-0.043,-0.017,-0.303
168,-0.045,-0.008,-0.28
169,-0.034,-0.002,-0.243
170,0.008,-0.003,-0.179
171,0.03,0.001,-0.071
172,-0.014,0.013,0.055
173,-0.054,0.029,0.189
174,0.03,0.039,0.35
175,0.198,0.041,0.536
176,0.334,0.038,0.71
177,0.143,0.038,0.75
178,-0.107,0.038,0.67
179,-0.159,0.033,0.563
180,-0.05,0.022,0.439
181,0.102,0.015,0.275
182,0.09,0.016,0.091
183,0.023,0.021,-0.05
184,-0.024,0.016,-0.146
185,-0.026,0.003,-0.211
186,-0.018,-0.011,-0.26
187,-0.023,-0.022,-0.292
188,-0.042,-0.029,-0.309
189,-0.052,-0.036,-0.318
190,-0.052,-0.042,-0.323
191,-0.045,-0.047,-0.324
192,-0.035,-0.049,-0.324
193,-0.042,-0.048,-0.324
194,-0.053,-0.045,-0.323
195,-0.053,-0.04,-0.318
196,-0.043,-0.035,-0.309
197,-0.025,-0.028,-0.291
198,-0.021,-0.019,-0.256
199,-0.029,-0.005,-0.206
200,-0.022,0.007,-0.139
201,0.025,0.012,-0.04
202,0.091,0.008,0.102
203,0.089,0.005,0.283
204,-0.054,0.012,0.446
205,-0.198,0.021,0.565
206,-0.132,0.026,0.667
207,0.09,0.024,0.735
208,0.325,0.023,0.696
209,0.187,0.025,0.52
210,0.024,0.026,0.335
211,-0.048,0.017,0.179
212,-0.019,0.002,0.044
213,0.014,-0.008,-0.08
214,-0.004,-0.012,-0.182
215,-0.039,-0.01,-0.242
216,-0.052,-0.014,-0.278
217,-0.049,-0.021,-0.299
218,-0.046,-0.03,-0.313
219,-0.045,-0.036,-0.319
220,-0.052,-0.04,-0.323
221,-0.061,-0.043,-0.325
222,-0.059,-0.044,-0.325
223,-0.048,-0.045,-0.322
224,-0.036,-0.043,-0.318
225,-0.039,-0.039,-0.312
226,-0.051,-0.033,-0.3
227,-0.052,-0.028,-0.28
228,-0.032,-0.026,-0.244
229,0.006,-0.025,-0.181
230,-0.006,-0.018,-0.084
231,-0.045,-0.003,0.028
232,-0.066,0.013,0.153
233,0.032,0.023,0.313
234,0.176,0.02,0.504
235,0.224,0.019,0.675
236,0.018,0.02,0.722
237,-0.186,0.02,0.674
238,-0.15,0.015,0.596
239,0.012,0.007,0.475
240,0.179,0.006,0.304
241,0.111,0.011,0.11
242,0.025,0.015,-0.031
243,-0.029,0.009,-0.131
244,-0.023,-0.005,-0.201
245,-0.019,-0.018,-0.254
246,-0.039,-0.028,-0.289
247,-0.056,-0.034,-0.305
248,-0.065,-0.04,-0.315
249,-0.06,-0.047,-0.319
250,-0.051,-0.052,-0.321
251,-0.048,-0.054,-0.321
252,-0.053,-0.054,-0.321
253,-0.062,-0.051,-0.32
254,-0.06,-0.048,-0.315
255,-0.051,-0.044,-0.308
256,-0.027,-0.038,-0.29
257,-0.028,-0.029,-0.258
258,-0.037,-0.017,-0.213
259,-0.028,-0.007,-0.15
260,0.017,-0.003,-0.056
261,0.067,-0.006,0.084
262,-0.005,-0.003,0.251
263,-0.133,0.009,0.405
264,-0.2,0.021,0.545
265,-0.04,0.027,0.679
266,0.198,0.027,0.758
267,0.322,0.028,0.714
268,0.177,0.032,0.546
269,-0.018,0.03,0.361
270,-0.052,0.018,0.209
271,-0.001,0.004,0.067
272,0.046,-0.004,-0.067
273,0.003,-0.005,-0.173
274,-0.04,-0.005,-0.235
275,-0.053,-0.011,-0.272
276,-0.044,-0.021,-0.293
277,-0.043,-0.032,-0.306
278,-0.05,-0.039,-0.313
279,-0.061,-0.044,-0.317
280,-0.065,-0.048,-0.32
281,-0.061,-0.049,-0.319
282,-0.053,-0.049,-0.318
283,-0.045,-0.047,-0.314
284,-0.051,-0.043,-0.309
285,-0.061,-0.037,-0.298
286,-0.058,-0.032,-0.279
287,-0.04,-0.03,-0.245
288,-0.005,-0.024,-0.182
289,-0.032,-0.012,-0.094
290,-0.066,0.008,0.009
291,-0.036,0.025,0.138
292,0.101,0.032,0.308
293,0.235,0.031,0.514
294,0.17,0.031,0.683
295,-0.037,0.035,0.736
296,-0.178,0.036,0.703
297,-0.062,0.032,0.642
298,0.126,0.027,0.512
299,0.222,0.029,0.32
300,0.123,0.035,0.127
301,0.015,0.033,-0.018
302,-0.032,0.019,-0.12
303,-0.031,-0.0,-0.195
304,-0.024,-0.016,-0.25
305,-0.048,-0.028,-0.283
306,-0.06,-0.036,-0.299
307,-0.063,-0.044,-0.309
308,-0.055,-0.051,-0.313
309,-0.048,-0.056,-0.315
310,-0.049,-0.058,-0.316
311,-0.058,-0.056,-0.316
312,-0.066,-0.053,-0.315
313,-0.064,-0.047,-0.311
314,-0.049,-0.041,-0.303
315,-0.035,-0.031,-0.286
316,-0.035,-0.017,-0.256
317,-0.049,-0.002,-0.217
318,-0.03,0.009,-0.156
319,0.014,0.013,-0.06
320,0.053,0.015,0.084
321,-0.029,0.024,0.249
322,-0.122,0.04,0.405
323,-0.093,0.054,0.557
324,0.137,0.059,0.715
325,0.394,0.059,0.806
326,0.356,0.061,0.733
327,0.135,0.064,0.565
328,-0.038,0.058,0.387
329,-0.038,0.044,0.227
330,0.012,0.029,0.074
331,0.042,0.022,-0.069
332,0.001,0.02,-0.169
333,-0.039,0.013,-0.23
334,-0.047,-0.0,-0.265
335,-0.039,-0.015,-0.288
336,-0.036,-0.029,-0.301
337,-0.05,-0.039,-0.308
338,-0.058,-0.046,-0.312
339,-0.061,-0.051,-0.314
340,-0.052,-0.054,-0.314
341,-0.046,-0.054,-0.312
342,-0.05,-0.052,-0.31
343,-0.057,-0.046,-0.304
344,-0.066,-0.039,-0.295
345,-0.059,-0.031,-0.276
346,-0.039,-0.024,-0.243
347,-0.031,-0.012,-0.182
348,-0.045,0.007,-0.098
349,-0.059,0.03,0.003
350,0.018,0.046,0.138
351,0.145,0.049,0.319
352,0.297,0.047,0.54
353,0.139,0.049,0.69
354,-0.071,0.054,0.743
355,-0.136,0.055,0.731
356,0.064,0.051,0.668
357,0.239,0.049,0.526
358,0.21,0.053,0.31
359,0.085,0.057,0.121
360,-0.008,0.049,-0.016
361,-0.03,0.028,-0.117
362,-0.025,0.007,-0.193
363,-0.021,-0.01,-0.248
364,-0.044,-0.022,-0.279
365,-0.058,-0.032,-0.295
366,-0.057,-0.041,-0.304
367,-0.045,-0.048,-0.307
368,-0.038,-0.053,-0.309
369,-0.046,-0.053,-0.311
370,-0.056,-0.051,-0.311
371,-0.058,-0.045,-0.309
372,-0.049,-0.038,-0.305
373,-0.036,-0.028,-0.297
374,-0.035,-0.015,-0.282
375,-0.041,0.002,-0.254
376,-0.047,0.019,-0.215
377,-0.018,0.036,-0.153
378,0.03,0.052,-0.056
379,0.047,0.066,0.091
380,-0.021,0.079,0.252
381,-0.092,0.09,0.403
382,0.024,0.098,0.564
383,0.292,0.103,0.731
384,0.523,0.105,0.827
385,0.339,0.104,0.719
386,0.065,0.099,0.544
387,-0.047,0.09,0.379
388,-0.013,0.078,0.222
389,0.038,0.063,0.063
390,0.034,0.046,-0.078
391,-0.015,0.027,-0.17
392,-0.047,0.006,-0.227
393,-0.043,-0.014,-0.262
394,-0.036,-0.034,-0.284
395,-0.039,-0.051,-0.297
396,-0.049,-0.064,-0.304
397,-0.058,-0.071,-0.308
398,-0.057,-0.07,-0.309
399,-0.049,-0.059,-0.309
400,-0.042,-0.035,-0.307
