lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.713,1.0
1,0.497,0.531,0.834
2,0.155,0.379,0.627
3,0.04,0.254,0.445
4,0.04,0.152,0.274
5,0.093,0.072,0.102
6,0.062,0.011,-0.057
7,0.008,-0.035,-0.163
8,-0.018,-0.067,-0.229
9,-0.023,-0.087,-0.271
10,-0.02,-0.098,-0.301
11,-0.023,-0.101,-0.319
12,-0.04,-0.097,-0.329
13,-0.047,-0.088,-0.335
14,-0.05,-0.076,-0.338
15,-0.041,-0.061,-0.337
16,-0.032,-0.044,-0.335
17,-0.044,-0.027,-0.334
18,-0.054,-0.01,-0.328
19,-0.055,0.007,-0.316
20,-0.052,0.022,-0.296
21,-0.031,0.036,-0.26
22,-0.027,0.049,-0.195
23,-0.034,0.059,-0.108
24,-0.013,0.067,-0.001
25,0.057,0.072,0.146
26,0.195,0.062,0.349
27,0.242,0.058,0.573
28,0.073,0.062,0.716
29,-0.113,0.066,0.767
30,-0.042,0.066,0.771
31,0.178,0.061,0.717
32,0.276,0.06,0.55
33,0.153,0.064,0.321
34,0.048,0.062,0.135
35,-0.015,0.048,-0.004
36,-0.022,0.026,-0.11
37,0.007,0.007,-0.194
38,-0.018,-0.007,-0.257
39,-0.045,-0.017,-0.293
40,-0.053,-0.027,-0.313
41,-0.051,-0.036,-0.325
42,-0.047,-0.042,-0.332
43,-0.04,-0.045,-0.334
44,-0.047,-0.045,-0.337
45,-0.054,-0.042,-0.338
46,-0.052,-0.037,-0.335
47,-0.047,-0.029,-0.331
48,-0.032,-0.018,-0.321
49,-0.032,-0.003,-0.303
50,-0.033,0.013,-0.273
51,-0.022,0.029,-0.229
52,-0.003,0.039,-0.16
53,0.05,0.044,-0.049
54,0.049,0.053,0.108
55,-0.022,0.07,0.262
56,-0.02,0.086,0.418
57,0.131,0.093,0.603
58,0.389,0.092,0.788
59,0.455,0.091,0.853
60,0.204,0.092,0.737
61,-0.004,0.088,0.569
62,-0.038,0.075,0.409
63,0.008,0.059,0.248
64,0.074,0.049,0.077
65,0.027,0.045,-0.072
66,-0.019,0.039,-0.169
67,-0.034,0.024,-0.231
68,-0.028,0.007,-0.272
69,-0.028,-0.011,-0.303
70,-0.044,-0.024,-0.322
71,-0.053,-0.035,-0.33
72,-0.06,-0.045,-0.335
73,-0.054,-0.053,-0.337
74,-0.043,-0.057,-0.336
75,-0.042,-0.058,-0.335
76,-0.053,-0.055,-0.334
77,-0.058,-0.049,-0.328
78,-0.058,-0.041,-0.315
79,-0.048,-0.032,-0.294
80,-0.025,-0.02,-0.255
81,-0.027,-0.003,-0.19
82,-0.031,0.019,-0.107
83,0.004,0.037,0.002
84,0.084,0.043,0.152
85,0.198,0.041,0.354
86,0.139,0.042,0.548
87,-0.056,0.048,0.668
88,-0.146,0.052,0.723
89,0.001,0.052,0.745
90,0.209,0.049,0.692
91,0.262,0.05,0.52
92,0.122,0.053,0.304
93,0.024,0.049,0.133
94,-0.026,0.034,0.002
95,0.007,0.017,-0.1
96,0.017,0.005,-0.19
97,-0.025,-0.001,-0.252
98,-0.041,-0.007,-0.287
99,-0.045,-0.015,-0.308
100,-0.043,-0.023,-0.321
101,-0.038,-0.03,-0.328
102,-0.043,-0.034,-0.332
103,-0.051,-0.037,-0.335
104,-0.056,-0.038,-0.337
105,-0.05,-0.038,-0.334
106,-0.04,-0.036,-0.33
107,-0.036,-0.031,-0.321
108,-0.037,-0.023,-0.303
109,-0.042,-0.015,-0.275
110,-0.035,-0.009,-0.232
111,-0.007,-0.008,-0.163
112,0.042,-0.007,-0.048
113,-0.005,0.002,0.092
114,-0.067,0.017,0.232
115,-0.043,0.029,0.381
116,0.11,0.031,0.558
117,0.292,0.029,0.725
118,0.21,0.028,0.764
119,-0.018,0.028,0.669
120,-0.133,0.024,0.537
121,-0.081,0.013,0.401
122,0.036,0.003,0.251
123,0.055,0.001,0.077
124,-0.007,0.004,-0.065
125,-0.032,0.003,-0.157
126,-0.024,-0.006,-0.217
127,-0.016,-0.016,-0.262
128,-0.018,-0.024,-0.294
129,-0.04,-0.029,-0.313
130,-0.048,-0.033,-0.322
131,-0.051,-0.037,-0.327
132,-0.047,-0.039,-0.329
133,-0.032,-0.039,-0.328
134,-0.039,-0.037,-0.328
135,-0.048,-0.033,-0.326
136,-0.046,-0.027,-0.319
137,-0.039,-0.021,-0.306
138,-0.022,-0.016,-0.284
139,-0.002,-0.007,-0.243
140,0.007,0.006,-0.179
141,0.007,0.02,-0.103
142,0.037,0.029,-0.0
143,0.1,0.028,0.142
144,0.162,0.024,0.333
145,0.031,0.027,0.496
146,-0.136,0.034,0.602
147,-0.157,0.038,0.673
148,0.019,0.036,0.711
149,0.216,0.033,0.666
150,0.207,0.034,0.499
151,0.062,0.035,0.307
152,-0.021,0.028,0.151
153,-0.011,0.014,0.028
154,0.018,0.0,-0.083
155,0.01,-0.007,-0.18
156,-0.026,-0.008,-0.241
157,-0.031,-0.011,-0.276
158,-0.033,-0.016,-0.298
159,-0.035,-0.022,-0.313
160,-0.03,-0.026,-0.32
161,-0.041,-0.028,-0.325
162,-0.052,-0.03,-0.328
163,-0.051,-0.03,-0.328
164,-0.046,-0.029,-0.325
165,-0.037,-0.026,-0.321
166,-0.031,-0.023,-0.312
167,-0.034,-0.018,-0.295
168,-0.036,-0.014,-0.27
169,-0.03,-0.013,-0.23
170,0.009,-0.015,-0.163
171,0.033,-0.014,-0.054
172,-0.01,-0.005,0.069
173,-0.038,0.008,0.198
174,-0.003,0.017,0.348
175,0.123,0.017,0.519
176,0.237,0.014,0.676
177,0.086,0.014,0.709
178,-0.119,0.014,0.633
179,-0.174,0.008,0.533
180,-0.068,-0.001,0.419
181,0.073,-0.008,0.271
182,0.053,-0.007,0.093
183,-0.004,-0.003,-0.044
184,-0.024,-0.006,-0.136
185,-0.022,-0.014,-0.2
186,-0.015,-0.024,-0.25
187,-0.027,-0.03,-0.285
188,-0.041,-0.034,-0.302
189,-0.046,-0.037,-0.312
190,-0.048,-0.04,-0.318
191,-0.044,-0.042,-0.32
192,-0.037,-0.042,-0.32
193,-0.045,-0.04,-0.32
194,-0.052,-0.036,-0.318
195,-0.051,-0.031,-0.311
196,-0.044,-0.026,-0.301
197,-0.02,-0.021,-0.28
198,-0.007,-0.014,-0.241
199,-0.009,-0.004,-0.188
200,-0.008,0.006,-0.12
201,0.03,0.01,-0.024
202,0.089,0.006,0.115
203,0.082,0.003,0.286
204,-0.035,0.008,0.435
205,-0.162,0.016,0.541
206,-0.127,0.02,0.634
207,0.047,0.018,0.692
208,0.24,0.017,0.658
209,0.144,0.019,0.498
210,0.003,0.019,0.323
211,-0.041,0.01,0.177
212,-0.006,-0.004,0.051
213,0.018,-0.014,-0.071
214,-0.002,-0.016,-0.173
215,-0.03,-0.014,-0.233
216,-0.038,-0.017,-0.27
217,-0.039,-0.022,-0.294
218,-0.041,-0.027,-0.309
219,-0.039,-0.031,-0.316
220,-0.05,-0.032,-0.32
221,-0.056,-0.033,-0.322
222,-0.052,-0.033,-0.321
223,-0.043,-0.031,-0.318
224,-0.034,-0.029,-0.313
225,-0.032,-0.025,-0.305
226,-0.036,-0.02,-0.29
227,-0.036,-0.016,-0.268
228,-0.029,-0.015,-0.23
229,0.009,-0.015,-0.166
230,0.015,-0.011,-0.067
231,-0.02,0.0,0.043
232,-0.024,0.013,0.164
233,0.048,0.02,0.316
234,0.163,0.018,0.496
235,0.204,0.016,0.654
236,0.012,0.017,0.688
237,-0.182,0.017,0.639
238,-0.167,0.011,0.564
239,0.013,0.003,0.459
240,0.131,-0.0,0.295
241,0.057,0.003,0.109
242,0.007,0.006,-0.026
243,-0.015,-0.001,-0.122
244,-0.022,-0.014,-0.193
245,-0.019,-0.025,-0.248
246,-0.035,-0.031,-0.283
247,-0.05,-0.036,-0.301
248,-0.055,-0.041,-0.311
249,-0.054,-0.045,-0.317
250,-0.046,-0.047,-0.317
251,-0.045,-0.048,-0.317
252,-0.052,-0.047,-0.317
253,-0.056,-0.045,-0.315
254,-0.054,-0.04,-0.309
255,-0.05,-0.036,-0.301
256,-0.027,-0.031,-0.281
257,-0.023,-0.022,-0.246
258,-0.025,-0.013,-0.199
259,-0.016,-0.005,-0.135
260,0.015,-0.004,-0.042
261,0.058,-0.007,0.095
262,0.021,-0.007,0.261
263,-0.104,0.002,0.404
264,-0.164,0.012,0.528
265,-0.067,0.016,0.645
266,0.174,0.015,0.728
267,0.266,0.015,0.685
268,0.107,0.018,0.519
269,-0.045,0.016,0.347
270,-0.063,0.005,0.202
271,-0.009,-0.008,0.068
272,0.025,-0.015,-0.063
273,-0.013,-0.016,-0.167
274,-0.037,-0.016,-0.227
275,-0.041,-0.021,-0.264
276,-0.043,-0.029,-0.288
277,-0.043,-0.036,-0.302
278,-0.05,-0.04,-0.31
279,-0.055,-0.043,-0.314
280,-0.062,-0.044,-0.316
281,-0.056,-0.043,-0.315
282,-0.045,-0.041,-0.312
283,-0.037,-0.037,-0.308
284,-0.044,-0.031,-0.301
285,-0.048,-0.025,-0.288
286,-0.048,-0.019,-0.268
287,-0.032,-0.015,-0.232
288,0.003,-0.01,-0.168
289,-0.011,0.0,-0.079
290,-0.025,0.016,0.023
291,-0.004,0.031,0.148
292,0.086,0.036,0.306
293,0.217,0.034,0.502
294,0.173,0.033,0.656
295,-0.027,0.037,0.698
296,-0.16,0.038,0.669
297,-0.059,0.033,0.615
298,0.126,0.027,0.5
299,0.183,0.027,0.311
300,0.082,0.032,0.123
301,0.015,0.029,-0.015
302,-0.022,0.016,-0.115
303,-0.021,-0.001,-0.19
304,-0.02,-0.013,-0.246
305,-0.044,-0.022,-0.279
306,-0.049,-0.029,-0.295
307,-0.056,-0.036,-0.305
308,-0.051,-0.041,-0.31
309,-0.04,-0.045,-0.311
310,-0.041,-0.047,-0.311
311,-0.052,-0.046,-0.311
312,-0.053,-0.043,-0.309
313,-0.046,-0.038,-0.303
314,-0.038,-0.032,-0.295
315,-0.027,-0.024,-0.276
316,-0.027,-0.013,-0.245
317,-0.029,-0.001,-0.202
318,-0.016,0.008,-0.14
319,0.018,0.01,-0.046
320,0.06,0.011,0.096
321,-0.009,0.017,0.255
322,-0.104,0.03,0.398
323,-0.09,0.041,0.536
324,0.085,0.044,0.674
325,0.321,0.042,0.769
326,0.286,0.043,0.705
327,0.065,0.044,0.533
328,-0.056,0.037,0.362
329,-0.041,0.024,0.215
330,0.018,0.011,0.073
331,0.036,0.006,-0.066
332,-0.012,0.006,-0.165
333,-0.035,0.002,-0.224
334,-0.039,-0.006,-0.259
335,-0.042,-0.017,-0.283
336,-0.037,-0.027,-0.296
337,-0.046,-0.034,-0.304
338,-0.054,-0.039,-0.308
339,-0.054,-0.042,-0.309
340,-0.048,-0.044,-0.309
341,-0.038,-0.043,-0.306
342,-0.041,-0.04,-0.303
343,-0.045,-0.035,-0.296
344,-0.049,-0.029,-0.285
345,-0.045,-0.022,-0.264
346,-0.025,-0.017,-0.228
347,-0.005,-0.008,-0.165
348,-0.014,0.008,-0.081
349,-0.015,0.025,0.019
350,0.021,0.038,0.148
351,0.131,0.04,0.317
352,0.236,0.037,0.523
353,0.095,0.038,0.659
354,-0.115,0.042,0.699
355,-0.154,0.043,0.685
356,0.031,0.038,0.634
357,0.197,0.035,0.501
358,0.185,0.038,0.299
359,0.074,0.042,0.115
360,0.0,0.034,-0.019
361,-0.014,0.018,-0.113
362,-0.011,0.001,-0.188
363,-0.021,-0.012,-0.243
364,-0.043,-0.021,-0.273
365,-0.05,-0.029,-0.289
366,-0.053,-0.036,-0.299
367,-0.045,-0.043,-0.303
368,-0.038,-0.046,-0.304
369,-0.045,-0.047,-0.306
370,-0.052,-0.045,-0.306
371,-0.052,-0.04,-0.303
372,-0.045,-0.035,-0.298
373,-0.032,-0.027,-0.288
374,-0.028,-0.017,-0.27
375,-0.03,-0.005,-0.241
376,-0.031,0.007,-0.2
377,-0.016,0.019,-0.138
378,0.017,0.031,-0.04
379,0.033,0.042,0.102
380,-0.036,0.051,0.252
381,-0.095,0.059,0.39
382,-0.02,0.066,0.537
383,0.223,0.07,0.697
384,0.422,0.072,0.788
385,0.238,0.071,0.683
386,0.036,0.068,0.518
387,-0.046,0.063,0.359
388,-0.015,0.055,0.211
389,0.054,0.045,0.061
390,0.035,0.033,-0.077
391,-0.016,0.019,-0.166
392,-0.037,0.005,-0.22
393,-0.033,-0.01,-0.254
394,-0.031,-0.025,-0.277
395,-0.035,-0.039,-0.291
396,-0.048,-0.05,-0.298
397,-0.053,-0.057,-0.302
398,-0.053,-0.06,-0.304
399,-0.046,-0.056,-0.303
400,-0.039,-0.044,-0.301
