lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.72,1.0
1,0.452,0.537,0.846
2,0.187,0.384,0.661
3,0.106,0.257,0.471
4,0.049,0.154,0.277
5,0.08,0.072,0.095
6,0.049,0.008,-0.068
7,-0.003,-0.039,-0.177
8,-0.016,-0.072,-0.246
9,-0.024,-0.092,-0.292
10,-0.023,-0.102,-0.322
11,-0.031,-0.104,-0.338
12,-0.051,-0.099,-0.345
13,-0.052,-0.088,-0.349
14,-0.046,-0.072,-0.351
15,-0.032,-0.053,-0.35
16,-0.018,-0.033,-0.348
17,-0.028,-0.011,-0.347
18,-0.038,0.011,-0.342
19,-0.044,0.033,-0.331
20,-0.044,0.054,-0.311
21,-0.005,0.073,-0.274
22,0.004,0.09,-0.207
23,0.026,0.105,-0.114
24,0.059,0.117,0.006
25,0.135,0.126,0.167
26,0.234,0.118,0.373
27,0.28,0.117,0.604
28,0.129,0.121,0.759
29,0.062,0.123,0.839
30,0.089,0.122,0.84
31,0.196,0.118,0.758
32,0.309,0.114,0.584
33,0.206,0.111,0.35
34,0.085,0.102,0.153
35,0.019,0.084,-0.004
36,0.001,0.06,-0.121
37,0.0,0.035,-0.213
38,-0.025,0.015,-0.276
39,-0.047,-0.0,-0.31
40,-0.046,-0.015,-0.33
41,-0.045,-0.028,-0.342
42,-0.035,-0.038,-0.346
43,-0.036,-0.045,-0.348
44,-0.047,-0.047,-0.35
45,-0.054,-0.045,-0.35
46,-0.054,-0.04,-0.348
47,-0.045,-0.031,-0.344
48,-0.025,-0.018,-0.336
49,-0.026,-0.003,-0.321
50,-0.033,0.015,-0.292
51,-0.029,0.032,-0.245
52,-0.02,0.045,-0.175
53,0.04,0.054,-0.062
54,0.034,0.067,0.098
55,0.025,0.082,0.272
56,0.075,0.097,0.455
57,0.194,0.105,0.648
58,0.342,0.105,0.812
59,0.392,0.104,0.874
60,0.238,0.103,0.78
61,0.067,0.097,0.619
62,-0.018,0.086,0.437
63,0.001,0.071,0.257
64,0.08,0.058,0.082
65,0.006,0.051,-0.074
66,-0.018,0.039,-0.176
67,-0.023,0.023,-0.244
68,-0.031,0.006,-0.291
69,-0.034,-0.011,-0.321
70,-0.041,-0.025,-0.335
71,-0.053,-0.035,-0.342
72,-0.051,-0.044,-0.345
73,-0.052,-0.049,-0.347
74,-0.042,-0.052,-0.347
75,-0.037,-0.051,-0.345
76,-0.048,-0.045,-0.345
77,-0.054,-0.037,-0.341
78,-0.052,-0.025,-0.328
79,-0.046,-0.012,-0.309
80,-0.019,0.004,-0.271
81,-0.015,0.023,-0.206
82,0.006,0.044,-0.117
83,0.041,0.06,0.0
84,0.12,0.069,0.16
85,0.2,0.07,0.363
86,0.152,0.071,0.568
87,0.049,0.075,0.713
88,-0.008,0.079,0.785
89,0.056,0.08,0.789
90,0.219,0.075,0.721
91,0.205,0.072,0.535
92,0.106,0.07,0.322
93,0.041,0.061,0.144
94,-0.009,0.044,-0.004
95,-0.01,0.026,-0.116
96,0.009,0.009,-0.207
97,-0.032,-0.004,-0.27
98,-0.046,-0.013,-0.304
99,-0.044,-0.023,-0.324
100,-0.047,-0.032,-0.336
101,-0.038,-0.039,-0.341
102,-0.043,-0.043,-0.343
103,-0.05,-0.043,-0.345
104,-0.046,-0.041,-0.344
105,-0.049,-0.036,-0.343
106,-0.043,-0.029,-0.34
107,-0.042,-0.019,-0.334
108,-0.043,-0.006,-0.318
109,-0.042,0.008,-0.289
110,-0.036,0.02,-0.245
111,-0.008,0.028,-0.175
112,0.066,0.036,-0.059
113,0.052,0.047,0.086
114,0.034,0.061,0.245
115,0.073,0.073,0.417
116,0.163,0.076,0.593
117,0.325,0.076,0.758
118,0.235,0.075,0.8
119,0.071,0.075,0.72
120,0.002,0.068,0.585
121,-0.012,0.057,0.426
122,0.016,0.045,0.253
123,0.061,0.036,0.077
124,0.01,0.032,-0.067
125,-0.016,0.025,-0.166
126,-0.018,0.012,-0.234
127,-0.015,-0.002,-0.281
128,-0.022,-0.015,-0.311
129,-0.044,-0.026,-0.327
130,-0.049,-0.035,-0.335
131,-0.056,-0.042,-0.34
132,-0.047,-0.046,-0.341
133,-0.039,-0.046,-0.34
134,-0.041,-0.044,-0.341
135,-0.044,-0.038,-0.339
136,-0.045,-0.029,-0.334
137,-0.045,-0.018,-0.323
138,-0.031,-0.006,-0.305
139,-0.004,0.007,-0.267
140,0.008,0.024,-0.206
141,0.021,0.04,-0.126
142,0.055,0.053,-0.013
143,0.107,0.056,0.136
144,0.184,0.057,0.332
145,0.073,0.061,0.508
146,-0.032,0.066,0.636
147,-0.01,0.069,0.723
148,0.034,0.069,0.741
149,0.194,0.066,0.683
150,0.227,0.064,0.517
151,0.096,0.062,0.325
152,0.048,0.051,0.159
153,0.005,0.035,0.018
154,0.012,0.019,-0.099
155,0.01,0.006,-0.195
156,-0.036,-0.002,-0.257
157,-0.035,-0.009,-0.292
158,-0.04,-0.018,-0.315
159,-0.041,-0.027,-0.328
160,-0.041,-0.033,-0.334
161,-0.055,-0.037,-0.337
162,-0.06,-0.039,-0.339
163,-0.057,-0.039,-0.339
164,-0.049,-0.035,-0.336
165,-0.036,-0.029,-0.333
166,-0.035,-0.021,-0.327
167,-0.034,-0.011,-0.313
168,-0.031,-0.0,-0.286
169,-0.029,0.009,-0.246
170,0.01,0.014,-0.179
171,0.036,0.022,-0.072
172,0.023,0.035,0.058
173,0.027,0.049,0.201
174,0.078,0.061,0.367
175,0.172,0.066,0.546
176,0.268,0.065,0.706
177,0.142,0.066,0.748
178,-0.008,0.064,0.685
179,-0.032,0.057,0.579
180,-0.015,0.049,0.443
181,0.09,0.041,0.28
182,0.085,0.038,0.098
183,0.037,0.036,-0.044
184,0.012,0.027,-0.143
185,-0.008,0.014,-0.215
186,-0.004,-0.0,-0.266
187,-0.021,-0.013,-0.3
188,-0.053,-0.023,-0.318
189,-0.052,-0.031,-0.326
190,-0.053,-0.039,-0.331
191,-0.047,-0.044,-0.332
192,-0.037,-0.046,-0.332
193,-0.048,-0.046,-0.333
194,-0.055,-0.042,-0.331
195,-0.053,-0.036,-0.327
196,-0.055,-0.029,-0.319
197,-0.027,-0.02,-0.301
198,-0.006,-0.008,-0.264
199,-0.001,0.005,-0.211
200,0.011,0.018,-0.137
201,0.04,0.026,-0.034
202,0.083,0.028,0.11
203,0.073,0.03,0.288
204,-0.026,0.038,0.452
205,-0.077,0.046,0.583
206,-0.027,0.052,0.684
207,0.111,0.053,0.74
208,0.258,0.052,0.693
209,0.155,0.052,0.528
210,0.06,0.049,0.351
211,0.036,0.039,0.19
212,0.01,0.025,0.045
213,0.032,0.014,-0.078
214,0.004,0.007,-0.18
215,-0.032,0.004,-0.243
216,-0.029,-0.004,-0.281
217,-0.033,-0.013,-0.306
218,-0.035,-0.023,-0.32
219,-0.041,-0.03,-0.326
220,-0.058,-0.036,-0.33
221,-0.063,-0.039,-0.332
222,-0.053,-0.039,-0.33
223,-0.044,-0.037,-0.328
224,-0.035,-0.034,-0.326
225,-0.036,-0.028,-0.321
226,-0.043,-0.021,-0.308
227,-0.04,-0.015,-0.286
228,-0.041,-0.009,-0.249
229,0.0,-0.003,-0.185
230,0.017,0.008,-0.086
231,0.006,0.023,0.03
232,0.024,0.038,0.168
233,0.066,0.047,0.331
234,0.169,0.049,0.517
235,0.19,0.05,0.675
236,0.032,0.053,0.724
237,-0.054,0.052,0.696
238,-0.045,0.048,0.612
239,0.056,0.042,0.484
240,0.178,0.039,0.312
241,0.098,0.039,0.123
242,0.038,0.036,-0.021
243,0.006,0.025,-0.127
244,-0.008,0.011,-0.204
245,-0.016,-0.004,-0.26
246,-0.04,-0.016,-0.294
247,-0.05,-0.026,-0.31
248,-0.048,-0.035,-0.32
249,-0.054,-0.044,-0.326
250,-0.05,-0.049,-0.327
251,-0.048,-0.052,-0.327
252,-0.062,-0.051,-0.328
253,-0.057,-0.048,-0.326
254,-0.055,-0.041,-0.322
255,-0.047,-0.033,-0.315
256,-0.023,-0.024,-0.299
257,-0.024,-0.012,-0.268
258,-0.024,0.001,-0.22
259,-0.007,0.012,-0.151
260,0.007,0.02,-0.054
261,0.049,0.023,0.087
262,0.014,0.031,0.26
263,-0.04,0.043,0.423
264,-0.047,0.054,0.571
265,0.048,0.061,0.7
266,0.209,0.061,0.768
267,0.281,0.061,0.721
268,0.154,0.06,0.562
269,0.062,0.056,0.386
270,0.027,0.045,0.22
271,0.043,0.032,0.074
272,0.049,0.021,-0.064
273,-0.009,0.014,-0.17
274,-0.038,0.007,-0.234
275,-0.045,-0.004,-0.274
276,-0.052,-0.017,-0.301
277,-0.052,-0.029,-0.314
278,-0.054,-0.039,-0.32
279,-0.062,-0.046,-0.324
280,-0.063,-0.051,-0.325
281,-0.061,-0.053,-0.324
282,-0.05,-0.052,-0.323
283,-0.053,-0.048,-0.323
284,-0.064,-0.041,-0.318
285,-0.061,-0.033,-0.306
286,-0.057,-0.023,-0.286
287,-0.041,-0.014,-0.252
288,-0.002,-0.002,-0.189
289,-0.002,0.014,-0.097
290,-0.001,0.033,0.013
291,0.04,0.05,0.153
292,0.094,0.06,0.322
293,0.188,0.062,0.52
294,0.163,0.066,0.688
295,0.045,0.07,0.751
296,-0.007,0.07,0.737
297,0.019,0.066,0.664
298,0.147,0.061,0.529
299,0.204,0.059,0.334
300,0.116,0.059,0.14
301,0.045,0.053,-0.009
302,0.01,0.038,-0.119
303,-0.011,0.019,-0.199
304,-0.024,0.001,-0.257
305,-0.058,-0.015,-0.289
306,-0.062,-0.028,-0.306
307,-0.062,-0.041,-0.316
308,-0.064,-0.051,-0.322
309,-0.053,-0.058,-0.322
310,-0.052,-0.06,-0.323
311,-0.065,-0.059,-0.324
312,-0.064,-0.054,-0.322
313,-0.06,-0.046,-0.317
314,-0.047,-0.036,-0.311
315,-0.027,-0.023,-0.296
316,-0.03,-0.008,-0.266
317,-0.032,0.008,-0.222
318,-0.022,0.023,-0.155
319,0.017,0.033,-0.056
320,0.051,0.042,0.088
321,-0.014,0.054,0.256
322,-0.034,0.068,0.422
323,0.013,0.081,0.585
324,0.152,0.088,0.729
325,0.343,0.089,0.817
326,0.331,0.09,0.756
327,0.176,0.09,0.592
328,0.089,0.082,0.414
329,0.047,0.068,0.242
330,0.049,0.054,0.079
331,0.041,0.044,-0.068
332,-0.018,0.035,-0.17
333,-0.039,0.024,-0.233
334,-0.047,0.008,-0.272
335,-0.044,-0.008,-0.296
336,-0.042,-0.024,-0.309
337,-0.057,-0.036,-0.315
338,-0.062,-0.045,-0.319
339,-0.057,-0.051,-0.321
340,-0.052,-0.053,-0.321
341,-0.044,-0.053,-0.319
342,-0.048,-0.049,-0.318
343,-0.053,-0.041,-0.313
344,-0.053,-0.031,-0.301
345,-0.057,-0.019,-0.283
346,-0.041,-0.007,-0.248
347,-0.02,0.011,-0.186
348,-0.019,0.033,-0.099
349,0.018,0.056,0.013
350,0.053,0.074,0.154
351,0.153,0.083,0.335
352,0.267,0.086,0.551
353,0.153,0.091,0.703
354,0.02,0.094,0.767
355,0.025,0.094,0.765
356,0.125,0.091,0.688
357,0.241,0.087,0.538
358,0.206,0.086,0.323
359,0.114,0.084,0.133
360,0.051,0.071,-0.011
361,0.013,0.051,-0.118
362,-0.007,0.029,-0.197
363,-0.022,0.009,-0.254
364,-0.05,-0.007,-0.285
365,-0.054,-0.021,-0.301
366,-0.056,-0.035,-0.311
367,-0.053,-0.045,-0.316
368,-0.047,-0.052,-0.317
369,-0.056,-0.055,-0.319
370,-0.061,-0.055,-0.319
371,-0.065,-0.05,-0.317
372,-0.059,-0.042,-0.313
373,-0.043,-0.031,-0.306
374,-0.034,-0.016,-0.291
375,-0.038,0.001,-0.262
376,-0.033,0.021,-0.217
377,-0.023,0.04,-0.152
378,0.023,0.06,-0.051
379,0.046,0.078,0.096
380,0.009,0.094,0.261
381,0.003,0.107,0.425
382,0.095,0.118,0.595
383,0.27,0.125,0.754
384,0.43,0.128,0.828
385,0.293,0.127,0.739
386,0.128,0.122,0.578
387,0.043,0.113,0.399
388,0.028,0.1,0.228
389,0.06,0.083,0.065
390,0.038,0.063,-0.077
391,-0.013,0.041,-0.171
392,-0.031,0.017,-0.231
393,-0.032,-0.007,-0.269
394,-0.032,-0.031,-0.293
395,-0.04,-0.051,-0.306
396,-0.06,-0.066,-0.313
397,-0.057,-0.075,-0.316
398,-0.052,-0.074,-0.317
399,-0.046,-0.06,-0.317
400,-0.045,-0.03,-0.316
