lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.674,1.0
1,0.405,0.502,0.829
2,0.101,0.357,0.639
3,0.025,0.236,0.459
4,0.079,0.136,0.283
5,0.103,0.057,0.095
6,0.059,-0.005,-0.069
7,-0.018,-0.052,-0.177
8,-0.043,-0.085,-0.246
9,-0.05,-0.107,-0.291
10,-0.048,-0.119,-0.322
11,-0.049,-0.122,-0.338
12,-0.062,-0.118,-0.345
13,-0.066,-0.109,-0.351
14,-0.061,-0.095,-0.354
15,-0.051,-0.077,-0.354
16,-0.047,-0.058,-0.352
17,-0.058,-0.037,-0.351
18,-0.063,-0.015,-0.343
19,-0.07,0.006,-0.333
20,-0.058,0.027,-0.313
21,-0.024,0.046,-0.276
22,-0.027,0.064,-0.209
23,-0.03,0.079,-0.116
24,-0.014,0.092,0.001
25,0.056,0.103,0.152
26,0.213,0.094,0.357
27,0.366,0.094,0.6
28,0.168,0.101,0.755
29,-0.017,0.107,0.822
30,0.028,0.105,0.822
31,0.241,0.098,0.757
32,0.333,0.093,0.58
33,0.197,0.093,0.346
34,0.029,0.088,0.148
35,-0.021,0.07,0.002
36,-0.018,0.044,-0.114
37,0.005,0.021,-0.209
38,-0.039,0.004,-0.276
39,-0.06,-0.009,-0.31
40,-0.064,-0.026,-0.329
41,-0.057,-0.041,-0.34
42,-0.067,-0.053,-0.348
43,-0.059,-0.061,-0.351
44,-0.063,-0.065,-0.353
45,-0.071,-0.065,-0.353
46,-0.07,-0.061,-0.35
47,-0.064,-0.054,-0.346
48,-0.049,-0.043,-0.337
49,-0.045,-0.027,-0.319
50,-0.052,-0.008,-0.29
51,-0.034,0.012,-0.245
52,-0.021,0.028,-0.177
53,0.055,0.035,-0.063
54,0.041,0.046,0.097
55,-0.001,0.064,0.267
56,-0.029,0.081,0.437
57,0.116,0.088,0.626
58,0.344,0.086,0.801
59,0.429,0.086,0.877
60,0.192,0.088,0.77
61,-0.034,0.086,0.604
62,-0.031,0.073,0.44
63,0.05,0.055,0.267
64,0.133,0.043,0.087
65,0.016,0.038,-0.073
66,-0.032,0.029,-0.174
67,-0.044,0.012,-0.241
68,-0.04,-0.007,-0.286
69,-0.049,-0.023,-0.32
70,-0.063,-0.036,-0.336
71,-0.072,-0.045,-0.342
72,-0.065,-0.053,-0.347
73,-0.063,-0.058,-0.351
74,-0.059,-0.059,-0.351
75,-0.054,-0.058,-0.35
76,-0.061,-0.053,-0.349
77,-0.065,-0.045,-0.342
78,-0.057,-0.034,-0.328
79,-0.05,-0.023,-0.31
80,-0.015,-0.01,-0.271
81,-0.03,0.007,-0.206
82,-0.035,0.029,-0.117
83,-0.003,0.048,-0.003
84,0.107,0.056,0.151
85,0.235,0.054,0.356
86,0.214,0.056,0.568
87,0.039,0.064,0.704
88,-0.109,0.069,0.767
89,-0.0,0.067,0.782
90,0.254,0.059,0.728
91,0.252,0.056,0.539
92,0.076,0.057,0.319
93,-0.036,0.048,0.144
94,-0.035,0.028,0.007
95,-0.015,0.007,-0.107
96,0.0,-0.008,-0.206
97,-0.042,-0.017,-0.27
98,-0.057,-0.025,-0.303
99,-0.055,-0.035,-0.323
100,-0.056,-0.045,-0.335
101,-0.059,-0.051,-0.345
102,-0.059,-0.056,-0.346
103,-0.068,-0.057,-0.35
104,-0.072,-0.056,-0.35
105,-0.067,-0.053,-0.348
106,-0.058,-0.048,-0.343
107,-0.052,-0.039,-0.335
108,-0.054,-0.027,-0.317
109,-0.056,-0.013,-0.29
110,-0.047,-0.002,-0.247
111,-0.007,0.004,-0.177
112,0.054,0.008,-0.062
113,0.043,0.017,0.089
114,-0.02,0.033,0.242
115,-0.023,0.046,0.403
116,0.123,0.047,0.585
117,0.376,0.043,0.762
118,0.227,0.042,0.803
119,-0.017,0.046,0.709
120,-0.15,0.041,0.575
121,-0.055,0.028,0.432
122,0.027,0.015,0.262
123,0.078,0.009,0.081
124,-0.009,0.007,-0.067
125,-0.039,0.001,-0.163
126,-0.034,-0.012,-0.229
127,-0.029,-0.026,-0.278
128,-0.034,-0.037,-0.312
129,-0.052,-0.044,-0.329
130,-0.062,-0.051,-0.337
131,-0.065,-0.056,-0.342
132,-0.061,-0.06,-0.346
133,-0.053,-0.06,-0.346
134,-0.067,-0.059,-0.347
135,-0.07,-0.053,-0.344
136,-0.071,-0.046,-0.338
137,-0.061,-0.038,-0.325
138,-0.046,-0.03,-0.307
139,-0.024,-0.02,-0.269
140,-0.018,-0.006,-0.205
141,-0.032,0.01,-0.125
142,-0.005,0.021,-0.019
143,0.07,0.019,0.129
144,0.231,0.015,0.337
145,0.069,0.019,0.515
146,-0.109,0.028,0.636
147,-0.125,0.032,0.718
148,0.019,0.03,0.752
149,0.205,0.026,0.694
150,0.184,0.026,0.515
151,0.003,0.028,0.318
152,-0.042,0.019,0.16
153,-0.028,0.003,0.025
154,0.007,-0.012,-0.095
155,-0.005,-0.019,-0.196
156,-0.042,-0.022,-0.258
157,-0.054,-0.029,-0.293
158,-0.052,-0.037,-0.315
159,-0.055,-0.045,-0.33
160,-0.049,-0.05,-0.336
161,-0.064,-0.053,-0.341
162,-0.07,-0.054,-0.344
163,-0.071,-0.052,-0.345
164,-0.057,-0.049,-0.341
165,-0.047,-0.045,-0.336
166,-0.058,-0.038,-0.329
167,-0.046,-0.028,-0.312
168,-0.046,-0.018,-0.287
169,-0.045,-0.01,-0.248
170,-0.01,-0.009,-0.183
171,0.039,-0.005,-0.07
172,0.01,0.006,0.065
173,-0.04,0.02,0.205
174,-0.01,0.03,0.361
175,0.127,0.03,0.542
176,0.289,0.028,0.718
177,0.122,0.03,0.759
178,-0.101,0.033,0.684
179,-0.135,0.028,0.577
180,-0.012,0.018,0.455
181,0.133,0.01,0.288
182,0.064,0.009,0.094
183,-0.008,0.012,-0.048
184,-0.032,0.005,-0.144
185,-0.025,-0.009,-0.214
186,-0.03,-0.02,-0.27
187,-0.037,-0.029,-0.304
188,-0.049,-0.036,-0.32
189,-0.051,-0.042,-0.328
190,-0.064,-0.048,-0.336
191,-0.051,-0.052,-0.339
192,-0.048,-0.054,-0.338
193,-0.057,-0.053,-0.339
194,-0.063,-0.05,-0.336
195,-0.051,-0.044,-0.327
196,-0.052,-0.038,-0.319
197,-0.038,-0.032,-0.303
198,-0.03,-0.024,-0.266
199,-0.029,-0.012,-0.209
200,-0.026,0.001,-0.136
201,-0.003,0.008,-0.037
202,0.071,0.006,0.107
203,0.119,0.005,0.296
204,-0.01,0.013,0.462
205,-0.152,0.022,0.583
206,-0.117,0.026,0.686
207,0.082,0.022,0.752
208,0.293,0.019,0.707
209,0.129,0.021,0.527
210,-0.028,0.022,0.345
211,-0.029,0.012,0.193
212,0.001,-0.002,0.053
213,0.025,-0.011,-0.079
214,-0.015,-0.015,-0.186
215,-0.044,-0.016,-0.247
216,-0.051,-0.022,-0.285
217,-0.05,-0.031,-0.309
218,-0.064,-0.04,-0.325
219,-0.053,-0.046,-0.331
220,-0.063,-0.05,-0.335
221,-0.075,-0.053,-0.339
222,-0.071,-0.054,-0.338
223,-0.06,-0.054,-0.334
224,-0.051,-0.051,-0.329
225,-0.055,-0.046,-0.323
226,-0.052,-0.039,-0.308
227,-0.047,-0.032,-0.285
228,-0.041,-0.027,-0.25
229,0.001,-0.025,-0.186
230,0.009,-0.019,-0.083
231,-0.026,-0.005,0.037
232,-0.055,0.01,0.169
233,-0.011,0.019,0.326
234,0.133,0.017,0.513
235,0.206,0.017,0.688
236,0.019,0.021,0.733
237,-0.153,0.021,0.692
238,-0.105,0.016,0.612
239,0.045,0.007,0.49
240,0.179,0.003,0.312
241,0.076,0.005,0.115
242,-0.006,0.006,-0.026
243,-0.037,-0.004,-0.128
244,-0.025,-0.018,-0.204
245,-0.03,-0.029,-0.264
246,-0.051,-0.037,-0.299
247,-0.063,-0.043,-0.315
248,-0.072,-0.05,-0.326
249,-0.073,-0.056,-0.332
250,-0.067,-0.059,-0.334
251,-0.062,-0.06,-0.334
252,-0.068,-0.059,-0.335
253,-0.068,-0.056,-0.329
254,-0.066,-0.05,-0.324
255,-0.056,-0.045,-0.316
256,-0.038,-0.038,-0.3
257,-0.038,-0.028,-0.266
258,-0.041,-0.016,-0.216
259,-0.024,-0.004,-0.147
260,0.019,0.003,-0.049
261,0.075,0.003,0.092
262,0.046,0.008,0.271
263,-0.064,0.02,0.427
264,-0.143,0.031,0.565
265,-0.028,0.035,0.693
266,0.196,0.032,0.773
267,0.285,0.032,0.721
268,0.106,0.034,0.55
269,-0.043,0.032,0.373
270,-0.028,0.02,0.22
271,0.036,0.004,0.074
272,0.052,-0.005,-0.068
273,-0.016,-0.009,-0.176
274,-0.05,-0.014,-0.239
275,-0.055,-0.024,-0.277
276,-0.055,-0.036,-0.302
277,-0.067,-0.047,-0.318
278,-0.07,-0.054,-0.325
279,-0.072,-0.059,-0.329
280,-0.076,-0.062,-0.331
281,-0.076,-0.062,-0.331
282,-0.066,-0.06,-0.328
283,-0.065,-0.056,-0.326
284,-0.063,-0.049,-0.318
285,-0.063,-0.04,-0.304
286,-0.062,-0.031,-0.284
287,-0.046,-0.025,-0.251
288,0.002,-0.017,-0.186
289,-0.011,-0.005,-0.091
290,-0.044,0.014,0.019
291,-0.034,0.031,0.153
292,0.066,0.038,0.319
293,0.229,0.038,0.526
294,0.193,0.041,0.69
295,0.006,0.048,0.745
296,-0.115,0.05,0.719
297,-0.018,0.044,0.653
298,0.16,0.037,0.525
299,0.206,0.035,0.326
300,0.077,0.038,0.13
301,-0.01,0.032,-0.013
302,-0.034,0.015,-0.117
303,-0.027,-0.004,-0.198
304,-0.028,-0.019,-0.259
305,-0.056,-0.031,-0.292
306,-0.063,-0.042,-0.307
307,-0.07,-0.052,-0.319
308,-0.067,-0.061,-0.325
309,-0.063,-0.066,-0.327
310,-0.06,-0.068,-0.326
311,-0.066,-0.067,-0.326
312,-0.077,-0.063,-0.324
313,-0.075,-0.057,-0.318
314,-0.065,-0.049,-0.312
315,-0.057,-0.039,-0.296
316,-0.046,-0.025,-0.262
317,-0.057,-0.008,-0.218
318,-0.041,0.007,-0.153
319,0.003,0.014,-0.057
320,0.074,0.019,0.092
321,0.02,0.03,0.264
322,-0.072,0.046,0.422
323,-0.065,0.058,0.572
324,0.116,0.062,0.72
325,0.377,0.061,0.814
326,0.31,0.062,0.738
327,0.082,0.067,0.568
328,-0.025,0.062,0.398
329,0.008,0.048,0.238
330,0.052,0.033,0.08
331,0.052,0.025,-0.068
332,-0.014,0.019,-0.17
333,-0.048,0.007,-0.233
334,-0.046,-0.01,-0.27
335,-0.046,-0.027,-0.296
336,-0.05,-0.041,-0.311
337,-0.063,-0.052,-0.318
338,-0.068,-0.059,-0.322
339,-0.067,-0.064,-0.324
340,-0.067,-0.065,-0.324
341,-0.067,-0.064,-0.322
342,-0.071,-0.059,-0.319
343,-0.058,-0.05,-0.311
344,-0.067,-0.039,-0.3
345,-0.067,-0.027,-0.282
346,-0.046,-0.016,-0.249
347,-0.024,-0.003,-0.185
348,-0.039,0.017,-0.094
349,-0.045,0.04,0.015
350,-0.0,0.057,0.149
351,0.117,0.062,0.326
352,0.301,0.063,0.549
353,0.187,0.068,0.704
354,-0.014,0.076,0.753
355,-0.028,0.078,0.749
356,0.142,0.073,0.679
357,0.287,0.068,0.532
358,0.198,0.069,0.313
359,0.055,0.07,0.126
360,-0.016,0.057,-0.012
361,-0.027,0.035,-0.117
362,-0.023,0.013,-0.197
363,-0.028,-0.005,-0.255
364,-0.056,-0.019,-0.286
365,-0.066,-0.033,-0.302
366,-0.067,-0.045,-0.312
367,-0.057,-0.055,-0.317
368,-0.051,-0.061,-0.319
369,-0.058,-0.063,-0.321
370,-0.059,-0.062,-0.32
371,-0.058,-0.056,-0.316
372,-0.063,-0.048,-0.312
373,-0.057,-0.038,-0.306
374,-0.055,-0.024,-0.29
375,-0.049,-0.006,-0.26
376,-0.045,0.015,-0.217
377,-0.034,0.035,-0.154
378,0.021,0.054,-0.055
379,0.074,0.072,0.097
380,0.03,0.088,0.265
381,-0.037,0.102,0.418
382,0.038,0.112,0.582
383,0.281,0.118,0.745
384,0.49,0.12,0.834
385,0.285,0.118,0.725
386,0.049,0.112,0.555
387,-0.008,0.101,0.392
388,0.034,0.086,0.234
389,0.072,0.068,0.069
390,0.024,0.046,-0.078
391,-0.028,0.023,-0.17
392,-0.064,-0.002,-0.23
393,-0.049,-0.027,-0.266
394,-0.06,-0.051,-0.294
395,-0.061,-0.07,-0.306
396,-0.061,-0.084,-0.311
397,-0.061,-0.09,-0.316
398,-0.059,-0.086,-0.318
399,-0.058,-0.067,-0.318
400,-0.057,-0.031,-0.316
