gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100876,npp,2713,3832,1.63603854179382,31.2943496704102,34.6022338867188,3670176,2713,3077,196611,3866787,3601,pse_gaza_49_38,31.29166667,34.6,49,38,pse_gaza,2012-04-01 00:25:24.150447,-71.64459860565668,66.23863957747389,54.14302897393525,3.0771701287617454e-09,20.0,66.2,3.0,65.95,1.5699,2.3799,3.7159,0.5644,1.0953,0.9234,0.9234,0
101003,npp,2052,3271,2.45847797393799,31.2899475097656,34.5994148254395,3670176,2053,2616,196611,3866787,3601,pse_gaza_49_38,31.29166667,34.6,49,38,pse_gaza,2012-04-02 00:06:42.702013,-74.25484431902761,54.16472933869635,45.88127913326038,0.0004442019488496292,17.0,54.14,1.9513309067639726,53.76,1.211,1.9147,3.4175,0.7016,1.6219,1.7248,1.7248,0
101128,npp,1378,2691,1.20581722259521,31.2891674041748,34.5979995727539,3670144,1379,2164,196611,3866755,3601,pse_gaza_49_38,31.29166667,34.6,49,38,pse_gaza,2012-04-02 23:47:57.691431,-76.86053316338972,34.63099522682135,30.213493097409156,0.008528094014601818,14.0,34.6,1.2937979144666532,33.97,1.1122,1.7402,3.5886,0.7719,0.9302,0.9308,0.7000293438472301,0
116,npp,677,2109,2.04048752784729,31.2917671203613,34.5965538024902,3670144,677,1673,196611,3866755,3601,pse_gaza_49_38,31.29166667,34.6,49,38,pse_gaza,2012-04-03 23:29:09.122320,-79.47521360156948,4.39891059471949,3.894389014228827,0.02966161064383989,11.0,4.35,1.0,3.54,0.9057,1.3433,2.5774,1.0,2.0405,2.0405,1.2378553130269392,0
101499,npp,2271,926,6.79870986938477,31.293924331665,34.6027793884277,3670144,2275,688,196611,3866755,3601,pse_gaza_49_38,31.29166667,34.6,49,38,pse_gaza,2012-04-05 22:51:23.090557,95.39561483438891,50.661132159383904,43.22369774652125,0.1187214613993694,5.0,-50.68,1.847645286154319,-51.1,1.3006,2.2047,3.8602,0.6093,3.8297,4.1424,0.9297912389288534,0
101508,npp,1070,4018,6.94985389709473,31.2929649353027,34.5995979309082,3670144,1067,3176,196611,3866755,3601,pse_gaza_49_38,31.29166667,34.6,49,38,pse_gaza,2012-04-06 00:31:35.238087,-70.57485373508482,69.26967140342047,55.91904477650988,0.06813951702651166,21.0,69.23,3.5496478698597698,68.98,1.7804,2.3955,3.9635,0.5607,2.6263,3.8971,2.0532412166402905,0
251,npp,434,3459,8.5963888168335,31.293212890625,34.5966148376465,3670144,437,2804,196611,3866755,3601,pse_gaza_49_38,31.29166667,34.6,49,38,pse_gaza,2012-04-07 00:12:55.569083,-73.54093256549051,58.80625235985574,49.24640223937875,0.12977978806840915,18.0,58.77,2.253202848596432,58.45,1.4925,2.1379,3.7443,0.6283,4.2096,5.4012,1.8893523589403656,0
101753,npp,2824,2886,6.0117073059082,31.2932777404785,34.6020584106445,3670144,2824,2327,196611,3866755,3601,pse_gaza_49_38,31.29166667,34.6,49,38,pse_gaza,2012-04-07 23:54:10.564932,-75.71991216018988,42.276764170006885,36.56341709871695,0.0945217625703974,15.0,42.24,1.4867838833500562,41.69,1.0651,1.741,3.5663,0.7716,4.2157,4.6384,2.08063631543708,0
101875,npp,2132,2304,3.57774519920349,31.2901458740234,34.6000137329102,3670144,2132,1856,196611,3866755,3601,pse_gaza_49_38,31.29166667,34.6,49,38,pse_gaza,2012-04-08 23:35:23.781155,-77.5117125207892,15.532969177331706,13.717586934802165,0.06477091705506813,12.0,15.5,1.0442604737599883,14.73,0.9056,1.4886,3.126,0.9024,3.3439,3.2286,1.4758957025541661,0
404,npp,670,1124,2.72955822944641,31.2924633026123,34.5983047485352,3670144,669,827,196611,3866755,3601,pse_gaza_49_38,31.29166667,34.6,49,38,pse_gaza,2012-04-10 22:57:39.521461,95.91185298341996,44.364322109083545,38.25522049283352,0.01895299527917051,6.0,-44.37,1.5732132722552272,-44.85,1.2031,1.872,3.7908,0.7176,1.8884,1.9587,1.445830987399329,0
102378,npp,1210,3079,1.35990703105927,31.2896423339844,34.5957641601562,3670144,1209,2472,196611,3866755,3601,pse_gaza_49_38,31.29166667,34.6,49,38,pse_gaza,2012-04-13 00:00:23.408111,-74.89430315385765,48.70860601341031,41.71155595382001,0.006534979109758047,16.0,48.68,1.7549928774784245,48.23,1.2891,1.8344,3.3056,0.7323,1.0729,0.9958,0.8189631341632294,0
521,npp,509,2497,1.074027419090271,31.2929134368896,34.6003379821777,3670144,509,2022,196611,3866755,3601,pse_gaza_49_38,31.29166667,34.6,49,38,pse_gaza,2012-04-13 23:41:36.614930,-76.36378542124152,25.69943600453647,22.582762267692612,0.0011581306648696674,13.0,25.66,1.1367971201176101,24.97,1.003,1.4793,3.0124,0.9081,0.9868,0.9753,0.9439609255262653,0
102741,npp,2135,1324,1.26528263092041,31.2943077087402,34.6002769470215,3670176,2136,999,196611,3866787,3601,pse_gaza_49_38,31.29166667,34.6,49,38,pse_gaza,2012-04-15 23:03:55.907512,96.830506141145,36.872602014419996,32.09658035403165,7.379499276393207e-12,7.0,-36.88,1.357151599901897,-37.44,1.1385,1.6958,3.9694,0.7921,1.0261,1.0023,1.0023,0
102861,npp,1374,728,1.0327358841896062,31.2911891937256,34.6020545959473,3670176,1372,509,196611,3866787,3601,pse_gaza_49_38,31.29166667,34.6,49,38,pse_gaza,2012-04-16 22:45:00.220216,94.63898707572159,56.03257595293753,47.25742808126893,6.715887981938049e-17,4.0,-56.04,2.0682789409984763,-56.39,1.5243,2.2927,4.3682,0.5859,0.7341,0.6051,0.6051,0
647,npp,220,3833,0.910549759864807,31.2927055358887,34.5998954772949,3670176,218,3078,196611,3866787,3601,pse_gaza_49_38,31.29166667,34.6,49,38,pse_gaza,2012-04-17 00:25:17.705410,-71.38131204535479,66.24683142104598,54.15309830292827,2.5360071165841425e-07,20.0,66.21,3.0,65.95,1.5699,2.3799,3.7159,0.5644,0.8535,0.5139,0.5139,0
665,npp,587,143,2.61672782897949,31.2923469543457,34.6013336181641,3670176,586,67,196611,3866787,3601,pse_gaza_49_38,31.29166667,34.6,49,38,pse_gaza,2012-04-17 22:26:02.755572,92.23753690595643,67.98805514210453,55.181578558329306,3.2420549691793334e-21,1.0,-67.97,3.3166247903554,-68.21,2.4354,3.5173,5.9735,0.3819,1.0718,0.9994,0.9994,0
102989,npp,2645,3272,2.5174503326416,31.2896556854248,34.6023559570312,3670176,2646,2616,196611,3866787,3601,pse_gaza_49_38,31.29166667,34.6,49,38,pse_gaza,2012-04-18 00:06:36.254212,-74.3701016839924,54.197683036308675,45.9094050816359,1.3033112044649442e-12,17.0,54.16,1.9513309067639726,53.76,1.211,1.9147,3.4175,0.7016,1.6522,1.7661,1.7661,0
103109,npp,1969,2691,1.79308700561523,31.2912845611572,34.5965232849121,3670176,1970,2164,196611,3866787,3601,pse_gaza_49_38,31.29166667,34.6,49,38,pse_gaza,2012-04-18 23:47:51.245059,-77.21816855714997,34.64701956123375,30.22895404042358,1.5825272281482504e-17,14.0,34.6,1.2937979144666532,33.97,1.1122,1.7402,3.5886,0.7719,1.3841,1.3841,1.3841,0
103227,npp,1266,2109,0.842564761638641,31.295108795166,34.5979156494141,3670176,1266,1673,196611,3866787,3601,pse_gaza_49_38,31.29166667,34.6,49,38,pse_gaza,2012-04-19 23:29:02.672844,-77.82365368851906,4.397572019961006,3.8933995622789364,1.1040688266914214e-21,11.0,4.35,1.0,3.54,0.9057,1.3433,2.5774,1.0,0.8426,0.8426,0.8426,0
103474,npp,1640,4019,2.12772846221924,31.2938575744629,34.5998992919922,3670176,1640,3177,196611,3866787,3601,pse_gaza_49_38,31.29166667,34.6,49,38,pse_gaza,2012-04-22 00:31:28.786247,-70.61519339313497,69.27363173570895,55.92606819604838,6.2777950422635135e-22,21.0,69.24,3.5496478698597698,68.98,1.7804,2.3955,3.9635,0.5607,1.2678,1.1931,1.1931,0
103583,npp,2062,337,2.26528811454773,31.2917041778564,34.5989990234375,3670176,2060,183,196611,3866787,3601,pse_gaza_49_38,31.29166667,34.6,49,38,pse_gaza,2012-04-22 22:32:19.178830,93.09045184434758,64.57097177624571,53.105410669009714,3.1844057966796844e-24,2.0,-64.56,2.8345692104261015,-64.8,2.2008,3.3428,5.2091,0.4018,0.9632,0.9103,0.9103,0
103592,npp,1002,3459,1.20459461212158,31.2897720336914,34.5974082946777,3670176,1001,2804,196611,3866787,3601,pse_gaza_49_38,31.29166667,34.6,49,38,pse_gaza,2012-04-23 00:12:47.340169,-73.27424149850246,58.801892912899376,49.24724019548892,7.73487937002773e-23,18.0,58.77,2.253202848596432,58.45,1.4925,2.1379,3.7443,0.6283,0.9291,0.7569,0.7569,0
103946,npp,1991,1716,1.29186940193176,31.2934455871582,34.6006507873535,3670176,1991,1302,196611,3866787,3601,pse_gaza_49_38,31.29166667,34.6,49,38,pse_gaza,2012-04-25 23:16:25.221184,98.56929636416305,18.112577372587996,15.980254046864914,2.50946514035036e-19,9.0,-18.15,1.0442604737599883,-18.86,0.9365,1.6889,3.2941,0.7953,0.963,1.0275,1.0275,0
104062,npp,1229,1123,1.27237212657928,31.2937622070312,34.6023368835449,3670176,1228,826,196611,3866787,3601,pse_gaza_49_38,31.29166667,34.6,49,38,pse_gaza,2012-04-26 22:57:31.324486,96.11175437324943,44.38700943305601,38.27486619495243,9.926233819104055e-16,6.0,-44.41,1.5732132722552272,-44.85,1.2031,1.872,3.7908,0.7176,0.9622,0.913,0.913,0
1070,npp,458,532,1.16651928424835,31.292667388916,34.5982055664062,3670176,457,328,196611,3866787,3601,pse_gaza_49_38,31.29166667,34.6,49,38,pse_gaza,2012-04-27 22:38:35.645910,93.90919056687653,60.645689018409186,50.51842450589187,4.2500757845075165e-11,3.0,-60.64,2.4157378735459294,-60.91,1.7651,2.8192,4.7354,0.4765,0.6592,0.5558,0.5558,0
104186,npp,2423,3646,1.16788351535797,31.2940196990967,34.5974540710449,3670176,2424,2955,196611,3866787,3601,pse_gaza_49_38,31.29166667,34.6,49,38,pse_gaza,2012-04-28 00:18:58.469882,-72.49539030368543,62.76960767500257,51.94880137530731,2.9879019581656957e-18,19.0,62.75,2.6065528283652384,62.45,1.7691,2.4009,3.9867,0.5595,0.8703,0.6534,0.6534,0
104422,npp,1078,2496,0.90726375579834,31.2887783050537,34.5990524291992,3670176,1078,2021,196611,3866787,3601,pse_gaza_49_38,31.29166667,34.6,49,38,pse_gaza,2012-04-29 23:41:28.471220,-77.29671868980746,25.644991017994187,22.5363039099016,8.985860923991768e-10,13.0,25.61,1.1367971201176101,24.97,1.003,1.4793,3.0124,0.9081,0.8401,0.8239,0.8239,0
105762,npp,1935,725,5.25216245651245,31.2907257080078,34.5978164672852,3670144,1933,507,196611,3866755,3601,pse_gaza_49_38,31.29166667,34.6,49,38,pse_gaza,2012-05-02 22:44:50.352977,94.53938205526082,56.10608085314773,47.312600950878405,0.02319584497894562,4.0,-56.11,2.0682789409984763,-56.39,1.5243,2.2927,4.3682,0.5859,2.7741,3.0772,2.4495192595386577,0
105775,npp,781,3832,2.64000058174133,31.2929821014404,34.6025619506836,3670144,779,3077,196611,3866755,3601,pse_gaza_49_38,31.29166667,34.6,49,38,pse_gaza,2012-05-03 00:25:07.839675,-71.31935761799214,66.22102737422888,54.13937011606537,0.0010949709852195798,20.0,66.2,3.0,65.95,1.5699,2.3799,3.7159,0.5644,1.43,1.4901,1.4604700296578912,0
1313,npp,132,3270,3.39871859550476,31.2887287139893,34.5992240905762,3670144,133,2615,196611,3866755,3601,pse_gaza_49_38,31.29166667,34.6,49,38,pse_gaza,2012-05-04 00:06:26.410628,-74.36241226368656,54.13419201812046,45.863689561321415,0.01584426919468355,17.0,54.11,1.9513309067639726,53.76,1.211,1.9147,3.4175,0.7016,2.1038,2.3844,1.955653272764376,0
106132,npp,2509,2688,4.13261127471924,31.2923927307129,34.5966339111328,3670144,2508,2162,196611,3866755,3601,pse_gaza_49_38,31.29166667,34.6,49,38,pse_gaza,2012-05-04 23:47:39.642891,-75.86897794826339,34.51530050936046,30.11869420204462,0.05288580632676721,14.0,34.48,1.2937979144666532,33.97,1.1122,1.7402,3.5886,0.7719,3.1924,3.19,1.7589074010793242,0
1421,npp,1074,1518,5.71933269500732,31.2929000854492,34.5984115600586,3670144,1075,1139,196611,3866755,3601,pse_gaza_49_38,31.29166667,34.6,49,38,pse_gaza,2012-05-06 23:10:00.772553,97.90703181636198,28.2465368273242,24.777567552906444,0.10353527614857584,8.0,-28.27,1.184412938166907,-28.79,1.0366,1.6784,3.3495,0.8003,4.7551,4.5774,1.7757301812977677,0
1466,npp,318,922,5.46139478683472,31.2938022613525,34.6021842956543,3670144,317,685,196611,3866755,3601,pse_gaza_49_38,31.29166667,34.6,49,38,pse_gaza,2012-05-07 22:51:05.111142,95.44558054909749,50.76819957523396,43.30846214181152,0.06720236148265622,5.0,-50.79,1.847645286154319,-51.1,1.3006,2.2047,3.8602,0.6093,3.1059,3.3276,1.5091006931425937,0
1592,npp,167,2300,1.48274970054626,31.2889060974121,34.5993423461914,3670144,167,1853,196611,3866755,3601,pse_gaza_49_38,31.29166667,34.6,49,38,pse_gaza,2012-05-10 23:35:04.072566,-78.32194812059606,15.317538813814712,13.529209729867702,0.018571688759049305,12.0,15.28,1.0442604737599883,14.73,0.9056,1.4886,3.126,0.9024,1.3377,1.338,0.8354491611545709,0
107239,npp,2516,1713,1.081147253513336,31.2925109863281,34.600528717041,3670144,2516,1300,196611,3866755,3601,pse_gaza_49_38,31.29166667,34.6,49,38,pse_gaza,2012-05-11 23:16:13.742474,98.41042769523166,18.299053618651243,16.143665051172402,0.007871916200184967,9.0,-18.31,1.0442604737599883,-18.86,0.9365,1.6889,3.2941,0.7953,0.7613,0.8599,0.6468855487538123,0
107413,npp,1768,1120,1.50496256351471,31.2924652099609,34.6019630432129,3670144,1768,823,196611,3866755,3601,pse_gaza_49_38,31.29166667,34.6,49,38,pse_gaza,2012-05-12 22:57:19.856651,96.06443214026294,44.5112952961625,38.37560533193626,0.0016227825469148731,6.0,-44.51,1.5732132722552272,-44.85,1.2031,1.872,3.7908,0.7176,1.11,1.0799,1.0359874220542593,0
1700,npp,995,529,2.54428887367249,31.2932224273682,34.5988121032715,3670176,997,325,196611,3866787,3601,pse_gaza_49_38,31.29166667,34.6,49,38,pse_gaza,2012-05-13 22:38:24.191321,94.3215889108351,60.70696450127598,50.56101632863672,1.6535206587497167e-05,3.0,-60.71,2.4157378735459294,-60.91,1.7651,2.8192,4.7354,0.4765,1.2295,1.2123,1.2123,0
107598,npp,2961,3643,2.13004922866821,31.2915554046631,34.5977783203125,3670144,2965,2953,196611,3866755,3601,pse_gaza_49_38,31.29166667,34.6,49,38,pse_gaza,2012-05-14 00:18:47.015908,-72.89623889466141,62.72194517012569,51.91853065972108,0.003457179080188563,19.0,62.69,2.6065528283652384,62.45,1.7691,2.4009,3.9867,0.5595,1.2394,1.1918,1.0982485589151898,0
107768,npp,2299,3074,1.20319604873657,31.2950992584229,34.5972328186035,3670144,2299,2469,196611,3866755,3601,pse_gaza_49_38,31.29166667,34.6,49,38,pse_gaza,2012-05-15 00:00:02.026387,-75.08304916895356,48.56782208031885,41.60300309097273,0.0006335310159327626,16.0,48.53,1.7549928774784245,48.23,1.2891,1.8344,3.3056,0.7323,0.9836,0.8811,0.8811,0
1835,npp,896,1906,0.712384939193726,31.2915554046631,34.6006927490234,3670176,896,1478,196611,3866787,3601,pse_gaza_49_38,31.29166667,34.6,49,38,pse_gaza,2012-05-16 23:22:24.932290,91.93971741703683,7.485491899583061,6.624662089489717,3.5930634976078477e-11,10.0,-7.42,1.0,-7.89,0.7943,1.3607,2.9438,0.9872,0.695,0.7033,0.7033,0
1880,npp,140,1318,1.37028336524963,31.2898273468018,34.6034469604492,3670176,139,993,196611,3866787,3601,pse_gaza_49_38,31.29166667,34.6,49,38,pse_gaza,2012-05-17 23:03:32.830725,96.46736816168688,37.113918325336684,32.298844126945234,6.491107271351556e-16,7.0,-37.12,1.357151599901897,-37.44,1.1385,1.6958,3.9694,0.7921,1.1034,1.0854,1.0854,0
108468,npp,2446,721,1.40493071079254,31.2925148010254,34.5964889526367,3670176,2444,503,196611,3866787,3601,pse_gaza_49_38,31.29166667,34.6,49,38,pse_gaza,2012-05-18 22:44:37.168902,94.64596620345552,56.20456672717045,47.38284519582119,6.05228307523965e-20,4.0,-56.21,2.0682789409984763,-56.39,1.5243,2.2927,4.3682,0.5859,0.914,0.8231,0.8231,0
108481,npp,1293,3827,1.27486371994019,31.2945861816406,34.5974884033203,3670176,1291,3074,196611,3866787,3601,pse_gaza_49_38,31.29166667,34.6,49,38,pse_gaza,2012-05-19 00:24:54.656558,-71.39987384193515,66.13921479748942,54.0888631949768,1.8283564160830258e-12,20.0,66.11,3.0,65.95,1.5699,2.3799,3.7159,0.5644,0.9749,0.7196,0.7196,0
108645,npp,1655,137,2.69514298439026,31.2923927307129,34.603443145752,3670176,1656,64,196611,3866787,3601,pse_gaza_49_38,31.29166667,34.6,49,38,pse_gaza,2012-05-19 22:25:39.727143,92.3765830141673,68.08627200273766,55.238799572321966,3.842138915945759e-23,1.0,-68.07,3.3166247903554,-68.21,2.4354,3.5173,5.9735,0.3819,1.0954,1.0293,1.0293,0
1961,npp,642,3266,1.16849851608276,31.2886600494385,34.6018371582031,3670176,644,2610,196611,3866787,3601,pse_gaza_49_38,31.29166667,34.6,49,38,pse_gaza,2012-05-20 00:06:13.227685,-74.55300883466988,54.03535562420496,45.78923239373206,1.2334660138001183e-17,17.0,54.0,1.9513309067639726,53.76,1.211,1.9147,3.4175,0.7016,0.9609,0.8198,0.8198,0
108828,npp,3033,2684,0.759199500083923,31.29248046875,34.5987777709961,3670176,3033,2160,196611,3866787,3601,pse_gaza_49_38,31.29166667,34.6,49,38,pse_gaza,2012-05-20 23:47:26.457991,-76.37771564299375,34.346197677444835,29.97543959762439,3.859085570309548e-25,14.0,34.31,1.2937979144666532,33.97,1.1122,1.7402,3.5886,0.7719,0.585,0.586,0.586,0
109170,npp,1594,1513,2.34029269218445,31.2922515869141,34.5979881286621,3670176,1594,1135,196611,3866787,3601,pse_gaza_49_38,31.29166667,34.6,49,38,pse_gaza,2012-05-22 23:09:45.802069,97.16969803206952,28.498918786117883,24.994105735591376,4.2087131267831034e-23,8.0,-28.51,1.184412938166907,-28.79,1.0366,1.6784,3.3495,0.8003,1.9021,1.873,1.873,0
2114,npp,837,918,1.3619487285614,31.2894115447998,34.6016960144043,3670176,838,683,196611,3866787,3601,pse_gaza_49_38,31.29166667,34.6,49,38,pse_gaza,2012-05-23 22:50:51.889319,95.5183159900092,50.9014558975118,43.4101228611549,6.265722248977219e-22,5.0,-50.9,1.847645286154319,-51.1,1.3006,2.2047,3.8602,0.6093,0.8872,0.8298,0.8298,0
2168,npp,37,330,3.10492920875549,31.2949619293213,34.5993537902832,3670176,39,179,196611,3866787,3601,pse_gaza_49_38,31.29166667,34.6,49,38,pse_gaza,2012-05-24 22:31:54.452967,93.3402805748583,64.69955468592623,53.18399895131104,1.5892860773488993e-19,2.0,-64.69,2.8345692104261015,-64.8,2.2008,3.3428,5.2091,0.4018,1.2594,1.2477,1.2477,0
109705,npp,1378,2878,1.57421445846558,31.2937908172607,34.6024513244629,3670176,1380,2320,196611,3866787,3601,pse_gaza_49_38,31.29166667,34.6,49,38,pse_gaza,2012-05-25 23:53:37.603491,-76.09150156503419,41.97398578227986,36.31709698806685,9.102421071854731e-22,15.0,41.95,1.4867838833500562,41.69,1.0651,1.741,3.5663,0.7716,1.2311,1.2146,1.2146,0
110398,npp,1501,524,1.62710750102997,31.2914428710938,34.599365234375,3670176,1499,321,196611,3866787,3601,pse_gaza_49_38,31.29166667,34.6,49,38,pse_gaza,2012-05-29 22:38:07.408623,93.82322540140896,60.825882520963226,50.638273549692,6.802709727536412e-05,3.0,-60.81,2.4157378735459294,-60.91,1.7651,2.8192,4.7354,0.4765,0.8498,0.7753,0.7753,0
110583,npp,2805,3069,0.991275489330292,31.2910003662109,34.6025733947754,3670176,2806,2465,196611,3866787,3601,pse_gaza_49_38,31.29166667,34.6,49,38,pse_gaza,2012-05-30 23:59:47.026928,-75.43211862371201,48.417636060773184,41.48208294671134,4.091744442872172e-09,16.0,48.38,1.7549928774784245,48.23,1.2891,1.8344,3.3056,0.7323,0.8629,0.7259,0.7259,0
110756,npp,2098,2486,0.948844075202942,31.2941265106201,34.5971755981445,3670144,2099,2013,196611,3866755,3601,pse_gaza_49_38,31.29166667,34.6,49,38,pse_gaza,2012-05-31 23:41:00.264961,-78.0893370160933,25.161848336624836,22.11717011978306,0.0008280463410657141,13.0,25.12,1.1367971201176101,24.97,1.003,1.4793,3.0124,0.9081,0.8767,0.8616,0.8616,0
2537,npp,639,1312,3.36657071113586,31.2925758361816,34.6035690307617,3670144,642,988,196611,3866755,3601,pse_gaza_49_38,31.29166667,34.6,49,38,pse_gaza,2012-06-02 23:03:16.066996,96.68805004196292,37.33102181931389,32.477673907818684,0.04611383644991436,7.0,-37.36,1.357151599901897,-37.44,1.1385,1.6958,3.9694,0.7921,2.5744,2.6667,1.4188572490819782,0
112594,npp,2151,131,6.56416940689087,31.2889366149902,34.5971488952637,3670144,2152,61,196611,3866755,3601,pse_gaza_49_38,31.29166667,34.6,49,38,pse_gaza,2012-06-04 22:25:22.976727,92.28100508036003,68.18869977977383,55.29261527991272,0.12414522232833422,1.0,-68.16,3.3166247903554,-68.21,2.4354,3.5173,5.9735,0.3819,2.262,2.5069,-0.8524760066303423,0
112607,npp,1138,3259,6.60714054107666,31.2941665649414,34.6003341674805,3670144,1140,2602,196611,3866755,3601,pse_gaza_49_38,31.29166667,34.6,49,38,pse_gaza,2012-06-05 00:05:56.477932,-74.4769241506965,53.84411777304642,45.64285476411543,0.09543694495122107,17.0,53.81,1.9513309067639726,53.76,1.211,1.9147,3.4175,0.7016,3.748,4.6353,2.052771433839795,0
2645,npp,456,2677,4.45849657058716,31.290843963623,34.5961952209473,3670144,456,2155,196611,3866755,3601,pse_gaza_49_38,31.29166667,34.6,49,38,pse_gaza,2012-06-05 23:47:09.722032,-76.25935624378948,34.048058121009134,29.721591997892208,0.07783470653782414,14.0,34.01,1.2937979144666532,33.97,1.1122,1.7402,3.5886,0.7719,3.4443,3.4415,1.3352888972099222,0
113110,npp,2069,1507,2.49604058265686,31.2891540527344,34.5980529785156,3670144,2069,1130,196611,3866755,3601,pse_gaza_49_38,31.29166667,34.6,49,38,pse_gaza,2012-06-07 23:09:29.090812,98.14848388622549,28.753497026916587,25.210602191495628,0.040307051554709504,8.0,-28.79,1.184412938166907,-28.79,1.0366,1.6784,3.3495,0.8003,2.0336,1.9977,0.9069891425754135,0
113284,npp,1309,911,2.4409031867981,31.2888298034668,34.5972709655762,3670144,1307,679,196611,3866755,3601,pse_gaza_49_38,31.29166667,34.6,49,38,pse_gaza,2012-06-08 22:50:33.439194,95.29695887832584,51.10551949612655,43.56328532798262,0.02353826742300573,5.0,-51.1,1.847645286154319,-51.1,1.3006,2.2047,3.8602,0.6093,1.4711,1.4872,0.8502532908518811,0
2789,npp,523,324,2.05551993846893,31.2915115356445,34.595890045166,3670144,522,175,196611,3866755,3601,pse_gaza_49_38,31.29166667,34.6,49,38,pse_gaza,2012-06-09 22:31:36.010981,93.19770733966698,64.82415022793433,53.25806453919452,0.010742827670584534,2.0,-64.8,2.8345692104261015,-64.8,2.2008,3.3428,5.2091,0.4018,0.8892,0.826,0.5352985388960119,0
113802,npp,1162,2288,0.924532949924469,31.2932586669922,34.6036987304688,3670144,1162,1841,196611,3866755,3601,pse_gaza_49_38,31.29166667,34.6,49,38,pse_gaza,2012-06-11 23:34:30.656122,-76.65124961475806,14.65780109454044,12.94798755588745,0.005372103976677162,12.0,14.62,1.015504800579495,14.73,0.9056,1.4886,3.126,0.9024,0.7879,0.8343,0.6889305941871613,0
2915,npp,436,1701,2.71223282814026,31.2910652160645,34.5970191955566,3670144,436,1289,196611,3866755,3601,pse_gaza_49_38,31.29166667,34.6,49,38,pse_gaza,2012-06-12 23:15:40.337296,99.00638562434567,18.943721563352888,16.705675597445417,0.0012326945134899152,9.0,-18.97,1.0442604737599883,-18.86,0.9365,1.6889,3.2941,0.7953,2.3232,2.1572,2.123843224004459,0
114275,npp,1962,518,3.51822972297668,31.2910671234131,34.6014785766602,3670176,1961,316,196611,3866787,3601,pse_gaza_49_38,31.29166667,34.6,49,38,pse_gaza,2012-06-14 22:37:49.032254,94.05476310073809,60.949892302026726,50.71761707908102,3.70361508933755e-10,3.0,-60.94,2.4157378735459294,-60.91,1.7651,2.8192,4.7354,0.4765,1.6327,1.6764,1.6764,0
114511,npp,2572,2478,1.051342844963074,31.2927646636963,34.5986366271973,3670176,2572,2007,196611,3866787,3601,pse_gaza_49_38,31.29166667,34.6,49,38,pse_gaza,2012-06-16 23:40:40.131346,-76.9573656716683,24.77783250546131,21.783225343491885,5.521771530313161e-12,13.0,24.73,1.1367971201176101,24.97,1.003,1.4793,3.0124,0.9081,0.9668,0.9547,0.9547,0
3257,npp,199,2087,0.690901458263397,31.2933254241943,34.5970344543457,3670176,199,1652,196611,3866787,3601,pse_gaza_49_38,31.29166667,34.6,49,38,pse_gaza,2012-06-22 23:28:00.510406,-74.07534250168385,3.132732431831317,2.7735415982344986,1.1979599786407818e-24,11.0,3.08,1.0,3.54,0.9057,1.3433,2.5774,1.0,0.6909,0.6909,0.6909,0
115329,npp,1773,903,0.786581218242645,31.2949180603027,34.5990905761719,3670176,1772,674,196611,3866787,3601,pse_gaza_49_38,31.29166667,34.6,49,38,pse_gaza,2012-06-24 22:50:12.718009,95.11339517078028,51.33820449112012,43.73929106744372,2.2646008844690753e-20,5.0,-51.33,1.847645286154319,-51.1,1.3006,2.2047,3.8602,0.6093,0.5758,0.4793,0.4793,0
115581,npp,2330,2861,0.963734745979309,31.2899971008301,34.5967140197754,3670176,2329,2307,196611,3866787,3601,pse_gaza_49_38,31.29166667,34.6,49,38,pse_gaza,2012-06-26 23:52:58.466434,-75.91039910352553,41.3708846705633,35.81893167122294,7.472319510158378e-20,15.0,41.33,1.4867838833500562,41.69,1.0651,1.741,3.5663,0.7716,0.8205,0.7436,0.7436,0
115709,npp,1642,2280,0.544896304607391,31.292407989502,34.5992317199707,3670176,1642,1835,196611,3866787,3601,pse_gaza_49_38,31.29166667,34.6,49,38,pse_gaza,2012-06-27 23:34:11.705844,-80.48639732081288,14.202994976408629,12.547461889044055,8.306433681037251e-15,12.0,14.17,1.015504800579495,14.73,0.9056,1.4886,3.126,0.9024,0.414,0.4917,0.4917,0
3536,npp,174,1102,1.1176430583000179,31.2945804595947,34.601993560791,3670144,173,810,196611,3866755,3601,pse_gaza_49_38,31.29166667,34.6,49,38,pse_gaza,2012-06-29 22:56:29.286532,95.70769058256566,45.10207061900412,38.84301688421653,0.0012965136546709895,6.0,-45.12,1.5732132722552272,-44.85,1.2031,1.872,3.7908,0.7176,0.8638,0.802,0.7669162748103898,0
3653,npp,35,2475,4.32527112960815,31.2895622253418,34.5995941162109,3670144,35,2004,196611,3866755,3601,pse_gaza_49_38,31.29166667,34.6,49,38,pse_gaza,2012-07-02 23:40:28.062600,-77.04386999783429,24.5953316797437,21.62435999015944,0.06365866143070138,13.0,24.58,1.1367971201176101,24.97,1.003,1.4793,3.0124,0.9081,3.8468,3.9276,2.204993396107408,0
