lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.791,1.0
1,0.582,0.595,0.821
2,0.304,0.434,0.625
3,0.133,0.302,0.432
4,0.079,0.198,0.263
5,0.1,0.116,0.108
6,0.081,0.055,-0.034
7,0.045,0.011,-0.137
8,0.027,-0.018,-0.204
9,0.019,-0.035,-0.247
10,0.025,-0.042,-0.272
11,0.028,-0.041,-0.283
12,0.018,-0.033,-0.291
13,0.02,-0.021,-0.291
14,0.033,-0.005,-0.288
15,0.042,0.014,-0.287
16,0.045,0.033,-0.288
17,0.039,0.052,-0.289
18,0.023,0.071,-0.288
19,0.017,0.089,-0.28
20,0.03,0.105,-0.26
21,0.059,0.119,-0.218
22,0.068,0.131,-0.158
23,0.089,0.14,-0.074
24,0.116,0.147,0.031
25,0.177,0.151,0.178
26,0.228,0.143,0.36
27,0.198,0.139,0.537
28,0.126,0.138,0.662
29,0.062,0.139,0.72
30,0.06,0.138,0.713
31,0.174,0.135,0.658
32,0.245,0.133,0.529
33,0.215,0.131,0.342
34,0.153,0.123,0.166
35,0.093,0.109,0.024
36,0.069,0.089,-0.08
37,0.057,0.07,-0.164
38,0.041,0.055,-0.225
39,0.019,0.044,-0.263
40,0.01,0.033,-0.282
41,0.017,0.025,-0.288
42,0.017,0.018,-0.292
43,0.017,0.014,-0.293
44,0.013,0.014,-0.295
45,0.007,0.017,-0.297
46,0.008,0.022,-0.297
47,0.016,0.03,-0.295
48,0.022,0.039,-0.288
49,0.006,0.05,-0.276
50,0.001,0.061,-0.25
51,0.011,0.07,-0.207
52,0.028,0.076,-0.138
53,0.048,0.082,-0.033
54,0.078,0.09,0.113
55,0.07,0.1,0.261
56,0.101,0.11,0.414
57,0.234,0.117,0.587
58,0.353,0.118,0.732
59,0.352,0.117,0.774
60,0.223,0.114,0.691
61,0.064,0.107,0.54
62,0.004,0.096,0.385
63,0.027,0.084,0.24
64,0.051,0.074,0.089
65,0.031,0.066,-0.046
66,0.003,0.059,-0.146
67,-0.011,0.049,-0.211
68,-0.003,0.035,-0.248
69,-0.007,0.021,-0.275
70,-0.013,0.009,-0.29
71,-0.011,-0.001,-0.296
72,0.003,-0.009,-0.294
73,0.001,-0.015,-0.296
74,0.006,-0.018,-0.296
75,-0.0,-0.017,-0.299
76,-0.008,-0.012,-0.301
77,-0.012,-0.004,-0.298
78,-0.005,0.006,-0.286
79,-0.006,0.019,-0.268
80,0.015,0.032,-0.226
81,0.015,0.05,-0.167
82,0.04,0.068,-0.084
83,0.093,0.081,0.029
84,0.134,0.087,0.172
85,0.16,0.088,0.345
86,0.123,0.088,0.505
87,0.042,0.091,0.615
88,-0.006,0.094,0.67
89,0.058,0.094,0.676
90,0.162,0.092,0.622
91,0.21,0.09,0.486
92,0.171,0.087,0.311
93,0.102,0.08,0.151
94,0.059,0.066,0.023
95,0.046,0.05,-0.079
96,0.037,0.036,-0.163
97,0.01,0.025,-0.225
98,-0.021,0.016,-0.264
99,-0.023,0.007,-0.282
100,-0.017,0.0,-0.289
101,-0.007,-0.004,-0.291
102,-0.005,-0.006,-0.293
103,-0.01,-0.005,-0.295
104,-0.022,-0.003,-0.298
105,-0.031,0.001,-0.301
106,-0.018,0.007,-0.296
107,-0.007,0.016,-0.288
108,-0.007,0.026,-0.273
109,-0.002,0.035,-0.247
110,-0.004,0.043,-0.206
111,0.011,0.049,-0.137
112,0.049,0.056,-0.03
113,0.063,0.065,0.103
114,0.07,0.076,0.24
115,0.124,0.086,0.391
116,0.212,0.091,0.554
117,0.283,0.092,0.682
118,0.247,0.091,0.713
119,0.127,0.088,0.641
120,0.018,0.082,0.512
121,0.001,0.072,0.379
122,0.031,0.063,0.237
123,0.036,0.056,0.088
124,0.015,0.053,-0.042
125,-0.007,0.047,-0.135
126,0.005,0.038,-0.191
127,0.01,0.026,-0.233
128,0.004,0.014,-0.262
129,-0.006,0.004,-0.277
130,-0.014,-0.005,-0.283
131,-0.012,-0.011,-0.286
132,-0.007,-0.015,-0.289
133,-0.01,-0.016,-0.291
134,-0.017,-0.014,-0.293
135,-0.009,-0.009,-0.289
136,-0.002,-0.002,-0.284
137,0.016,0.008,-0.271
138,0.027,0.02,-0.251
139,0.022,0.034,-0.217
140,0.032,0.049,-0.16
141,0.053,0.064,-0.084
142,0.078,0.074,0.015
143,0.123,0.079,0.154
144,0.125,0.081,0.314
145,0.072,0.084,0.458
146,-0.019,0.089,0.554
147,0.002,0.092,0.625
148,0.082,0.093,0.648
149,0.194,0.092,0.598
150,0.214,0.091,0.471
151,0.152,0.088,0.312
152,0.098,0.079,0.17
153,0.076,0.065,0.05
154,0.053,0.051,-0.058
155,0.046,0.04,-0.144
156,0.016,0.032,-0.207
157,0.003,0.026,-0.243
158,0.008,0.02,-0.26
159,0.008,0.015,-0.268
160,0.003,0.011,-0.276
161,-0.012,0.008,-0.283
162,-0.022,0.008,-0.29
163,-0.021,0.008,-0.291
164,-0.014,0.009,-0.288
165,-0.016,0.012,-0.285
166,-0.016,0.017,-0.28
167,-0.012,0.023,-0.266
168,-0.007,0.03,-0.242
169,0.012,0.034,-0.2
170,0.039,0.038,-0.131
171,0.048,0.044,-0.036
172,0.058,0.054,0.08
173,0.08,0.066,0.207
174,0.136,0.075,0.351
175,0.217,0.078,0.503
176,0.244,0.079,0.62
177,0.155,0.078,0.65
178,0.029,0.077,0.594
179,-0.035,0.072,0.501
180,-0.012,0.066,0.391
181,0.045,0.061,0.261
182,0.066,0.058,0.115
183,0.041,0.056,-0.013
184,0.033,0.049,-0.102
185,0.023,0.038,-0.167
186,0.022,0.025,-0.212
187,0.019,0.013,-0.244
188,0.0,0.004,-0.265
189,-0.012,-0.004,-0.276
190,-0.014,-0.01,-0.279
191,-0.007,-0.014,-0.281
192,0.001,-0.015,-0.28
193,-0.006,-0.013,-0.282
194,-0.002,-0.008,-0.278
195,-0.003,-0.0,-0.275
196,-0.002,0.008,-0.267
197,0.016,0.019,-0.245
198,0.029,0.032,-0.211
199,0.023,0.045,-0.166
200,0.024,0.056,-0.101
201,0.051,0.062,-0.004
202,0.074,0.064,0.125
203,0.063,0.066,0.271
204,0.024,0.071,0.403
205,-0.004,0.078,0.513
206,0.043,0.083,0.6
207,0.154,0.086,0.647
208,0.23,0.087,0.606
209,0.217,0.087,0.487
210,0.123,0.084,0.326
211,0.064,0.075,0.186
212,0.064,0.064,0.072
213,0.061,0.054,-0.038
214,0.049,0.047,-0.13
215,0.025,0.042,-0.194
216,0.006,0.036,-0.234
217,-0.006,0.029,-0.257
218,-0.005,0.021,-0.268
219,-0.011,0.015,-0.276
220,-0.004,0.01,-0.279
221,-0.014,0.007,-0.284
222,-0.008,0.004,-0.281
223,-0.007,0.003,-0.28
224,-0.003,0.003,-0.278
225,-0.012,0.005,-0.274
226,-0.012,0.008,-0.263
227,-0.012,0.012,-0.244
228,-0.001,0.016,-0.208
229,0.023,0.021,-0.143
230,0.034,0.029,-0.056
231,0.036,0.04,0.046
232,0.066,0.052,0.167
233,0.123,0.059,0.311
234,0.172,0.061,0.466
235,0.158,0.062,0.586
236,0.069,0.062,0.628
237,-0.024,0.063,0.599
238,-0.022,0.061,0.529
239,0.046,0.059,0.429
240,0.09,0.058,0.288
241,0.089,0.06,0.132
242,0.049,0.059,-0.002
243,0.026,0.051,-0.097
244,0.026,0.04,-0.161
245,0.019,0.028,-0.213
246,0.026,0.016,-0.24
247,0.01,0.008,-0.259
248,-0.004,-0.0,-0.27
249,-0.001,-0.007,-0.275
250,0.005,-0.011,-0.276
251,-0.0,-0.013,-0.279
252,0.002,-0.012,-0.278
253,-0.003,-0.009,-0.278
254,-0.005,-0.004,-0.278
255,-0.004,0.003,-0.273
256,0.008,0.011,-0.258
257,0.007,0.02,-0.227
258,0.0,0.029,-0.185
259,-0.01,0.036,-0.127
260,0.014,0.04,-0.032
261,0.014,0.043,0.091
262,-0.0,0.048,0.231
263,-0.035,0.055,0.362
264,-0.017,0.063,0.484
265,0.085,0.068,0.6
266,0.224,0.07,0.668
267,0.277,0.071,0.632
268,0.185,0.07,0.496
269,0.091,0.066,0.345
270,0.041,0.057,0.209
271,0.032,0.047,0.079
272,0.042,0.038,-0.036
273,0.013,0.033,-0.135
274,-0.011,0.028,-0.199
275,-0.016,0.021,-0.236
276,-0.008,0.012,-0.255
277,-0.011,0.003,-0.268
278,-0.019,-0.005,-0.275
279,-0.028,-0.012,-0.28
280,-0.031,-0.017,-0.281
281,-0.022,-0.021,-0.278
282,-0.025,-0.022,-0.278
283,-0.039,-0.022,-0.283
284,-0.043,-0.018,-0.281
285,-0.047,-0.013,-0.275
286,-0.037,-0.006,-0.256
287,-0.011,0.002,-0.216
288,0.011,0.012,-0.153
289,0.011,0.026,-0.071
290,0.031,0.042,0.03
291,0.072,0.056,0.153
292,0.136,0.063,0.305
293,0.168,0.065,0.467
294,0.14,0.067,0.591
295,0.03,0.069,0.635
296,-0.016,0.07,0.623
297,0.022,0.068,0.564
298,0.116,0.066,0.464
299,0.139,0.068,0.305
300,0.122,0.069,0.144
301,0.08,0.067,0.011
302,0.043,0.057,-0.089
303,0.027,0.043,-0.16
304,0.013,0.029,-0.214
305,-0.004,0.017,-0.249
306,-0.027,0.007,-0.269
307,-0.032,-0.003,-0.279
308,-0.023,-0.01,-0.28
309,-0.014,-0.014,-0.277
310,-0.004,-0.015,-0.274
311,0.0,-0.013,-0.273
312,-0.004,-0.009,-0.275
313,0.003,-0.003,-0.272
314,0.002,0.005,-0.268
315,0.007,0.016,-0.253
316,0.005,0.028,-0.226
317,0.009,0.039,-0.183
318,0.013,0.046,-0.122
319,0.033,0.051,-0.031
320,0.036,0.056,0.091
321,0.009,0.064,0.228
322,-0.03,0.075,0.361
323,0.023,0.084,0.502
324,0.16,0.089,0.633
325,0.273,0.091,0.703
326,0.311,0.09,0.663
327,0.19,0.087,0.525
328,0.087,0.079,0.367
329,0.04,0.068,0.22
330,0.036,0.056,0.084
331,0.036,0.048,-0.042
332,0.01,0.043,-0.137
333,-0.011,0.037,-0.198
334,-0.016,0.029,-0.234
335,-0.015,0.019,-0.255
336,-0.009,0.01,-0.266
337,-0.024,0.001,-0.274
338,-0.03,-0.006,-0.278
339,-0.019,-0.012,-0.275
340,-0.011,-0.015,-0.273
341,-0.0,-0.015,-0.271
342,-0.005,-0.013,-0.272
343,-0.025,-0.008,-0.274
344,-0.03,-0.001,-0.267
345,-0.016,0.007,-0.247
346,-0.001,0.017,-0.211
347,0.018,0.029,-0.151
348,0.037,0.047,-0.067
349,0.058,0.064,0.031
350,0.114,0.078,0.158
351,0.168,0.086,0.314
352,0.183,0.088,0.48
353,0.109,0.09,0.594
354,0.007,0.092,0.639
355,-0.009,0.092,0.632
356,0.084,0.092,0.579
357,0.157,0.091,0.468
358,0.181,0.091,0.306
359,0.139,0.091,0.141
360,0.096,0.083,0.012
361,0.065,0.068,-0.084
362,0.044,0.051,-0.155
363,0.021,0.035,-0.21
364,-0.002,0.023,-0.243
365,-0.011,0.012,-0.257
366,-0.021,0.003,-0.267
367,-0.004,-0.004,-0.267
368,0.005,-0.008,-0.266
369,0.004,-0.009,-0.267
370,-0.004,-0.006,-0.269
371,-0.014,-0.002,-0.271
372,-0.011,0.006,-0.27
373,0.002,0.015,-0.263
374,-0.006,0.026,-0.25
375,-0.01,0.038,-0.224
376,0.005,0.051,-0.179
377,0.023,0.064,-0.116
378,0.031,0.077,-0.027
379,0.024,0.089,0.094
380,0.011,0.099,0.232
381,0.041,0.107,0.373
382,0.115,0.114,0.516
383,0.262,0.118,0.651
384,0.358,0.119,0.712
385,0.288,0.118,0.648
386,0.16,0.114,0.51
387,0.068,0.107,0.354
388,0.038,0.097,0.21
389,0.04,0.085,0.069
390,0.031,0.071,-0.055
391,0.011,0.055,-0.142
392,-0.013,0.038,-0.2
393,-0.002,0.021,-0.229
394,-0.0,0.005,-0.249
395,-0.013,-0.01,-0.262
396,-0.02,-0.021,-0.268
397,-0.016,-0.028,-0.268
398,-0.011,-0.029,-0.268
399,-0.006,-0.022,-0.267
400,-0.007,-0.004,-0.27
