gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100876,npp,2685,3781,0.434615105390549,31.5726718902588,34.2985420227051,3670176,2683,3046,196611,3866787,301,pse_gaza_13_4,31.575,34.3,13,4,pse_gaza,2012-04-01 00:25:20.591894,-71.50427844307946,65.33970807253891,53.589805356744755,4.538134089285291e-09,20.0,65.3,3.0,65.06,0.407,0.6722,0.9206,0.3912,0.1838,0.17,0
102861,npp,1335,686,0.293680220842361,31.5720825195312,34.299373626709,3670176,1335,467,196611,3866787,301,pse_gaza_13_4,31.575,34.3,13,4,pse_gaza,2012-04-16 22:44:56.661706,94.58338206391232,57.0956974218837,48.027655147205294,4.506195250686703e-17,4.0,-57.09,2.1127631471468895,-57.43,0.3328,0.4376,0.6159,0.601,0.1949,0.1765,0
103109,npp,1936,2642,0.24569205194711702,31.5745296478271,34.3001441955566,3670176,1938,2131,196611,3866787,301,pse_gaza_13_4,31.575,34.3,13,4,pse_gaza,2012-04-18 23:47:45.907270,-75.42641964591775,32.52493073999348,28.43351635624374,1.4050787755502333e-17,14.0,32.47,1.2365102219381485,31.89,0.2357,0.3548,0.4526,0.7412,0.1748,0.1821,0
103227,npp,1232,2061,0.235155671834946,31.5726509094238,34.2966003417969,3670176,1232,1627,196611,3866787,301,pse_gaza_13_4,31.575,34.3,13,4,pse_gaza,2012-04-19 23:28:57.335009,-53.8031848928933,1.8612616017598107,1.6481700490653495,9.250993309207743e-22,11.0,1.59,1.0,0.85,0.1846,0.263,0.3338,1.0,0.2352,0.2352,0
103465,npp,2803,881,0.1250000001997899,31.5725898742676,34.2974739074707,3670176,2804,660,196611,3866787,301,pse_gaza_13_4,31.575,34.3,13,4,pse_gaza,2012-04-21 22:51:13.080182,95.84168055253471,51.94378667000912,44.20918481667395,8.356188645286325e-26,5.0,-51.96,1.847645286154319,-52.33,0.2439,0.3637,0.5781,0.7231,0.1338,0.0904,0
103592,npp,972,3410,0.611088544130325,31.5714797973633,34.3011131286621,3670176,970,2758,196611,3866787,301,pse_gaza_13_4,31.575,34.3,13,4,pse_gaza,2012-04-23 00:12:43.781652,-73.1465559081229,57.65562661937349,48.43545619242103,8.892262346875068e-23,18.0,57.62,2.2013981571160284,57.26,0.3208,0.5315,0.8215,0.4948,0.2992,0.3024,0
926,npp,302,2836,0.259518563747406,31.5748348236084,34.3015937805176,3670176,301,2285,196611,3866787,301,pse_gaza_13_4,31.575,34.3,13,4,pse_gaza,2012-04-23 23:53:58.779394,-75.19783915814422,40.43449751234134,35.055905072773086,9.125326585807669e-23,15.0,40.4,1.4276677814245327,39.87,0.2913,0.3808,0.4714,0.6907,0.1781,0.1792,0
103827,npp,2678,2256,0.363478675484657,31.5727920532227,34.2998733520508,3670176,2678,1812,196611,3866787,301,pse_gaza_13_4,31.575,34.3,13,4,pse_gaza,2012-04-24 23:35:12.000934,-78.69229876359954,12.864245915394847,11.371217065780792,1.3683847448986924e-21,12.0,12.81,1.015504800579495,11.97,0.2116,0.2847,0.3634,0.9238,0.3406,0.3358,0
103946,npp,1955,1671,0.1966317966580391,31.576602935791,34.3009376525879,3670176,1956,1263,196611,3866787,301,pse_gaza_13_4,31.575,34.3,13,4,pse_gaza,2012-04-25 23:16:21.662674,98.45975164778231,20.55847028941534,18.118067311082864,3.577154327375383e-19,9.0,-20.58,1.0837787002826917,-21.37,0.2278,0.2718,0.3633,0.9676,0.1936,0.1903,0
104062,npp,1191,1079,0.238064140081406,31.5765819549561,34.3023872375488,3670176,1192,792,196611,3866787,301,pse_gaza_13_4,31.575,34.3,13,4,pse_gaza,2012-04-26 22:57:27.765925,96.06874277130588,45.89504167931501,39.48512994117359,1.464493718167644e-15,6.0,-45.9,1.5732132722552272,-46.34,0.2381,0.3425,0.4876,0.7678,0.1966,0.1828,0
1070,npp,418,491,0.470766961574554,31.574613571167,34.303653717041,3670176,421,294,196611,3866787,301,pse_gaza_13_4,31.575,34.3,13,4,pse_gaza,2012-04-27 22:38:32.087395,94.19531514788211,61.51240670617789,51.10612421223924,6.271413847708455e-11,3.0,-61.51,2.5331140255951103,-61.8,0.4351,0.598,0.715,0.4398,0.2127,0.207,0
104186,npp,2394,3596,0.548082441091537,31.572696685791,34.3005332946777,3670176,2393,2917,196611,3866787,301,pse_gaza_13_4,31.575,34.3,13,4,pse_gaza,2012-04-28 00:18:54.911366,-72.35765823028083,61.76795605448191,51.284410588060155,4.2913504756662284e-18,19.0,61.74,2.5331140255951103,61.43,0.3834,0.6026,0.8729,0.4364,0.2415,0.2392,0
104304,npp,1733,3029,0.385465741157532,31.5735912322998,34.3018646240234,3670176,1734,2437,196611,3866787,301,pse_gaza_13_4,31.575,34.3,13,4,pse_gaza,2012-04-29 00:00:11.691680,-75.14618318243924,47.14487162900462,40.48153245416838,2.1185471058177154e-14,16.0,47.12,1.646109783506203,46.63,0.2347,0.3635,0.5305,0.7236,0.2764,0.2789,0
1700,npp,954,487,0.5515010356903081,31.5757846832275,34.3019065856934,3670176,953,291,196611,3866787,301,pse_gaza_13_4,31.575,34.3,13,4,pse_gaza,2012-05-13 22:38:18.853530,93.61219588619048,61.611739927628115,51.17399872469866,1.1732294793728481e-05,3.0,-61.59,2.5331140255951103,-61.8,0.4351,0.598,0.715,0.4398,0.2446,0.2425,0
1835,npp,861,1860,0.1729811243712902,31.5726451873779,34.2979164123535,3670176,861,1435,196611,3866787,301,pse_gaza_13_4,31.575,34.3,13,4,pse_gaza,2012-05-16 23:22:21.373733,96.43764406425039,10.076018537503062,8.912804495747505,3.033243736968961e-11,10.0,-10.09,1.0,-10.44,0.2023,0.256,0.3556,1.0273,0.18,0.1777,0
108468,npp,2407,680,0.232322119176388,31.572660446167,34.2998580932617,3670176,2407,461,196611,3866787,301,pse_gaza_13_4,31.575,34.3,13,4,pse_gaza,2012-05-18 22:44:33.610346,94.59048403623481,57.243184900343465,48.13384901976991,6.182453251435202e-20,4.0,-57.24,2.2013981571160284,-57.43,0.3328,0.4376,0.6159,0.601,0.1697,0.1396,0
108645,npp,1612,96,0.713824093341827,31.5781860351562,34.2998657226562,3670176,1610,43,196611,3866787,301,pse_gaza_13_4,31.575,34.3,13,4,pse_gaza,2012-05-19 22:25:34.389352,92.07884682535519,68.76024196536744,55.626224450913,4.322693780943696e-23,1.0,-68.73,3.3985290935932855,-68.85,0.4193,0.7023,0.9695,0.3745,0.2664,0.2673,0
1961,npp,611,3216,0.295729637145996,31.5726146697998,34.3015785217285,3670176,613,2557,196611,3866787,301,pse_gaza_13_4,31.575,34.3,13,4,pse_gaza,2012-05-20 00:06:09.669129,-74.44704446509066,52.68936284689773,44.77857678427351,1.2205076956558646e-17,17.0,52.65,1.9513309067639726,52.41,0.3002,0.4062,0.5525,0.6475,0.2064,0.1915,0
108828,npp,3000,2636,0.307159706950188,31.5771808624268,34.3027191162109,3670176,3000,2126,196611,3866787,301,pse_gaza_13_4,31.575,34.3,13,4,pse_gaza,2012-05-20 23:47:22.899473,-76.20393160852605,32.24401781082311,28.195069473138165,4.201871731892574e-25,14.0,32.2,1.2365102219381485,31.89,0.2357,0.3548,0.4526,0.7412,0.2245,0.2277,0
108996,npp,2292,2055,0.12500000024506022,31.5725135803223,34.3009414672852,3670176,2292,1621,196611,3866787,301,pse_gaza_13_4,31.575,34.3,13,4,pse_gaza,2012-05-21 23:28:34.352605,-78.35068408792638,1.2781111730302246,1.1318184000150013,3.825578116528466e-23,11.0,1.25,1.0,0.85,0.1846,0.263,0.3338,1.0,0.125,0.125,0
2114,npp,797,873,0.552815496921539,31.5776748657227,34.2973289489746,3670176,796,656,196611,3866787,301,pse_gaza_13_4,31.575,34.3,13,4,pse_gaza,2012-05-23 22:50:46.551528,95.06706669176326,52.185656317446856,44.39205299650051,8.61814038569473e-22,5.0,-52.18,1.847645286154319,-52.33,0.2439,0.3637,0.5781,0.7231,0.3653,0.3997,0
109520,npp,3068,290,0.12500000062008054,31.5716819763184,34.3036499023438,3670176,3066,152,196611,3866787,301,pse_gaza_13_4,31.575,34.3,13,4,pse_gaza,2012-05-24 22:31:49.115126,92.97465164116369,65.45831761098758,53.65964309755451,2.2623781248401707e-19,2.0,-65.44,2.898275349237888,-65.54,0.4271,0.6531,0.8916,0.4027,0.0808,0.0503,0
109705,npp,1346,2828,0.380985170602798,31.577880859375,34.2987213134766,3670176,1348,2278,196611,3866787,301,pse_gaza_13_4,31.575,34.3,13,4,pse_gaza,2012-05-25 23:53:34.044974,-76.59802713831778,40.14168864585611,34.81319118864556,1.2621636463936766e-21,15.0,40.1,1.4276677814245327,39.87,0.2913,0.3808,0.4714,0.6907,0.2631,0.2631,0
110398,npp,1461,482,0.708146750926971,31.5742073059082,34.2971954345703,3670176,1462,288,196611,3866787,301,pse_gaza_13_4,31.575,34.3,13,4,pse_gaza,2012-05-29 22:38:03.850106,93.77987266127072,61.71702490995521,51.24059394221579,8.80586465499055e-05,3.0,-61.7,2.5331140255951103,-61.8,0.4351,0.598,0.715,0.4398,0.3065,0.3114,0
110583,npp,2774,3019,0.0894622206687927,31.5724353790283,34.2986145019531,3670176,2774,2430,196611,3866787,301,pse_gaza_13_4,31.575,34.3,13,4,pse_gaza,2012-05-30 23:59:43.468416,-75.29650816965534,46.833517837069145,40.232355764687576,5.357929031078789e-09,16.0,46.79,1.646109783506203,46.63,0.2347,0.3635,0.5305,0.7236,0.0965,0.0647,0
114141,npp,2717,1064,0.12500000007156495,31.5764446258545,34.3009719848633,3670176,2716,781,196611,3866787,301,pse_gaza_13_4,31.575,34.3,13,4,pse_gaza,2012-06-13 22:56:41.125168,95.9278194421118,46.40574673518508,39.88721584724666,4.106705854176856e-05,6.0,-46.41,1.646109783506203,-46.34,0.2381,0.3425,0.4876,0.7678,0.1309,0.096,0
114511,npp,2539,2430,0.330719754099846,31.5734481811523,34.2977600097656,3670176,2539,1967,196611,3866787,301,pse_gaza_13_4,31.575,34.3,13,4,pse_gaza,2012-06-16 23:40:36.572834,-76.5884594764144,22.34952185092243,19.676081338499678,5.175630798147233e-12,13.0,22.3,1.0837787002826917,22.51,0.2219,0.3098,0.4219,0.8488,0.2823,0.2807,0
114625,npp,1818,1847,0.1250000000445431,31.5749588012695,34.2981414794922,3670176,1818,1422,196611,3866787,301,pse_gaza_13_4,31.575,34.3,13,4,pse_gaza,2012-06-17 23:21:46.257109,97.78995815716549,10.804169884962803,9.554139315983543,3.315447136895974e-17,10.0,-10.84,1.015504800579495,-10.44,0.2023,0.256,0.3556,1.0273,0.134,0.1284,0
3176,npp,299,667,0.2249947935342789,31.5784740447998,34.2989730834961,3670176,298,449,196611,3866787,301,pse_gaza_13_4,31.575,34.3,13,4,pse_gaza,2012-06-19 22:43:56.737190,94.29604339739463,57.56293541515132,48.35548991643729,5.946573721783021e-25,4.0,-57.55,2.2013981571160284,-57.43,0.3328,0.4376,0.6159,0.601,0.1664,0.1352,0
114966,npp,2573,85,0.1250000005441828,31.5768432617188,34.3026733398438,3670176,2571,37,196611,3866787,301,pse_gaza_13_4,31.575,34.3,13,4,pse_gaza,2012-06-20 22:24:57.525847,91.94849728616525,68.958032152277,55.72852603633546,3.2585143216230016e-24,1.0,-68.92,3.3985290935932855,-68.85,0.4193,0.7023,0.9695,0.3745,0.0931,0.0468,0
3257,npp,164,2040,0.11500790808349848,31.5785675048828,34.2992897033691,3670176,164,1607,196611,3866787,301,pse_gaza_13_4,31.575,34.3,13,4,pse_gaza,2012-06-22 23:27:56.951896,-34.34047682075689,0.6270695330395216,0.5552319671357132,1.6578211827301994e-24,11.0,0.43,1.0,0.85,0.1846,0.263,0.3338,1.0,0.115,0.115,0
115217,npp,2498,1454,0.147315863519907,31.5785675048828,34.2967567443848,3670176,2499,1091,196611,3866787,301,pse_gaza_13_4,31.575,34.3,13,4,pse_gaza,2012-06-23 23:09:04.818401,97.78890473289384,31.264438217562898,27.356769863884224,4.119362815561223e-23,8.0,-31.27,1.2365102219381485,-30.91,0.1896,0.2898,0.3979,0.9075,0.1478,0.1337,0
115329,npp,1735,861,0.243927948176861,31.5723056793213,34.3029022216797,3670176,1735,648,196611,3866787,301,pse_gaza_13_4,31.575,34.3,13,4,pse_gaza,2012-06-24 22:50:09.159447,95.4773154950557,52.53918712889912,44.653914170942144,3.1384188082858213e-20,5.0,-52.53,1.847645286154319,-52.33,0.2439,0.3637,0.5781,0.7231,0.1982,0.1764,0
115445,npp,945,277,0.1028917599469423,31.5769939422607,34.3020706176758,3670176,949,145,196611,3866787,301,pse_gaza_13_4,31.575,34.3,13,4,pse_gaza,2012-06-25 22:31:11.725919,93.0937988522335,65.70568998403685,53.804232058215476,5.316143704059201e-16,2.0,-65.67,3.0,-65.54,0.4271,0.6531,0.8916,0.4027,0.0796,0.0414,0
115581,npp,2298,2812,0.244963124394417,31.5719242095947,34.2993431091309,3670176,2297,2264,196611,3866787,301,pse_gaza_13_4,31.575,34.3,13,4,pse_gaza,2012-06-26 23:52:54.907916,-75.74845787162975,39.5321431316509,34.30556569164372,9.995441136789254e-20,15.0,39.49,1.4276677814245327,39.87,0.2913,0.3808,0.4714,0.6907,0.1679,0.1692,0
115709,npp,1608,2233,0.11737914709374309,31.5757122039795,34.2983932495117,3670176,1608,1791,196611,3866787,301,pse_gaza_13_4,31.575,34.3,13,4,pse_gaza,2012-06-27 23:34:08.147282,-83.08178958188121,11.581544258405648,10.239458847590747,1.087552935352105e-14,12.0,11.51,1.015504800579495,11.97,0.2116,0.2847,0.3634,0.9238,0.0982,0.1084,0
121235,npp,2274,2238,0.28468146920204196,31.5743465423584,34.3004608154297,3670176,2274,1795,196611,3866787,301,pse_gaza_13_4,31.575,34.3,13,4,pse_gaza,2012-07-13 23:34:11.839350,-78.06824445653726,11.80046205552133,10.432490659455564,0.0004882912383116338,12.0,11.8,1.015504800579495,11.97,0.2116,0.2847,0.3634,0.9238,0.263,0.263,0
121406,npp,1558,1654,0.30825780332088504,31.5714435577393,34.3034515380859,3670176,1558,1248,196611,3866787,301,pse_gaza_13_4,31.575,34.3,13,4,pse_gaza,2012-07-14 23:15:21.510500,98.14817606323649,21.472041715818044,18.911586754576224,1.297039302627581e-06,9.0,-21.47,1.0837787002826917,-21.37,0.2278,0.2718,0.3633,0.9676,0.2966,0.2983,0
4184,npp,816,1062,0.281348034739494,31.5720443725586,34.2977485656738,3670176,819,780,196611,3866787,301,pse_gaza_13_4,31.575,34.3,13,4,pse_gaza,2012-07-15 22:56:27.623118,95.50286630620293,46.49595941542304,39.957932190641685,1.7848983505595013e-12,6.0,-46.47,1.646109783506203,-46.34,0.2381,0.3425,0.4876,0.7678,0.2258,0.216,0
4229,npp,48,475,0.27078464627265897,31.5734024047852,34.3026351928711,3670176,52,283,196611,3866787,301,pse_gaza_13_4,31.575,34.3,13,4,pse_gaza,2012-07-16 22:37:31.959018,93.27787686886258,61.880833753412304,51.34472223461629,7.73437743129587e-18,3.0,-61.84,2.5331140255951103,-61.8,0.4351,0.598,0.715,0.4398,0.1338,0.1191,0
121757,npp,2029,3577,0.302937269210815,31.5735301971436,34.2958030700684,3670176,2027,2903,196611,3866787,301,pse_gaza_13_4,31.575,34.3,13,4,pse_gaza,2012-07-17 00:17:56.562880,-72.44738812646602,61.38309386377793,51.01712768704065,1.0329482649059894e-10,19.0,61.34,2.5331140255951103,61.43,0.3834,0.6026,0.8729,0.4364,0.1447,0.1322,0
121927,npp,1374,3011,0.26415398716926597,31.5729675292969,34.3033638000488,3670176,1372,2424,196611,3866787,301,pse_gaza_13_4,31.575,34.3,13,4,pse_gaza,2012-07-17 23:59:13.351955,-74.89366157507685,46.569504483675054,40.019302369907805,3.4684358296530866e-17,16.0,46.54,1.646109783506203,46.63,0.2347,0.3635,0.5305,0.7236,0.2027,0.1911,0
4319,npp,692,2431,0.1659648083150387,31.5730743408203,34.2995719909668,3670176,692,1968,196611,3866787,301,pse_gaza_13_4,31.575,34.3,13,4,pse_gaza,2012-07-18 23:40:28.365436,-77.85227600338865,22.37676081310607,19.69986137944552,1.5220467406343225e-23,13.0,22.35,1.0837787002826917,22.51,0.2219,0.3098,0.4219,0.8488,0.1302,0.1409,0
122274,npp,3039,1848,0.12500000014025553,31.5765762329102,34.2991027832031,3670176,3039,1423,196611,3866787,301,pse_gaza_13_4,31.575,34.3,13,4,pse_gaza,2012-07-19 23:21:38.044810,96.83004026031585,10.780296212088247,9.533143576263384,6.007449681516612e-26,10.0,-10.79,1.015504800579495,-10.44,0.2023,0.256,0.3556,1.0273,0.134,0.1284,0
122448,npp,2306,1262,0.27017103135585796,31.5727787017822,34.3009033203125,3670176,2307,942,196611,3866787,301,pse_gaza_13_4,31.575,34.3,13,4,pse_gaza,2012-07-20 23:02:47.724132,97.08917770684398,39.350778985860394,34.1545860374822,6.798247361189548e-27,7.0,-39.34,1.4276677814245327,-39.23,0.2361,0.3301,0.4187,0.7967,0.221,0.2153,0
4454,npp,408,3764,0.535660237073898,31.5737705230713,34.2966384887695,3670176,408,3036,196611,3866787,301,pse_gaza_13_4,31.575,34.3,13,4,pse_gaza,2012-07-22 00:24:11.331949,-71.83204508152572,65.03217539574972,53.39493577437189,1.677500675848303e-27,20.0,64.98,2.898275349237888,65.06,0.407,0.6722,0.9206,0.3912,0.2159,0.2096,0
123178,npp,1460,2045,0.1400823118165135,31.5785598754883,34.2993125915527,3670176,1461,1612,196611,3866787,301,pse_gaza_13_4,31.575,34.3,13,4,pse_gaza,2012-07-24 23:27:56.369521,-72.19480386964602,0.7009532663282758,0.6206688536603097,4.6061700885747744e-24,11.0,0.69,1.0,0.85,0.1846,0.263,0.3338,1.0,0.1401,0.1401,0
123699,npp,2263,283,0.20833329856395721,31.575101852417,34.3035011291504,3670176,2264,148,196611,3866787,301,pse_gaza_13_4,31.575,34.3,13,4,pse_gaza,2012-07-27 22:31:14.718697,92.92696160219315,65.5946822185986,53.738015097861755,4.803765624486402e-07,2.0,-65.56,3.0,-65.54,0.4271,0.6531,0.8916,0.4027,0.1147,0.0839,0
123713,npp,1218,3394,0.1579498909413815,31.5721130371094,34.2991790771484,3670176,1220,2743,196611,3866787,301,pse_gaza_13_4,31.575,34.3,13,4,pse_gaza,2012-07-28 00:11:44.660198,-73.67770672214085,57.26764005956844,48.150127533962966,3.5370365355834974e-16,18.0,57.24,2.2013981571160284,57.26,0.3208,0.5315,0.8215,0.4948,0.0933,0.0782,0
131871,npp,2902,283,0.1250000004369131,31.5781841278076,34.2975997924805,3670176,2903,148,196611,3866787,301,pse_gaza_13_4,31.575,34.3,13,4,pse_gaza,2012-08-12 22:31:14.000103,93.16252153790838,65.58320762976747,53.73574261985734,1.1798077369129818e-07,2.0,-65.56,3.0,-65.54,0.4271,0.6531,0.8916,0.4027,0.0869,0.0503,0
132061,npp,1190,2822,0.278579443693161,31.5747680664062,34.298526763916,3670176,1190,2273,196611,3866787,301,pse_gaza_13_4,31.575,34.3,13,4,pse_gaza,2012-08-13 23:52:58.957901,-75.74173107093176,39.88502784610296,34.60109908838659,1.3416942983543445e-05,15.0,39.87,1.4276677814245327,39.87,0.2913,0.3808,0.4714,0.6907,0.1914,0.1924,0
5435,npp,496,2242,0.332277283072472,31.5771446228027,34.3035659790039,3670176,496,1799,196611,3866787,301,pse_gaza_13_4,31.575,34.3,13,4,pse_gaza,2012-08-14 23:34:10.414561,-75.05917607570035,12.078728608743996,10.67882523865928,2.016065188725254e-12,12.0,12.02,1.015504800579495,11.97,0.2116,0.2847,0.3634,0.9238,0.3099,0.307,0
132410,npp,2853,1640,0.1250000000423316,31.5787696838379,34.2971611022949,3670176,2854,1237,196611,3866787,301,pse_gaza_13_4,31.575,34.3,13,4,pse_gaza,2012-08-15 23:15:21.873361,98.4692308195522,21.312356928568335,18.77466134068613,4.2590286324531286e-19,9.0,-22.21,1.0837787002826917,-21.37,0.2278,0.2718,0.3633,0.9676,0.1276,0.121,0
132591,npp,2089,1066,0.20957429707050318,31.5738468170166,34.3029327392578,3670176,2089,782,196611,3866787,301,pse_gaza_13_4,31.575,34.3,13,4,pse_gaza,2012-08-16 22:56:27.995794,95.7546458502031,46.36552573296639,39.85952715722438,4.648717179715131e-25,6.0,-46.34,1.5732132722552272,-46.34,0.2381,0.3425,0.4876,0.7678,0.1785,0.1609,0
132771,npp,1319,477,0.483057111501694,31.5750961303711,34.2965660095215,3670176,1320,284,196611,3866787,301,pse_gaza_13_4,31.575,34.3,13,4,pse_gaza,2012-08-17 22:37:32.336961,93.85764779501397,61.822299130769046,51.31315729323762,4.3837180519342795e-29,3.0,-61.8,2.5331140255951103,-61.8,0.4351,0.598,0.715,0.4398,0.2176,0.2124,0
5561,npp,226,3583,0.443024426698685,31.5773334503174,34.3010025024414,3670176,229,2907,196611,3866787,301,pse_gaza_13_4,31.575,34.3,13,4,pse_gaza,2012-08-18 00:17:56.941310,-72.72568823800769,61.49627418252153,51.1009146105001,2.215795326456001e-25,19.0,61.47,2.5331140255951103,61.43,0.3834,0.6026,0.8729,0.4364,0.2,0.1933,0
132962,npp,2641,3016,0.1940312162041664,31.5739326477051,34.3031387329102,3670176,2643,2427,196611,3866787,301,pse_gaza_13_4,31.575,34.3,13,4,pse_gaza,2012-08-18 23:59:13.737069,-75.4820304540794,46.720337496624495,40.14425423132822,2.891277337652539e-28,16.0,46.7,1.646109783506203,46.63,0.2347,0.3635,0.5305,0.7236,0.1601,0.1404,0
133144,npp,1956,2435,0.42811530828476,31.5748100280762,34.3025054931641,3670176,1956,1971,196611,3866787,301,pse_gaza_13_4,31.575,34.3,13,4,pse_gaza,2012-08-19 23:40:26.972777,-77.07016098496986,22.56975139511454,19.869885456514293,7.563617938510094e-30,13.0,22.56,1.0837787002826917,22.51,0.2219,0.3098,0.4219,0.8488,0.3721,0.3634,0
133328,npp,1245,1851,0.1454708967357874,31.5753192901611,34.2970428466797,3670176,1245,1426,196611,3866787,301,pse_gaza_13_4,31.575,34.3,13,4,pse_gaza,2012-08-20 23:21:36.646222,95.6150482862466,10.645585855692861,9.415379937356022,1.1920553100026119e-29,10.0,-10.62,1.0,-10.44,0.2023,0.256,0.3556,1.0273,0.1525,0.1494,0
133687,npp,2819,672,0.12500000018121296,31.5750942230225,34.3022613525391,3670176,2821,453,196611,3866787,301,pse_gaza_13_4,31.575,34.3,13,4,pse_gaza,2012-08-22 22:43:50.658615,94.71701469726072,57.4446083741763,48.27813912932474,1.4401402953183316e-23,4.0,-57.43,2.2013981571160284,-57.43,0.3328,0.4376,0.6159,0.601,0.121,0.0751,0
133698,npp,1679,3769,0.697746932506561,31.575080871582,34.3027610778809,3670176,1676,3038,196611,3866787,301,pse_gaza_13_4,31.575,34.3,13,4,pse_gaza,2012-08-23 00:24:08.145081,-71.61704078128137,65.10920528675048,53.45118991531887,5.390405323441639e-29,20.0,65.08,2.898275349237888,65.06,0.407,0.6722,0.9206,0.3912,0.2718,0.273,0
133868,npp,2015,88,0.416231691837311,31.5718193054199,34.2991371154785,3670176,2021,39,196611,3866787,301,pse_gaza_13_4,31.575,34.3,13,4,pse_gaza,2012-08-23 22:24:51.437910,91.92414282664403,68.89756097140244,55.704035130260046,6.021067150719606e-18,1.0,-68.87,3.3985290935932855,-68.85,0.4193,0.7023,0.9695,0.3745,0.1788,0.1559,0
133881,npp,1031,3208,0.237579099833965,31.5745372772217,34.3038749694824,3670176,1032,2552,196611,3866787,301,pse_gaza_13_4,31.575,34.3,13,4,pse_gaza,2012-08-24 00:05:26.717035,-74.25332864035093,52.458556187524984,44.60338490428972,1.9906304058015723e-25,17.0,52.44,1.847645286154319,52.41,0.3002,0.4062,0.5525,0.6475,0.1718,0.1538,0
5822,npp,339,2629,0.284745290875435,31.5728759765625,34.3020248413086,3670176,339,2121,196611,3866787,301,pse_gaza_13_4,31.575,34.3,13,4,pse_gaza,2012-08-24 23:46:41.731955,-76.82508855447927,31.899575732877118,27.902072884851414,5.074557691466567e-20,14.0,31.89,1.2365102219381485,31.89,0.2357,0.3548,0.4526,0.7412,0.2063,0.2111,0
134244,npp,2708,2048,0.12500000028213473,31.5729808807373,34.3029670715332,3670176,2708,1614,196611,3866787,301,pse_gaza_13_4,31.575,34.3,13,4,pse_gaza,2012-08-25 23:27:53.189723,-79.14374109203577,0.8518712103584563,0.7543660574163279,3.1704443818844794e-13,11.0,0.85,1.0,0.85,0.1846,0.263,0.3338,1.0,0.125,0.125,0
134427,npp,1979,1461,0.249837055802345,31.57692527771,34.2992706298828,3670176,1979,1096,196611,3866787,301,pse_gaza_13_4,31.575,34.3,13,4,pse_gaza,2012-08-26 23:09:01.094222,97.5067935697174,30.938577526915445,27.082698191450095,6.840071329671674e-06,8.0,-30.95,1.2365102219381485,-30.91,0.1896,0.2898,0.3979,0.9075,0.2307,0.2267,0
5948,npp,39,3955,0.685137391090393,31.5719757080078,34.3030204772949,3670176,40,3145,196611,3866787,301,pse_gaza_13_4,31.575,34.3,13,4,pse_gaza,2012-08-28 00:30:21.149060,-70.98845418532999,68.27443605278964,55.35881945459547,1.9448615286698153e-07,21.0,68.24,3.3166247903554,68.19,0.4261,0.6806,0.9757,0.3864,0.2644,0.2648,0
137444,npp,2570,1460,0.297504767775536,31.5777111053467,34.3034896850586,3670176,2570,1095,196611,3866787,301,pse_gaza_13_4,31.575,34.3,13,4,pse_gaza,2012-09-11 23:08:55.163150,97.5119499591267,30.985682606620323,27.12260305220531,1.486553215680154e-07,8.0,-31.0,1.2365102219381485,-30.91,0.1896,0.2898,0.3979,0.9075,0.2692,0.27,0
137647,npp,628,3953,0.494510173797607,31.5759048461914,34.3017120361328,3670176,630,3144,196611,3866787,301,pse_gaza_13_4,31.575,34.3,13,4,pse_gaza,2012-09-13 00:30:15.215671,-71.07923464697245,68.2420184928981,55.33886925621009,8.015458860002556e-06,21.0,68.2,3.3166247903554,68.19,0.4261,0.6806,0.9757,0.3864,0.2069,0.1911,0
137824,npp,1033,281,0.992960453033447,31.5730228424072,34.3026123046875,3670176,1033,147,196611,3866787,301,pse_gaza_13_4,31.575,34.3,13,4,pse_gaza,2012-09-13 22:31:03.862700,92.81660327046485,65.62231190958398,53.762114454541475,2.2530949774139278e-21,2.0,-65.6,3.0,-65.54,0.4271,0.6531,0.8916,0.4027,0.3763,0.3998,0
137836,npp,3059,3395,0.840249538421631,31.5734405517578,34.303337097168,3670176,3061,2743,196611,3866787,301,pse_gaza_13_4,31.575,34.3,13,4,pse_gaza,2012-09-14 00:11:33.805745,-73.58780219726724,57.29019435870682,48.17261222798842,9.45044743348065e-14,18.0,57.26,2.2013981571160284,57.26,0.3208,0.5315,0.8215,0.4948,0.4033,0.4158,0
138024,npp,2389,2820,0.320519596338272,31.5748023986816,34.2997627258301,3670176,2390,2271,196611,3866787,301,pse_gaza_13_4,31.575,34.3,13,4,pse_gaza,2012-09-14 23:52:48.835454,-75.90779720102014,39.81650102062169,34.545279662825045,1.8809677783794537e-21,15.0,39.79,1.4276677814245327,39.87,0.2913,0.3808,0.4714,0.6907,0.2208,0.2214,0
6695,npp,954,1654,0.2245272397994995,31.5734920501709,34.2975082397461,3670176,954,1248,196611,3866787,301,pse_gaza_13_4,31.575,34.3,13,4,pse_gaza,2012-09-16 23:15:09.991843,96.93465447841405,21.48167725206128,18.922268407211792,5.677800021060619e-31,9.0,-21.47,1.0837787002826917,-21.37,0.2278,0.2718,0.3633,0.9676,0.2194,0.2173,0
