lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.704,1.0
1,0.384,0.522,0.386
2,0.196,0.377,0.198
3,0.135,0.263,0.136
4,0.129,0.176,0.13
5,0.115,0.112,0.115
6,0.078,0.067,0.078
7,0.065,0.038,0.065
8,0.07,0.021,0.07
9,0.079,0.015,0.079
10,0.062,0.016,0.061
11,0.076,0.022,0.075
12,0.088,0.033,0.087
13,0.078,0.045,0.077
14,0.07,0.059,0.068
15,0.067,0.073,0.066
16,0.062,0.085,0.06
17,0.096,0.096,0.094
18,0.071,0.105,0.07
19,0.083,0.112,0.082
20,0.097,0.116,0.097
21,0.101,0.117,0.101
22,0.103,0.116,0.103
23,0.093,0.113,0.093
24,0.088,0.108,0.088
25,0.073,0.101,0.073
26,0.074,0.084,0.075
27,0.077,0.079,0.079
28,0.073,0.078,0.075
29,0.045,0.079,0.049
30,0.034,0.078,0.038
31,0.049,0.078,0.051
32,0.087,0.079,0.089
33,0.065,0.079,0.066
34,0.076,0.08,0.077
35,0.074,0.08,0.075
36,0.089,0.08,0.09
37,0.096,0.081,0.096
38,0.093,0.081,0.093
39,0.094,0.082,0.094
40,0.089,0.084,0.089
41,0.069,0.084,0.068
42,0.098,0.085,0.096
43,0.112,0.083,0.111
44,0.127,0.084,0.125
45,0.096,0.084,0.094
46,0.077,0.083,0.075
47,0.076,0.082,0.075
48,0.05,0.081,0.049
49,0.044,0.08,0.044
50,0.067,0.078,0.067
51,0.075,0.076,0.076
52,0.073,0.073,0.073
53,0.069,0.072,0.069
54,0.068,0.07,0.068
55,0.065,0.069,0.066
56,0.079,0.069,0.08
57,0.081,0.07,0.083
58,0.069,0.069,0.072
59,0.065,0.069,0.067
60,0.068,0.069,0.071
61,0.053,0.07,0.055
62,0.06,0.069,0.062
63,0.069,0.07,0.07
64,0.095,0.071,0.095
65,0.103,0.072,0.103
66,0.09,0.073,0.091
67,0.077,0.075,0.077
68,0.061,0.076,0.061
69,0.061,0.076,0.061
70,0.066,0.075,0.066
71,0.072,0.074,0.071
72,0.065,0.074,0.063
73,0.084,0.073,0.081
74,0.079,0.073,0.077
75,0.09,0.074,0.088
76,0.048,0.074,0.047
77,0.054,0.074,0.052
78,0.077,0.074,0.076
79,0.071,0.074,0.071
80,0.081,0.075,0.082
81,0.084,0.076,0.085
82,0.079,0.076,0.079
83,0.084,0.076,0.084
84,0.094,0.076,0.094
85,0.083,0.077,0.084
86,0.075,0.077,0.076
87,0.056,0.078,0.058
88,0.062,0.079,0.065
89,0.075,0.081,0.078
90,0.086,0.082,0.089
91,0.083,0.082,0.085
92,0.085,0.083,0.086
93,0.085,0.083,0.085
94,0.088,0.083,0.088
95,0.08,0.083,0.08
96,0.073,0.083,0.073
97,0.087,0.082,0.087
98,0.091,0.081,0.091
99,0.081,0.079,0.08
100,0.074,0.077,0.072
101,0.07,0.074,0.068
102,0.072,0.071,0.07
103,0.076,0.068,0.074
104,0.063,0.066,0.061
105,0.068,0.064,0.066
106,0.075,0.062,0.073
107,0.076,0.06,0.074
108,0.059,0.058,0.057
109,0.055,0.056,0.054
110,0.065,0.054,0.065
111,0.062,0.053,0.062
112,0.025,0.052,0.024
113,0.023,0.053,0.023
114,0.025,0.054,0.026
115,0.042,0.053,0.043
116,0.047,0.053,0.05
117,0.058,0.054,0.06
118,0.057,0.053,0.059
119,0.038,0.053,0.041
120,0.064,0.052,0.067
121,0.07,0.053,0.071
122,0.074,0.055,0.074
123,0.064,0.056,0.063
124,0.081,0.059,0.081
125,0.086,0.061,0.086
126,0.077,0.062,0.077
127,0.067,0.063,0.067
128,0.03,0.064,0.029
129,0.06,0.065,0.059
130,0.059,0.066,0.057
131,0.055,0.067,0.053
132,0.059,0.067,0.056
133,0.047,0.066,0.045
134,0.049,0.066,0.047
135,0.052,0.066,0.05
136,0.064,0.065,0.062
137,0.056,0.062,0.054
138,0.097,0.062,0.095
139,0.087,0.062,0.087
140,0.064,0.062,0.064
141,0.085,0.061,0.085
142,0.082,0.061,0.081
143,0.076,0.06,0.075
144,0.043,0.06,0.044
145,0.03,0.061,0.032
146,0.042,0.062,0.044
147,0.047,0.062,0.05
148,0.047,0.062,0.05
149,0.088,0.062,0.09
150,0.071,0.062,0.073
151,0.059,0.06,0.06
152,0.057,0.06,0.057
153,0.051,0.059,0.051
154,0.055,0.058,0.054
155,0.059,0.058,0.059
156,0.071,0.057,0.071
157,0.054,0.057,0.053
158,0.045,0.058,0.043
159,0.058,0.058,0.056
160,0.076,0.059,0.074
161,0.066,0.06,0.063
162,0.052,0.061,0.049
163,0.065,0.063,0.062
164,0.076,0.063,0.073
165,0.068,0.062,0.066
166,0.043,0.062,0.04
167,0.064,0.06,0.061
168,0.047,0.058,0.046
169,0.054,0.056,0.053
170,0.05,0.055,0.05
171,0.069,0.056,0.069
172,0.064,0.057,0.064
173,0.054,0.057,0.054
174,0.053,0.058,0.054
175,0.055,0.056,0.057
176,0.048,0.054,0.05
177,0.079,0.053,0.082
178,0.067,0.052,0.069
179,0.034,0.052,0.036
180,0.035,0.052,0.036
181,0.034,0.052,0.035
182,0.049,0.052,0.049
183,0.055,0.05,0.055
184,0.042,0.049,0.042
185,0.045,0.048,0.045
186,0.054,0.047,0.053
187,0.052,0.046,0.051
188,0.066,0.046,0.064
189,0.073,0.046,0.071
190,0.049,0.045,0.046
191,0.046,0.044,0.044
192,0.032,0.044,0.03
193,0.024,0.043,0.022
194,0.018,0.042,0.016
195,0.036,0.042,0.034
196,0.053,0.043,0.05
197,0.052,0.043,0.05
198,0.044,0.043,0.043
199,0.062,0.043,0.061
200,0.047,0.044,0.047
201,0.016,0.045,0.015
202,0.03,0.046,0.03
203,0.033,0.046,0.034
204,0.046,0.046,0.048
205,0.056,0.047,0.058
206,0.076,0.048,0.079
207,0.079,0.049,0.082
208,0.046,0.05,0.049
209,0.048,0.051,0.05
210,0.024,0.052,0.025
211,0.041,0.054,0.041
212,0.052,0.055,0.052
213,0.058,0.057,0.057
214,0.071,0.057,0.07
215,0.056,0.056,0.055
216,0.08,0.055,0.079
217,0.052,0.054,0.05
218,0.048,0.053,0.046
219,0.038,0.052,0.036
220,0.054,0.052,0.052
221,0.061,0.051,0.058
222,0.039,0.05,0.036
223,0.05,0.048,0.048
224,0.042,0.047,0.04
225,0.044,0.044,0.042
226,0.046,0.042,0.044
227,0.05,0.041,0.049
228,0.046,0.041,0.045
229,0.044,0.042,0.043
230,0.058,0.043,0.058
231,0.039,0.044,0.039
232,0.032,0.044,0.032
233,0.029,0.043,0.03
234,0.034,0.043,0.036
235,0.026,0.043,0.029
236,0.045,0.045,0.048
237,0.038,0.048,0.041
238,0.049,0.05,0.051
239,0.063,0.052,0.064
240,0.059,0.052,0.06
241,0.037,0.053,0.036
242,0.06,0.052,0.06
243,0.072,0.051,0.072
244,0.059,0.051,0.059
245,0.051,0.051,0.05
246,0.059,0.05,0.058
247,0.061,0.049,0.059
248,0.054,0.048,0.052
249,0.066,0.048,0.064
250,0.049,0.046,0.047
251,0.025,0.044,0.023
252,0.026,0.042,0.023
253,0.045,0.041,0.042
254,0.034,0.041,0.032
255,0.042,0.042,0.041
256,0.038,0.041,0.037
257,0.04,0.041,0.04
258,0.023,0.04,0.024
259,0.021,0.039,0.021
260,0.023,0.039,0.023
261,0.024,0.04,0.024
262,0.049,0.04,0.05
263,0.05,0.04,0.052
264,0.054,0.04,0.057
265,0.054,0.04,0.057
266,0.049,0.041,0.052
267,0.051,0.042,0.053
268,0.045,0.043,0.047
269,0.051,0.042,0.052
270,0.048,0.042,0.049
271,0.053,0.043,0.052
272,0.044,0.044,0.044
273,0.055,0.044,0.055
274,0.065,0.043,0.065
275,0.024,0.041,0.023
276,0.014,0.041,0.012
277,0.003,0.041,0.001
278,0.015,0.041,0.013
279,0.029,0.04,0.027
280,0.047,0.04,0.045
281,0.064,0.039,0.062
282,0.051,0.04,0.049
283,0.046,0.04,0.044
284,0.025,0.041,0.024
285,0.043,0.041,0.043
286,0.066,0.042,0.065
287,0.065,0.043,0.065
288,0.026,0.044,0.027
289,0.03,0.045,0.03
290,0.04,0.045,0.04
291,0.069,0.045,0.07
292,0.042,0.045,0.044
293,0.049,0.045,0.051
294,0.04,0.045,0.043
295,0.032,0.045,0.035
296,0.041,0.046,0.044
297,0.068,0.047,0.07
298,0.061,0.047,0.062
299,0.04,0.046,0.041
300,0.024,0.044,0.023
301,0.046,0.042,0.046
302,0.041,0.041,0.041
303,0.052,0.041,0.052
304,0.016,0.042,0.017
305,0.031,0.042,0.03
306,0.027,0.042,0.026
307,0.064,0.041,0.062
308,0.05,0.042,0.048
309,0.051,0.042,0.049
310,0.05,0.043,0.047
311,0.037,0.045,0.034
312,0.044,0.046,0.042
313,0.061,0.046,0.059
314,0.06,0.046,0.059
315,0.051,0.046,0.05
316,0.032,0.046,0.032
317,0.025,0.046,0.026
318,0.043,0.046,0.043
319,0.02,0.045,0.02
320,0.021,0.045,0.021
321,0.056,0.045,0.057
322,0.059,0.044,0.061
323,0.08,0.042,0.082
324,0.054,0.041,0.056
325,0.05,0.041,0.053
326,0.046,0.04,0.049
327,0.048,0.04,0.05
328,0.043,0.04,0.044
329,0.038,0.04,0.038
330,0.019,0.042,0.019
331,0.018,0.042,0.018
332,0.024,0.043,0.024
333,0.032,0.042,0.032
334,0.034,0.042,0.034
335,0.02,0.043,0.02
336,0.044,0.044,0.043
337,0.071,0.045,0.07
338,0.07,0.044,0.068
339,0.045,0.044,0.043
340,0.034,0.043,0.032
341,0.042,0.041,0.04
342,0.058,0.041,0.057
343,0.055,0.04,0.054
344,0.04,0.04,0.04
345,0.055,0.04,0.055
346,0.06,0.041,0.06
347,0.028,0.04,0.028
348,0.019,0.041,0.019
349,0.037,0.04,0.037
350,0.04,0.039,0.041
351,0.018,0.038,0.019
352,0.018,0.038,0.019
353,0.021,0.037,0.023
354,0.049,0.035,0.052
355,0.055,0.033,0.058
356,0.039,0.033,0.041
357,0.025,0.032,0.026
358,0.011,0.032,0.012
359,0.023,0.032,0.023
360,0.035,0.032,0.035
361,0.061,0.033,0.062
362,0.046,0.034,0.047
363,0.038,0.035,0.038
364,0.036,0.036,0.036
365,0.053,0.037,0.053
366,0.038,0.038,0.037
367,0.041,0.039,0.04
368,0.036,0.041,0.034
369,0.042,0.042,0.041
370,0.039,0.044,0.037
371,0.025,0.044,0.024
372,0.015,0.044,0.014
373,0.045,0.047,0.044
374,0.047,0.048,0.047
375,0.052,0.049,0.052
376,0.048,0.05,0.048
377,0.065,0.052,0.065
378,0.067,0.053,0.067
379,0.044,0.053,0.044
380,0.051,0.054,0.051
381,0.076,0.054,0.077
382,0.056,0.054,0.058
383,0.047,0.054,0.049
384,0.051,0.053,0.054
385,0.055,0.052,0.058
386,0.038,0.05,0.04
387,0.035,0.048,0.036
388,0.042,0.046,0.043
389,0.072,0.043,0.073
390,0.051,0.04,0.051
391,0.026,0.036,0.026
392,0.012,0.032,0.013
393,0.044,0.028,0.044
394,0.028,0.024,0.027
395,0.018,0.02,0.018
396,0.002,0.016,0.001
397,-0.004,0.012,-0.006
398,0.037,0.008,0.034
399,0.001,0.004,-0.001
400,-0.001,0.002,-0.003
