lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.643,1.0
1,0.428,0.464,0.817
2,0.014,0.316,0.603
3,-0.108,0.197,0.423
4,-0.024,0.102,0.258
5,0.09,0.028,0.092
6,0.094,-0.027,-0.062
7,0.008,-0.065,-0.173
8,-0.038,-0.091,-0.237
9,-0.04,-0.105,-0.275
10,-0.026,-0.109,-0.299
11,-0.029,-0.107,-0.314
12,-0.039,-0.098,-0.321
13,-0.048,-0.085,-0.326
14,-0.045,-0.069,-0.327
15,-0.034,-0.051,-0.326
16,-0.03,-0.032,-0.325
17,-0.037,-0.012,-0.324
18,-0.049,0.006,-0.32
19,-0.055,0.023,-0.312
20,-0.038,0.039,-0.293
21,-0.011,0.053,-0.257
22,-0.018,0.064,-0.196
23,-0.043,0.073,-0.116
24,-0.032,0.08,-0.01
25,0.097,0.084,0.141
26,0.285,0.069,0.358
27,0.325,0.063,0.588
28,0.06,0.068,0.722
29,-0.196,0.073,0.764
30,-0.115,0.072,0.774
31,0.196,0.066,0.729
32,0.329,0.065,0.564
33,0.251,0.07,0.335
34,0.036,0.069,0.128
35,-0.066,0.054,-0.014
36,-0.042,0.029,-0.115
37,-0.0,0.008,-0.197
38,-0.02,-0.005,-0.258
39,-0.042,-0.012,-0.291
40,-0.051,-0.021,-0.308
41,-0.046,-0.031,-0.317
42,-0.037,-0.039,-0.321
43,-0.035,-0.044,-0.324
44,-0.042,-0.045,-0.326
45,-0.048,-0.043,-0.327
46,-0.049,-0.039,-0.325
47,-0.038,-0.033,-0.321
48,-0.026,-0.023,-0.313
49,-0.03,-0.009,-0.299
50,-0.045,0.008,-0.276
51,-0.034,0.022,-0.237
52,0.011,0.028,-0.17
53,0.081,0.028,-0.056
54,0.027,0.035,0.092
55,-0.085,0.053,0.246
56,-0.114,0.071,0.402
57,0.115,0.078,0.599
58,0.424,0.076,0.793
59,0.476,0.074,0.861
60,0.196,0.076,0.741
61,-0.102,0.073,0.557
62,-0.129,0.06,0.4
63,-0.01,0.042,0.243
64,0.119,0.033,0.083
65,0.054,0.035,-0.072
66,-0.014,0.032,-0.173
67,-0.04,0.021,-0.233
68,-0.031,0.004,-0.271
69,-0.025,-0.012,-0.297
70,-0.031,-0.023,-0.312
71,-0.044,-0.03,-0.319
72,-0.05,-0.036,-0.323
73,-0.043,-0.041,-0.324
74,-0.036,-0.045,-0.323
75,-0.038,-0.044,-0.324
76,-0.046,-0.041,-0.323
77,-0.052,-0.035,-0.319
78,-0.048,-0.028,-0.309
79,-0.032,-0.023,-0.291
80,-0.012,-0.014,-0.255
81,-0.034,0.002,-0.197
82,-0.055,0.024,-0.121
83,-0.011,0.04,-0.017
84,0.138,0.042,0.142
85,0.262,0.035,0.353
86,0.179,0.032,0.548
87,-0.095,0.038,0.66
88,-0.246,0.043,0.712
89,-0.064,0.042,0.733
90,0.262,0.036,0.697
91,0.293,0.037,0.521
92,0.127,0.043,0.298
93,-0.046,0.039,0.117
94,-0.081,0.021,-0.011
95,-0.035,0.0,-0.11
96,0.004,-0.013,-0.193
97,-0.021,-0.018,-0.254
98,-0.05,-0.021,-0.288
99,-0.054,-0.028,-0.304
100,-0.044,-0.035,-0.313
101,-0.037,-0.041,-0.318
102,-0.037,-0.043,-0.32
103,-0.048,-0.042,-0.323
104,-0.051,-0.041,-0.323
105,-0.044,-0.037,-0.321
106,-0.036,-0.033,-0.318
107,-0.032,-0.024,-0.311
108,-0.041,-0.012,-0.298
109,-0.052,0.0,-0.276
110,-0.028,0.008,-0.237
111,0.021,0.008,-0.169
112,0.061,0.008,-0.058
113,0.003,0.017,0.076
114,-0.105,0.035,0.211
115,-0.08,0.05,0.363
116,0.159,0.051,0.556
117,0.447,0.047,0.749
118,0.305,0.046,0.776
119,-0.011,0.049,0.667
120,-0.205,0.043,0.524
121,-0.11,0.029,0.394
122,0.055,0.016,0.247
123,0.117,0.014,0.078
124,0.032,0.017,-0.071
125,-0.034,0.017,-0.165
126,-0.042,0.005,-0.222
127,-0.021,-0.01,-0.261
128,-0.019,-0.022,-0.29
129,-0.036,-0.029,-0.306
130,-0.047,-0.035,-0.314
131,-0.053,-0.039,-0.318
132,-0.046,-0.043,-0.319
133,-0.036,-0.045,-0.318
134,-0.039,-0.043,-0.318
135,-0.045,-0.038,-0.318
136,-0.053,-0.032,-0.314
137,-0.045,-0.026,-0.305
138,-0.025,-0.021,-0.287
139,-0.018,-0.012,-0.252
140,-0.032,0.004,-0.199
141,-0.033,0.023,-0.129
142,0.021,0.033,-0.028
143,0.148,0.029,0.126
144,0.243,0.022,0.324
145,0.053,0.025,0.481
146,-0.2,0.034,0.579
147,-0.213,0.039,0.655
148,0.023,0.037,0.703
149,0.272,0.033,0.662
150,0.308,0.036,0.501
151,0.069,0.04,0.292
152,-0.066,0.033,0.131
153,-0.06,0.015,0.011
154,-0.002,-0.002,-0.092
155,0.012,-0.009,-0.184
156,-0.021,-0.01,-0.245
157,-0.043,-0.012,-0.278
158,-0.045,-0.019,-0.296
159,-0.037,-0.027,-0.306
160,-0.036,-0.033,-0.312
161,-0.041,-0.036,-0.315
162,-0.049,-0.037,-0.317
163,-0.05,-0.037,-0.318
164,-0.039,-0.035,-0.315
165,-0.03,-0.032,-0.312
166,-0.03,-0.025,-0.305
167,-0.039,-0.016,-0.294
168,-0.046,-0.008,-0.273
169,-0.027,-0.004,-0.237
170,0.026,-0.007,-0.171
171,0.036,-0.005,-0.068
172,-0.044,0.008,0.048
173,-0.106,0.025,0.171
174,-0.011,0.037,0.325
175,0.217,0.037,0.521
176,0.35,0.032,0.688
177,0.166,0.033,0.714
178,-0.146,0.035,0.625
179,-0.231,0.028,0.517
180,-0.053,0.017,0.415
181,0.142,0.01,0.273
182,0.136,0.013,0.096
183,0.034,0.019,-0.052
184,-0.033,0.015,-0.146
185,-0.034,0.001,-0.206
186,-0.019,-0.013,-0.251
187,-0.024,-0.022,-0.283
188,-0.04,-0.027,-0.299
189,-0.051,-0.032,-0.307
190,-0.048,-0.037,-0.311
191,-0.04,-0.041,-0.311
192,-0.036,-0.042,-0.311
193,-0.04,-0.042,-0.311
194,-0.05,-0.038,-0.311
195,-0.051,-0.034,-0.307
196,-0.042,-0.03,-0.299
197,-0.025,-0.026,-0.282
198,-0.019,-0.017,-0.249
199,-0.032,-0.002,-0.202
200,-0.033,0.011,-0.141
201,0.037,0.015,-0.043
202,0.142,0.01,0.108
203,0.122,0.006,0.279
204,-0.067,0.013,0.422
205,-0.235,0.025,0.524
206,-0.149,0.03,0.626
207,0.137,0.027,0.709
208,0.349,0.026,0.676
209,0.212,0.03,0.503
210,-0.009,0.033,0.312
211,-0.092,0.022,0.162
212,-0.041,0.005,0.039
213,0.026,-0.007,-0.074
214,0.02,-0.008,-0.172
215,-0.027,-0.005,-0.234
216,-0.044,-0.008,-0.268
217,-0.04,-0.017,-0.288
218,-0.037,-0.026,-0.3
219,-0.035,-0.032,-0.305
220,-0.045,-0.036,-0.309
221,-0.052,-0.038,-0.31
222,-0.048,-0.039,-0.31
223,-0.038,-0.038,-0.307
224,-0.033,-0.036,-0.305
225,-0.035,-0.031,-0.299
226,-0.047,-0.024,-0.289
227,-0.049,-0.018,-0.272
228,-0.024,-0.018,-0.237
229,0.02,-0.018,-0.173
230,0.005,-0.012,-0.08
231,-0.072,0.004,0.02
232,-0.096,0.021,0.138
233,0.034,0.029,0.298
234,0.245,0.025,0.498
235,0.297,0.023,0.663
236,0.015,0.026,0.688
237,-0.238,0.027,0.632
238,-0.194,0.022,0.557
239,0.048,0.012,0.458
240,0.222,0.011,0.303
241,0.139,0.018,0.113
242,0.013,0.022,-0.034
243,-0.044,0.014,-0.13
244,-0.036,-0.002,-0.195
245,-0.017,-0.016,-0.244
246,-0.027,-0.024,-0.276
247,-0.046,-0.028,-0.293
248,-0.052,-0.033,-0.301
249,-0.048,-0.039,-0.304
250,-0.042,-0.044,-0.305
251,-0.041,-0.046,-0.306
252,-0.047,-0.045,-0.306
253,-0.056,-0.042,-0.306
254,-0.05,-0.038,-0.302
255,-0.041,-0.035,-0.294
256,-0.027,-0.03,-0.278
257,-0.027,-0.019,-0.249
258,-0.045,-0.005,-0.209
259,-0.028,0.006,-0.15
260,0.042,0.007,-0.055
261,0.11,0.002,0.088
262,0.036,0.004,0.248
263,-0.13,0.017,0.387
264,-0.23,0.031,0.51
265,-0.038,0.035,0.648
266,0.275,0.033,0.747
267,0.37,0.033,0.702
268,0.158,0.038,0.526
269,-0.072,0.037,0.338
270,-0.104,0.024,0.192
271,0.004,0.008,0.066
272,0.062,0.0,-0.059
273,0.023,0.001,-0.164
274,-0.034,0.002,-0.227
275,-0.049,-0.005,-0.261
276,-0.04,-0.016,-0.281
277,-0.035,-0.027,-0.292
278,-0.039,-0.034,-0.298
279,-0.046,-0.038,-0.302
280,-0.052,-0.041,-0.303
281,-0.047,-0.042,-0.303
282,-0.04,-0.042,-0.301
283,-0.04,-0.039,-0.299
284,-0.048,-0.033,-0.295
285,-0.055,-0.026,-0.285
286,-0.046,-0.021,-0.268
287,-0.021,-0.019,-0.235
288,0.006,-0.014,-0.174
289,-0.027,-0.002,-0.091
290,-0.081,0.018,0.003
291,-0.043,0.035,0.126
292,0.117,0.04,0.299
293,0.284,0.036,0.508
294,0.222,0.035,0.665
295,-0.062,0.04,0.7
296,-0.23,0.042,0.665
297,-0.082,0.036,0.617
298,0.166,0.03,0.509
299,0.257,0.032,0.324
300,0.133,0.04,0.124
301,-0.002,0.039,-0.02
302,-0.038,0.024,-0.117
303,-0.029,0.004,-0.187
304,-0.019,-0.011,-0.24
305,-0.037,-0.019,-0.271
306,-0.051,-0.026,-0.288
307,-0.054,-0.034,-0.296
308,-0.048,-0.041,-0.299
309,-0.04,-0.046,-0.299
310,-0.042,-0.048,-0.3
311,-0.052,-0.047,-0.302
312,-0.055,-0.044,-0.3
313,-0.048,-0.04,-0.296
314,-0.035,-0.035,-0.289
315,-0.029,-0.026,-0.274
316,-0.033,-0.013,-0.247
317,-0.047,0.002,-0.211
318,-0.019,0.012,-0.153
319,0.049,0.013,-0.055
320,0.076,0.012,0.086
321,-0.027,0.02,0.242
322,-0.162,0.037,0.383
323,-0.138,0.05,0.527
324,0.126,0.053,0.688
325,0.419,0.052,0.794
326,0.376,0.054,0.725
327,0.085,0.059,0.54
328,-0.114,0.053,0.359
329,-0.062,0.036,0.217
330,0.052,0.021,0.077
331,0.067,0.016,-0.063
332,0.004,0.018,-0.166
333,-0.036,0.014,-0.223
334,-0.047,0.002,-0.256
335,-0.036,-0.012,-0.277
336,-0.033,-0.024,-0.288
337,-0.039,-0.032,-0.294
338,-0.048,-0.038,-0.298
339,-0.05,-0.042,-0.299
340,-0.041,-0.044,-0.298
341,-0.037,-0.043,-0.296
342,-0.039,-0.04,-0.294
343,-0.045,-0.034,-0.29
344,-0.052,-0.026,-0.282
345,-0.041,-0.02,-0.264
346,-0.018,-0.015,-0.231
347,-0.013,-0.005,-0.173
348,-0.053,0.014,-0.095
349,-0.075,0.036,0.0
350,0.007,0.051,0.131
351,0.192,0.052,0.32
352,0.342,0.047,0.542
353,0.153,0.049,0.671
354,-0.149,0.056,0.708
355,-0.205,0.056,0.694
356,0.04,0.05,0.649
357,0.293,0.045,0.524
358,0.27,0.05,0.314
359,0.078,0.056,0.112
360,-0.027,0.047,-0.023
361,-0.037,0.026,-0.115
362,-0.019,0.005,-0.186
363,-0.021,-0.008,-0.238
364,-0.043,-0.016,-0.268
365,-0.053,-0.023,-0.283
366,-0.052,-0.031,-0.291
367,-0.042,-0.038,-0.294
368,-0.036,-0.043,-0.295
369,-0.042,-0.044,-0.296
370,-0.052,-0.043,-0.298
371,-0.05,-0.04,-0.295
372,-0.041,-0.035,-0.291
373,-0.034,-0.028,-0.284
374,-0.033,-0.017,-0.27
375,-0.042,-0.002,-0.245
376,-0.038,0.011,-0.209
377,-0.001,0.023,-0.148
378,0.065,0.036,-0.048
379,0.067,0.047,0.095
380,-0.051,0.057,0.245
381,-0.151,0.065,0.383
382,-0.033,0.071,0.541
383,0.291,0.075,0.721
384,0.498,0.076,0.808
385,0.292,0.075,0.7
386,-0.031,0.071,0.512
387,-0.145,0.064,0.351
388,-0.047,0.055,0.208
389,0.064,0.043,0.062
390,0.06,0.03,-0.075
391,-0.009,0.015,-0.169
392,-0.042,-0.001,-0.222
393,-0.038,-0.017,-0.253
394,-0.032,-0.031,-0.274
395,-0.036,-0.044,-0.285
396,-0.043,-0.054,-0.291
397,-0.049,-0.059,-0.294
398,-0.045,-0.058,-0.295
399,-0.041,-0.048,-0.295
400,-0.038,-0.029,-0.293
