gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100876,npp,2746,3804,1.24434924125671,31.1512393951416,34.2978782653809,3670176,2745,3060,196611,3866787,5197,pse_gaza_13_55,31.15,34.3,13,55,pse_gaza,2012-04-01 00:25:27.709007,-71.6431850427449,65.74205790825252,53.838385802533125,3.6827174684284424e-09,20.0,65.7,3.0,65.45,0.6408,0.9168,1.1056,0.5411,0.6053,0.6734,0
101003,npp,2083,3242,1.3635196685791,31.1480941772461,34.2977714538574,3670176,2085,2583,196611,3866787,5197,pse_gaza_13_55,31.15,34.3,13,55,pse_gaza,2012-04-02 00:06:46.260522,-74.66158311700634,53.384657044495206,45.29763937149275,0.0004830097073007711,17.0,53.35,1.9513309067639726,52.98,0.5969,0.7277,0.8947,0.6818,0.822,0.9296,0
102741,npp,2162,1291,0.933743536472321,31.1478881835938,34.3030700683594,3670176,2163,968,196611,3866787,5197,pse_gaza_13_55,31.15,34.3,13,55,pse_gaza,2012-04-15 23:03:59.466029,97.416049215028,38.18854647738085,33.19386787750163,5.624645844847128e-12,7.0,-38.2,1.357151599901897,-38.81,0.4245,0.528,0.6819,0.9396,0.7951,0.8773,0
102861,npp,1399,694,0.380429238080978,31.1515312194824,34.2970924377441,3670176,1400,475,196611,3866787,5197,pse_gaza_13_55,31.15,34.3,13,55,pse_gaza,2012-04-16 22:45:03.778775,94.61896939857115,56.89412146415179,47.881886991271664,5.0530738537110146e-17,4.0,-56.89,2.1127631471468895,-57.25,0.5298,0.6576,0.9682,0.7544,0.3649,0.287,0
647,npp,253,3806,0.647477924823761,31.1485576629639,34.3003921508789,3670176,251,3061,196611,3866787,5197,pse_gaza_13_55,31.15,34.3,13,55,pse_gaza,2012-04-17 00:25:21.263920,-71.66335120174703,65.76873347100013,53.85974668018397,1.9136259729083346e-07,20.0,65.73,3.0,65.45,0.6408,0.9168,1.1056,0.5411,0.4063,0.3504,0
665,npp,611,108,1.18769502639771,31.1530227661133,34.2994155883789,3670176,614,49,196611,3866787,5197,pse_gaza_13_55,31.15,34.3,13,55,pse_gaza,2012-04-17 22:26:06.314131,92.49704758483207,68.54853030266823,55.50428925416704,2.49080466456079e-21,1.0,-68.54,3.3166247903554,-68.77,0.775,1.0488,1.3474,0.473,0.538,0.5618,0
103109,npp,1998,2659,0.900825619697571,31.1507434844971,34.2967109680176,3670176,1997,2143,196611,3866787,5197,pse_gaza_13_55,31.15,34.3,13,55,pse_gaza,2012-04-18 23:47:53.024341,-76.38408562769655,33.291451184853564,29.08324652184418,1.17988939175167e-17,14.0,33.23,1.2365102219381485,32.65,0.4504,0.572,0.7574,0.8674,0.7621,0.7813,0
103227,npp,1294,2076,0.466059893369675,31.1522445678711,34.2973136901855,3670176,1294,1641,196611,3866787,5197,pse_gaza_13_55,31.15,34.3,13,55,pse_gaza,2012-04-19 23:29:04.452123,-63.5157680658962,2.630763293112824,2.3294633353040672,8.441761911330802e-22,11.0,2.45,1.0,1.7,0.3872,0.4961,0.6712,1.0,0.4661,0.4661,0
103474,npp,1674,3992,2.68814706802368,31.1459617614746,34.3023338317871,3670176,1673,3164,196611,3866787,5197,pse_gaza_13_55,31.15,34.3,13,55,pse_gaza,2012-04-22 00:31:32.344764,-70.86501665148853,68.86393524508544,55.69495531461665,4.831312765031058e-22,21.0,68.83,3.5496478698597698,68.58,0.6087,0.8958,1.2368,0.5538,1.001,1.4887,0
103583,npp,2087,303,1.16148710250854,31.1471767425537,34.3010940551758,3670176,2088,161,196611,3866787,5197,pse_gaza_13_55,31.15,34.3,13,55,pse_gaza,2012-04-22 22:32:22.737391,93.0602554511537,65.20476420187927,53.503699708171105,2.878727309984916e-24,2.0,-65.19,2.898275349237888,-65.45,0.6526,0.8974,1.1373,0.5528,0.5872,0.6421,0
103592,npp,1033,3431,1.027967572212219,31.1504516601562,34.3034019470215,3670176,1033,2778,196611,3866787,5197,pse_gaza_13_55,31.15,34.3,13,55,pse_gaza,2012-04-23 00:12:50.898722,-73.28652719185729,58.15162398924113,48.78787055731258,6.327987563680424e-23,18.0,58.12,2.2013981571160284,57.79,0.5911,0.7248,0.9461,0.6845,0.6338,0.7036,0
926,npp,364,2854,0.987125813961029,31.1505832672119,34.2965354919434,3670176,363,2301,196611,3866787,5197,pse_gaza_13_55,31.15,34.3,13,55,pse_gaza,2012-04-23 23:54:05.896465,-75.31377445233385,41.106063279560175,35.607621930335895,6.443098254762816e-23,15.0,41.08,1.4276677814245327,40.55,0.5293,0.6479,0.8651,0.7658,0.7337,0.7559,0
103827,npp,2740,2272,0.721580982208252,31.1506309509277,34.3023567199707,3670176,2740,1827,196611,3866787,5197,pse_gaza_13_55,31.15,34.3,13,55,pse_gaza,2012-04-24 23:35:19.118005,-78.9263301810746,13.76135530235891,12.160796266309255,9.525666908926379e-22,12.0,13.72,1.015504800579495,12.87,0.4368,0.5077,0.6829,0.9771,0.7067,0.705,0
103946,npp,2018,1684,0.564051628112793,31.1523265838623,34.2992134094238,3670176,2019,1274,196611,3866787,5197,pse_gaza_13_55,31.15,34.3,13,55,pse_gaza,2012-04-25 23:16:28.779744,98.46709159886477,19.877214499291036,17.523243549496932,2.5404695505154805e-19,9.0,-19.9,1.0837787002826917,-20.63,0.4167,0.4931,0.5899,1.0062,0.5616,0.5675,0
104062,npp,1255,1089,0.835486590862274,31.1514644622803,34.3003234863281,3670176,1256,800,196611,3866787,5197,pse_gaza_13_55,31.15,34.3,13,55,pse_gaza,2012-04-26 22:57:34.882996,96.0639515423555,45.552461770624426,39.21081404678595,1.0855354208269145e-15,6.0,-45.56,1.5732132722552272,-46.0,0.4891,0.6476,0.8355,0.7661,0.6155,0.64,0
1070,npp,483,498,0.471455335617065,31.1497097015381,34.2989463806152,3670176,485,300,196611,3866787,5197,pse_gaza_13_55,31.15,34.3,13,55,pse_gaza,2012-04-27 22:38:39.204465,94.20970815819385,61.362726628797205,51.0046282033941,4.976151159267087e-11,3.0,-61.36,2.5331140255951103,-61.64,0.7032,0.878,1.1486,0.565,0.3356,0.2664,0
104186,npp,2455,3618,0.570914924144745,31.1518497467041,34.3004112243652,3670176,2456,2934,196611,3866787,5197,pse_gaza_13_55,31.15,34.3,13,55,pse_gaza,2012-04-28 00:19:02.028437,-72.81960560718588,62.21853959039659,51.584212357943905,2.775658314210651e-18,19.0,62.19,2.6065528283652384,61.86,0.6477,0.8369,1.0734,0.5928,0.394,0.3384,0
104304,npp,1795,3048,1.44336688518524,31.1484546661377,34.2990264892578,3670176,1796,2451,196611,3866787,5197,pse_gaza_13_55,31.15,34.3,13,55,pse_gaza,2012-04-29 00:00:18.808751,-75.24324665560378,47.75357145894234,40.96205024020061,1.663945575336075e-14,16.0,47.74,1.646109783506203,47.28,0.5138,0.6456,0.8444,0.7685,0.9808,1.1092,0
104422,npp,1106,2465,0.402172863483429,31.1524047851562,34.30322265625,3670176,1107,1996,196611,3866787,5197,pse_gaza_13_55,31.15,34.3,13,55,pse_gaza,2012-04-29 23:41:32.029729,-78.46210345024805,24.12254481440378,21.218211181373473,1.1045256659541253e-09,13.0,24.08,1.1367971201176101,23.37,0.4338,0.5288,0.6208,0.9381,0.3847,0.3773,0
1196,npp,392,1878,1.060567736625671,31.1523933410645,34.2996063232422,3670176,392,1452,196611,3866787,5197,pse_gaza_13_55,31.15,34.3,13,55,pse_gaza,2012-04-30 23:22:41.692323,97.17670549042187,9.035048485584124,7.993833394572698,0.0002449997185319646,10.0,-9.05,1.0,-9.69,0.3876,0.4849,0.6534,1.023,1.0717,1.085,0
1700,npp,1019,494,0.822534739971161,31.1509990692139,34.2971611022949,3670176,1018,297,196611,3866787,5197,pse_gaza_13_55,31.15,34.3,13,55,pse_gaza,2012-05-13 22:38:25.970601,93.62474096940784,61.463439558419964,51.07357298603885,1.2111212077534728e-05,3.0,-61.45,2.5331140255951103,-61.64,0.7032,0.878,1.1486,0.565,0.4742,0.4648,0
107945,npp,1640,2460,0.24663732200861,31.1482028961182,34.2961616516113,3670176,1640,1992,196611,3866787,5197,pse_gaza_13_55,31.15,34.3,13,55,pse_gaza,2012-05-15 23:41:18.815362,-76.78408210822124,23.870310211657053,20.99943020327079,4.325261051656515e-06,13.0,23.84,1.1367971201176101,23.37,0.4338,0.5288,0.6208,0.9381,0.2479,0.2314,0
1835,npp,923,1874,0.5161134302616119,31.153247833252,34.3003845214844,3670176,923,1448,196611,3866787,5197,pse_gaza_13_55,31.15,34.3,13,55,pse_gaza,2012-05-16 23:22:28.490806,96.52291237665514,9.262908617565618,8.194918317644,2.633148464424979e-11,10.0,-9.28,1.0,-9.69,0.3876,0.4849,0.6534,1.023,0.5273,0.528,0
1880,npp,166,1284,0.737800776958466,31.1507205963135,34.2977104187012,3670176,167,962,196611,3866787,5197,pse_gaza_13_55,31.15,34.3,13,55,pse_gaza,2012-05-17 23:03:36.389242,97.13009209418941,38.469453294447156,33.42794077006961,4.784033128569524e-16,7.0,-38.49,1.357151599901897,-38.81,0.4245,0.528,0.6819,0.9396,0.6507,0.6932,0
108468,npp,2471,688,0.85300487279892,31.1524868011475,34.2979965209961,3670176,2472,469,196611,3866787,5197,pse_gaza_13_55,31.15,34.3,13,55,pse_gaza,2012-05-18 22:44:40.727419,94.62907118621014,57.04178979572386,47.98843084625104,4.6335034829892237e-20,4.0,-57.04,2.1127631471468895,-57.25,0.5298,0.6576,0.9682,0.7544,0.5886,0.6435,0
108481,npp,1326,3800,1.31641745567322,31.149974822998,34.2994270324707,3670176,1323,3058,196611,3866787,5197,pse_gaza_13_55,31.15,34.3,13,55,pse_gaza,2012-05-19 00:24:58.215068,-71.68160105482553,65.66216093975827,53.79533496755007,1.33229240353832e-12,20.0,65.63,3.0,65.45,0.6408,0.9168,1.1056,0.5411,0.6293,0.7123,0
108645,npp,1678,102,1.57079660892487,31.1502838134766,34.3032302856445,3670176,1685,46,196611,3866787,5197,pse_gaza_13_55,31.15,34.3,13,55,pse_gaza,2012-05-19 22:25:41.506424,92.09657055319877,68.65892091259263,55.56772181212402,3.08700605995943e-23,1.0,-68.64,3.3166247903554,-68.77,0.775,1.0488,1.3474,0.473,0.6535,0.743,0
1961,npp,672,3236,0.453721195459366,31.1505031585693,34.3038330078125,3670176,676,2577,196611,3866787,5197,pse_gaza_13_55,31.15,34.3,13,55,pse_gaza,2012-05-20 00:06:15.006964,-74.14756078385132,53.23521040550233,45.189750827350416,9.21347082544907e-18,17.0,53.19,1.9513309067639726,52.98,0.5969,0.7277,0.8947,0.6818,0.3557,0.3093,0
108828,npp,3062,2653,0.427458882331848,31.1538524627686,34.2988510131836,3670176,3063,2138,196611,3866787,5197,pse_gaza_13_55,31.15,34.3,13,55,pse_gaza,2012-05-20 23:47:30.016545,-77.1544667458796,33.01584680143292,28.84985336789885,3.0085647583915274e-25,14.0,32.97,1.2365102219381485,32.65,0.4504,0.572,0.7574,0.8674,0.3792,0.3708,0
109170,npp,1621,1481,1.76989245414734,31.1479034423828,34.303783416748,3670176,1621,1110,196611,3866787,5197,pse_gaza_13_55,31.15,34.3,13,55,pse_gaza,2012-05-22 23:09:49.360629,98.01822975323995,29.990967666596386,26.27263203942016,3.7265839637342915e-23,8.0,-30.02,1.184412938166907,-30.35,0.3985,0.5719,0.717,0.8675,1.5076,1.5354,0
2114,npp,862,883,1.36972796916962,31.1475353240967,34.3021774291992,3670176,860,661,196611,3866787,5197,pse_gaza_13_55,31.15,34.3,13,55,pse_gaza,2012-05-23 22:50:53.668600,95.03750391352135,51.897695509095115,44.17240434557384,6.015252629882918e-22,5.0,-51.9,1.847645286154319,-52.055,0.4991,0.6657,0.8813,0.7452,0.8772,1.0208,0
109357,npp,2742,3984,1.80523824691772,31.1521854400635,34.3014602661133,3670176,2744,3160,196611,3866787,5197,pse_gaza_13_55,31.15,34.3,13,55,pse_gaza,2012-05-24 00:31:07.596976,-70.96895958387478,68.74300544192883,55.62458508439977,9.028624849541325e-23,21.0,68.71,3.3985290935932855,68.58,0.6087,0.8958,1.2368,0.5538,0.7637,0.9998,0
2168,npp,61,296,2.16116857528687,31.1495494842529,34.303783416748,3670176,59,156,196611,3866787,5197,pse_gaza_13_55,31.15,34.3,13,55,pse_gaza,2012-05-24 22:31:56.232241,93.01039309883868,65.33501624215108,53.582214095200946,1.648473391492288e-19,2.0,-65.32,2.898275349237888,-65.45,0.6526,0.8974,1.1373,0.5528,0.9321,1.1947,0
109705,npp,1408,2846,0.775179147720337,31.1502456665039,34.299072265625,3670176,1406,2294,196611,3866787,5197,pse_gaza_13_55,31.15,34.3,13,55,pse_gaza,2012-05-25 23:53:39.382773,-75.40572628127245,40.81512849286871,35.36729052549405,9.195327820724799e-22,15.0,40.77,1.4276677814245327,40.55,0.5293,0.6479,0.8651,0.7658,0.5853,0.5936,0
110398,npp,1526,490,1.47229135036469,31.1490345001221,34.3009643554688,3670176,1527,294,196611,3866787,5197,pse_gaza_13_55,31.15,34.3,13,55,pse_gaza,2012-05-29 22:38:10.967178,93.79816745598592,61.54745211089136,51.12604807028985,8.8706110747213e-05,3.0,-61.53,2.5331140255951103,-61.64,0.7032,0.878,1.1486,0.565,0.7307,0.8319,0
2384,npp,428,3608,1.16569077968597,31.1505165100098,34.2966156005859,3670176,426,2927,196611,3866787,5197,pse_gaza_13_55,31.15,34.3,13,55,pse_gaza,2012-05-30 00:18:33.792354,-72.44710366122959,62.01645772752875,51.44684806645085,1.432692027217803e-14,19.0,61.99,2.5331140255951103,61.86,0.6477,0.8369,1.0734,0.5928,0.6259,0.691,0
110583,npp,2836,3039,0.485790550708771,31.1457576751709,34.3024597167969,3670176,2837,2444,196611,3866787,5197,pse_gaza_13_55,31.15,34.3,13,55,pse_gaza,2012-05-30 23:59:50.585489,-75.38716871276542,47.47373799999559,40.73876429883604,5.437563427969567e-09,16.0,47.44,1.646109783506203,47.28,0.5138,0.6456,0.8444,0.7685,0.3991,0.3733,0
114275,npp,1987,484,1.85947358608246,31.1483592987061,34.3012733459473,3670176,1989,289,196611,3866787,5197,pse_gaza_13_55,31.15,34.3,13,55,pse_gaza,2012-06-14 22:37:52.590771,94.02096714946393,61.67310061210383,51.20536047381757,2.6951617973583967e-10,3.0,-61.66,2.5331140255951103,-61.64,0.7032,0.878,1.1486,0.565,0.8836,1.0507,0
3023,npp,239,3030,0.720542013645172,31.1518535614014,34.2982788085938,3670176,243,2439,196611,3866787,5197,pse_gaza_13_55,31.15,34.3,13,55,pse_gaza,2012-06-15 23:59:30.443458,-74.8311989577174,47.18875306798107,40.510001888661705,1.9153231459579855e-06,16.0,47.15,1.646109783506203,47.28,0.5138,0.6456,0.8444,0.7685,0.5417,0.5537,0
114511,npp,2601,2446,0.557645201683044,31.1508140563965,34.2962532043457,3670176,2601,1981,196611,3866787,5197,pse_gaza_13_55,31.15,34.3,13,55,pse_gaza,2012-06-16 23:40:43.689908,-76.7814754458055,23.18515509966295,20.40210243229504,4.018500747243223e-12,13.0,23.14,1.0837787002826917,23.37,0.4338,0.5288,0.6208,0.9381,0.5227,0.5231,0
3131,npp,1135,1271,0.624835282564163,31.1510410308838,34.3011589050293,3670176,1138,950,196611,3866787,5197,pse_gaza_13_55,31.15,34.3,13,55,pse_gaza,2012-06-18 23:02:59.502747,96.25043393147493,38.99177272376224,33.856569120605045,4.239527145377821e-22,7.0,-39.0,1.4276677814245327,-38.81,0.4245,0.528,0.6819,0.9396,0.5639,0.5871,0
3176,npp,364,676,0.934015452861786,31.1511936187744,34.3032455444336,3670176,363,457,196611,3866787,5197,pse_gaza_13_55,31.15,34.3,13,55,pse_gaza,2012-06-19 22:44:03.854263,94.29471347417547,57.34527944133526,48.19906331644039,4.319441161487467e-25,4.0,-57.33,2.2013981571160284,-57.25,0.5298,0.6576,0.9682,0.7544,0.6217,0.7046,0
3257,npp,227,2055,0.331759661436081,31.1512489318848,34.298412322998,3670176,227,1621,196611,3866787,5197,pse_gaza_13_55,31.15,34.3,13,55,pse_gaza,2012-06-22 23:28:04.068956,-87.66320863385636,1.2611702594998024,1.1166622626667693,1.1498172134224503e-24,11.0,1.25,1.0,1.7,0.3872,0.4961,0.6712,1.0,0.3318,0.3318,0
115217,npp,2562,1467,0.678342640399933,31.1499328613281,34.3018608093262,3670176,2563,1100,196611,3866787,5197,pse_gaza_13_55,31.15,34.3,13,55,pse_gaza,2012-06-23 23:09:11.935472,97.74297821128137,30.67715460661404,26.855603299283093,3.1466302370722137e-23,8.0,-30.68,1.184412938166907,-30.35,0.3985,0.5719,0.717,0.8675,0.586,0.5885,0
115329,npp,1799,869,0.489985555410385,31.1500797271729,34.2961044311523,3670176,1799,653,196611,3866787,5197,pse_gaza_13_55,31.15,34.3,13,55,pse_gaza,2012-06-24 22:50:16.276564,95.49580480661912,52.29968261021389,44.471832454627766,2.589020511670472e-20,5.0,-52.3,1.847645286154319,-52.055,0.4991,0.6657,0.8813,0.7452,0.401,0.3652,0
115445,npp,1011,283,1.095836102962494,31.1482276916504,34.2967300415039,3670176,1014,149,196611,3866787,5197,pse_gaza_13_55,31.15,34.3,13,55,pse_gaza,2012-06-25 22:31:18.842992,93.0948634931547,65.59614533269517,53.73579783912505,4.76601518023848e-16,2.0,-65.56,3.0,-65.45,0.6526,0.8974,1.1373,0.5528,0.5622,0.6058,0
115581,npp,2360,2831,0.986866533756256,31.1467418670654,34.2997703552246,3670176,2360,2281,196611,3866787,5197,pse_gaza_13_55,31.15,34.3,13,55,pse_gaza,2012-06-26 23:53:02.024989,-76.49066021153249,40.25635093958329,34.9028519498991,7.511873503775504e-20,15.0,40.21,1.4276677814245327,40.55,0.5293,0.6479,0.8651,0.7658,0.7336,0.7557,0
115709,npp,1671,2249,0.411843121051788,31.1470527648926,34.2992095947266,3670176,1671,1806,196611,3866787,5197,pse_gaza_13_55,31.15,34.3,13,55,pse_gaza,2012-06-27 23:34:15.264355,-82.75261262485469,12.477357078365646,11.028671794655079,1.077907667590307e-14,12.0,12.42,1.015504800579495,12.87,0.4368,0.5077,0.6829,0.9771,0.4017,0.4024,0
3491,npp,940,1662,1.008728384971619,31.1497459411621,34.3010902404785,3670176,940,1255,196611,3866787,5197,pse_gaza_13_55,31.15,34.3,13,55,pse_gaza,2012-06-28 23:15:24.944935,97.95239411040764,21.042879205134582,18.53736654086853,1.303224444327799e-08,9.0,-21.05,1.0837787002826917,-20.63,0.4167,0.4931,0.5899,1.0062,0.9719,1.015,0
121235,npp,2336,2253,0.392433673143387,31.1503524780273,34.3013648986816,3670176,2336,1809,196611,3866787,5197,pse_gaza_13_55,31.15,34.3,13,55,pse_gaza,2012-07-13 23:34:17.177141,-75.96501176620743,12.682575082642183,11.209519664611305,0.00047739928749917365,12.0,12.64,1.015504800579495,12.87,0.4368,0.5077,0.6829,0.9771,0.3826,0.3834,0
121406,npp,1621,1666,0.427324175834656,31.148193359375,34.2960472106934,3670176,1621,1259,196611,3866787,5197,pse_gaza_13_55,31.15,34.3,13,55,pse_gaza,2012-07-14 23:15:28.627571,98.14759774912926,20.840891883758626,18.36139896388264,1.0181094523984822e-06,9.0,-20.84,1.0837787002826917,-20.63,0.4167,0.4931,0.5899,1.0062,0.4354,0.43,0
4184,npp,879,1072,0.506560802459717,31.1527767181396,34.297420501709,3670176,883,788,196611,3866787,5197,pse_gaza_13_55,31.15,34.3,13,55,pse_gaza,2012-07-15 22:56:34.740191,95.54548922165603,46.157417594608944,39.6879770832395,1.3601821806821349e-12,6.0,-46.14,1.5732132722552272,-46.0,0.4891,0.6476,0.8355,0.7661,0.4065,0.3881,0
4229,npp,114,483,0.810224592685699,31.1475563049316,34.3012313842773,3670176,117,288,196611,3866787,5197,pse_gaza_13_55,31.15,34.3,13,55,pse_gaza,2012-07-16 22:37:40.855370,93.93905769179693,61.702493311028974,51.224536208525684,5.60153668438552e-18,3.0,-61.68,2.5331140255951103,-61.64,0.7032,0.878,1.1486,0.565,0.4694,0.4578,0
121757,npp,2090,3599,0.287621527910233,31.1520977020264,34.2970275878906,3670176,2089,2920,196611,3866787,5197,pse_gaza_13_55,31.15,34.3,13,55,pse_gaza,2012-07-17 00:18:03.679952,-72.58416194288463,61.833126948401535,51.3186728799293,9.798532754789532e-11,19.0,61.8,2.5331140255951103,61.86,0.6477,0.8369,1.0734,0.5928,0.2793,0.1705,0
121927,npp,1436,3030,1.31717038154602,31.1475658416748,34.2995758056641,3670176,1435,2438,196611,3866787,5197,pse_gaza_13_55,31.15,34.3,13,55,pse_gaza,2012-07-17 23:59:20.469071,-74.9922475787142,47.1810135695159,40.5039148275243,2.5816604061639597e-17,16.0,47.15,1.646109783506203,47.28,0.5138,0.6456,0.8444,0.7685,0.9041,1.0122,0
4319,npp,754,2447,0.473954528570175,31.1507511138916,34.2980804443359,3670176,754,1982,196611,3866787,5197,pse_gaza_13_55,31.15,34.3,13,55,pse_gaza,2012-07-18 23:40:35.482509,-78.00177205973591,23.213554507137182,20.426877638743626,1.11015662217191e-23,13.0,23.19,1.0837787002826917,23.37,0.4338,0.5288,0.6208,0.9381,0.4455,0.4446,0
4364,npp,30,1862,0.633922517299652,31.1507453918457,34.3010711669922,3670176,30,1436,196611,3866787,5197,pse_gaza_13_55,31.15,34.3,13,55,pse_gaza,2012-07-19 23:21:45.161882,96.62307226215445,9.972152199807532,8.820067323140306,4.370406253999779e-26,10.0,-9.98,1.0,-9.69,0.3876,0.4849,0.6534,1.023,0.6451,0.6485,0
122448,npp,2370,1273,0.5168673694133761,31.1472911834717,34.2956695556641,3670176,2371,952,196611,3866787,5197,pse_gaza_13_55,31.15,34.3,13,55,pse_gaza,2012-07-20 23:02:54.841205,97.07351671811126,38.93464359722872,33.809604920575474,5.045426010890579e-27,7.0,-38.93,1.357151599901897,-38.81,0.4245,0.528,0.6819,0.9396,0.4879,0.4856,0
122630,npp,1611,678,0.659863770008087,31.1500186920166,34.2991333007812,3670176,1610,459,196611,3866787,5197,pse_gaza_13_55,31.15,34.3,13,55,pse_gaza,2012-07-21 22:43:59.182711,94.60375469936966,57.29484705356794,48.16339514245186,1.3263065089116506e-26,4.0,-57.29,2.2013981571160284,-57.25,0.5298,0.6576,0.9682,0.7544,0.4971,0.4978,0
4454,npp,469,3787,0.966156840324402,31.1521873474121,34.2975044250488,3670176,471,3050,196611,3866787,5197,pse_gaza_13_55,31.15,34.3,13,55,pse_gaza,2012-07-22 00:24:18.449021,-71.96777738786287,65.44141644524423,53.6495635908851,1.2903082020244868e-27,20.0,65.4,3.0,65.45,0.6408,0.9168,1.1056,0.5411,0.5126,0.5228,0
4472,npp,827,93,1.65914237499237,31.1502494812012,34.3017692565918,3670176,826,41,196611,3866787,5197,pse_gaza_13_55,31.15,34.3,13,55,pse_gaza,2012-07-22 22:25:01.741983,92.10631957096427,68.81903158372639,55.65048948288744,1.122398521622265e-24,1.0,-68.78,3.3985290935932855,-68.77,0.775,1.0488,1.3474,0.473,0.6757,0.7848,0
122822,npp,2896,3224,1.12851285934448,31.1477832794189,34.2993621826172,3670176,2893,2563,196611,3866787,5197,pse_gaza_13_55,31.15,34.3,13,55,pse_gaza,2012-07-23 00:05:35.242607,-74.08349876061288,52.90069198862998,44.93166009041994,3.1518737474768054e-28,17.0,52.87,1.9513309067639726,52.98,0.5969,0.7277,0.8947,0.6818,0.7015,0.7694,0
122995,npp,2223,2643,1.76408362388611,31.1459522247314,34.3028030395508,3670176,2222,2131,196611,3866787,5197,pse_gaza_13_55,31.15,34.3,13,55,pse_gaza,2012-07-23 23:46:50.254914,-76.13676125002256,32.545128178708694,28.447504354943927,4.5644532146659625e-27,14.0,32.52,1.2365102219381485,32.65,0.4504,0.572,0.7574,0.8674,1.4602,1.5301,0
123178,npp,1523,2060,0.38721439242363,31.1513671875,34.2982482910156,3670176,1523,1626,196611,3866787,5197,pse_gaza_13_55,31.15,34.3,13,55,pse_gaza,2012-07-24 23:28:03.486594,-76.34417483176507,1.5400990438398274,1.3636616676222062,3.559352220207997e-24,11.0,1.53,1.0,1.7,0.3872,0.4961,0.6712,1.0,0.3872,0.3872,0
4607,npp,798,1472,1.107422947883606,31.1497573852539,34.3039970397949,3670176,797,1103,196611,3866787,5197,pse_gaza_13_55,31.15,34.3,13,55,pse_gaza,2012-07-25 23:09:11.381624,96.97229637726899,30.446183815105655,26.659238833691433,1.432604823501252e-19,8.0,-30.44,1.184412938166907,-30.35,0.3985,0.5719,0.717,0.8675,0.9483,0.9607,0
4652,npp,32,875,1.76623129844666,31.1481323242188,34.2991027832031,3670176,36,657,196611,3866787,5197,pse_gaza_13_55,31.15,34.3,13,55,pse_gaza,2012-07-26 22:50:17.498447,94.99595885559717,52.14364141919106,44.35462715603951,1.2677538532468092e-13,5.0,-52.13,1.847645286154319,-52.055,0.4991,0.6657,0.8813,0.7452,1.0917,1.3163,0
123537,npp,1931,3974,0.774938106536865,31.1503105163574,34.2963218688965,3670176,1930,3155,196611,3866787,5197,pse_gaza_13_55,31.15,34.3,13,55,pse_gaza,2012-07-27 00:30:31.426454,-70.89445075279835,68.5810435142061,55.52428344092397,4.233959264466387e-22,21.0,68.54,3.3985290935932855,68.58,0.6087,0.8958,1.2368,0.5538,0.4605,0.4292,0
123699,npp,2328,289,0.650148868560791,31.1532688140869,34.2983207702637,3670176,2329,152,196611,3866787,5197,pse_gaza_13_55,31.15,34.3,13,55,pse_gaza,2012-07-27 22:31:21.835768,92.96008758738864,65.4849325133283,53.669332635543824,5.631193239146763e-07,2.0,-65.46,2.898275349237888,-65.45,0.6526,0.8974,1.1373,0.5528,0.4108,0.3594,0
123713,npp,1279,3414,0.526977807283401,31.149435043335,34.2967758178711,3670176,1276,2762,196611,3866787,5197,pse_gaza_13_55,31.15,34.3,13,55,pse_gaza,2012-07-28 00:11:49.997988,-73.0561748129977,57.73766466583777,48.485974434198596,3.7756390462780986e-16,18.0,57.72,2.2013981571160284,57.79,0.5911,0.7248,0.9461,0.6845,0.4062,0.3607,0
4742,npp,615,2839,1.013032019138336,31.1466846466064,34.299861907959,3670176,615,2288,196611,3866787,5197,pse_gaza_13_55,31.15,34.3,13,55,pse_gaza,2012-07-28 23:53:06.789356,-75.79293288508659,40.524009211989124,35.12459432349471,3.0160010781039715e-09,15.0,40.51,1.4276677814245327,40.55,0.5293,0.6479,0.8651,0.7658,0.7519,0.7757,0
132061,npp,1252,2841,0.605260729789734,31.1495361328125,34.2999229431152,3670176,1253,2289,196611,3866787,5197,pse_gaza_13_55,31.15,34.3,13,55,pse_gaza,2012-08-13 23:53:06.074974,-76.47851745826996,40.61066904238143,35.19869221707767,1.3535245905175115e-05,15.0,40.59,1.4276677814245327,40.55,0.5293,0.6479,0.8651,0.7658,0.4663,0.4635,0
5435,npp,559,2257,0.63390988111496,31.1495571136475,34.2964401245117,3670176,559,1813,196611,3866787,5197,pse_gaza_13_55,31.15,34.3,13,55,pse_gaza,2012-08-14 23:34:17.531634,-75.2927856053403,12.916760321572156,11.41692161140044,1.5731429163810696e-12,12.0,12.87,1.015504800579495,12.87,0.4368,0.5077,0.6829,0.9771,0.6204,0.6194,0
132591,npp,2153,1076,0.574417322874069,31.1488628387451,34.3023567199707,3670176,2153,790,196611,3866787,5197,pse_gaza_13_55,31.15,34.3,13,55,pse_gaza,2012-08-16 22:56:35.112865,96.28026534410054,46.00307795505047,39.57015094469949,3.490932518743274e-25,6.0,-46.0,1.5732132722552272,-46.0,0.4891,0.6476,0.8355,0.7661,0.4496,0.44,0
