lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.704,1.0
1,0.463,0.526,0.829
2,0.138,0.376,0.625
3,0.053,0.252,0.448
4,0.075,0.15,0.28
5,0.097,0.069,0.104
6,0.063,0.006,-0.059
7,-0.011,-0.041,-0.17
8,-0.033,-0.075,-0.236
9,-0.03,-0.096,-0.28
10,-0.028,-0.107,-0.311
11,-0.036,-0.11,-0.33
12,-0.048,-0.106,-0.339
13,-0.06,-0.096,-0.345
14,-0.053,-0.082,-0.348
15,-0.042,-0.064,-0.348
16,-0.034,-0.045,-0.345
17,-0.041,-0.024,-0.342
18,-0.045,-0.002,-0.334
19,-0.054,0.019,-0.323
20,-0.051,0.039,-0.302
21,-0.022,0.058,-0.262
22,-0.005,0.075,-0.194
23,-0.002,0.09,-0.104
24,0.017,0.102,0.006
25,0.083,0.111,0.151
26,0.233,0.103,0.359
27,0.315,0.102,0.595
28,0.149,0.107,0.74
29,-0.022,0.112,0.796
30,0.026,0.111,0.803
31,0.244,0.105,0.747
32,0.321,0.1,0.573
33,0.22,0.099,0.341
34,0.051,0.094,0.145
35,-0.001,0.075,0.004
36,-0.004,0.048,-0.104
37,-0.002,0.026,-0.196
38,-0.031,0.009,-0.263
39,-0.051,-0.004,-0.301
40,-0.051,-0.018,-0.321
41,-0.047,-0.031,-0.333
42,-0.045,-0.041,-0.342
43,-0.045,-0.048,-0.346
44,-0.058,-0.051,-0.349
45,-0.061,-0.051,-0.348
46,-0.062,-0.047,-0.345
47,-0.056,-0.039,-0.34
48,-0.04,-0.028,-0.329
49,-0.036,-0.013,-0.309
50,-0.036,0.005,-0.277
51,-0.035,0.023,-0.234
52,-0.008,0.036,-0.166
53,0.051,0.043,-0.053
54,0.062,0.054,0.108
55,0.016,0.072,0.268
56,0.004,0.089,0.425
57,0.149,0.096,0.615
58,0.371,0.095,0.794
59,0.425,0.093,0.867
60,0.185,0.093,0.754
61,-0.046,0.089,0.582
62,-0.039,0.076,0.429
63,0.037,0.057,0.263
64,0.095,0.045,0.089
65,0.025,0.04,-0.067
66,-0.022,0.031,-0.167
67,-0.034,0.015,-0.23
68,-0.026,-0.004,-0.274
69,-0.034,-0.021,-0.308
70,-0.054,-0.034,-0.328
71,-0.069,-0.044,-0.338
72,-0.068,-0.052,-0.343
73,-0.064,-0.058,-0.346
74,-0.054,-0.06,-0.346
75,-0.054,-0.059,-0.345
76,-0.061,-0.054,-0.342
77,-0.068,-0.046,-0.334
78,-0.062,-0.036,-0.32
79,-0.056,-0.024,-0.299
80,-0.029,-0.011,-0.258
81,-0.015,0.007,-0.189
82,-0.012,0.028,-0.103
83,0.015,0.046,0.004
84,0.102,0.052,0.153
85,0.213,0.05,0.36
86,0.196,0.051,0.566
87,0.01,0.059,0.688
88,-0.122,0.065,0.739
89,-0.01,0.064,0.759
90,0.244,0.058,0.716
91,0.243,0.055,0.532
92,0.09,0.056,0.31
93,-0.01,0.048,0.139
94,-0.029,0.028,0.009
95,-0.004,0.007,-0.098
96,-0.004,-0.007,-0.193
97,-0.039,-0.016,-0.259
98,-0.055,-0.024,-0.295
99,-0.053,-0.033,-0.315
100,-0.049,-0.042,-0.329
101,-0.049,-0.048,-0.338
102,-0.055,-0.052,-0.342
103,-0.069,-0.053,-0.345
104,-0.073,-0.052,-0.345
105,-0.073,-0.049,-0.343
106,-0.061,-0.043,-0.337
107,-0.049,-0.034,-0.326
108,-0.046,-0.022,-0.306
109,-0.05,-0.009,-0.277
110,-0.047,0.002,-0.236
111,-0.008,0.007,-0.166
112,0.048,0.011,-0.048
113,0.052,0.021,0.099
114,0.003,0.038,0.243
115,-0.004,0.052,0.394
116,0.139,0.055,0.573
117,0.361,0.053,0.752
118,0.246,0.053,0.785
119,-0.015,0.056,0.684
120,-0.145,0.051,0.548
121,-0.056,0.038,0.416
122,0.047,0.026,0.259
123,0.076,0.02,0.082
124,0.014,0.018,-0.063
125,-0.022,0.011,-0.157
126,-0.02,-0.004,-0.219
127,-0.016,-0.019,-0.266
128,-0.022,-0.031,-0.301
129,-0.044,-0.041,-0.321
130,-0.058,-0.048,-0.331
131,-0.062,-0.054,-0.337
132,-0.055,-0.057,-0.34
133,-0.05,-0.057,-0.34
134,-0.06,-0.053,-0.341
135,-0.063,-0.047,-0.337
136,-0.069,-0.037,-0.33
137,-0.064,-0.026,-0.317
138,-0.047,-0.015,-0.296
139,-0.02,-0.002,-0.254
140,-0.012,0.014,-0.192
141,-0.01,0.032,-0.117
142,0.017,0.045,-0.016
143,0.109,0.045,0.132
144,0.217,0.044,0.335
145,0.109,0.049,0.507
146,-0.075,0.06,0.614
147,-0.066,0.066,0.693
148,0.079,0.066,0.737
149,0.251,0.063,0.687
150,0.248,0.063,0.514
151,0.062,0.063,0.312
152,-0.004,0.054,0.157
153,0.012,0.035,0.032
154,0.028,0.018,-0.082
155,0.008,0.007,-0.181
156,-0.032,0.0,-0.247
157,-0.045,-0.008,-0.283
158,-0.041,-0.019,-0.304
159,-0.041,-0.029,-0.32
160,-0.044,-0.037,-0.33
161,-0.056,-0.042,-0.335
162,-0.061,-0.045,-0.337
163,-0.062,-0.045,-0.337
164,-0.056,-0.043,-0.336
165,-0.047,-0.038,-0.33
166,-0.044,-0.03,-0.32
167,-0.043,-0.02,-0.302
168,-0.047,-0.008,-0.275
169,-0.037,0.001,-0.236
170,-0.002,0.005,-0.168
171,0.04,0.012,-0.057
172,0.023,0.026,0.072
173,0.003,0.043,0.204
174,0.035,0.055,0.352
175,0.173,0.057,0.529
176,0.315,0.055,0.699
177,0.163,0.057,0.731
178,-0.066,0.058,0.654
179,-0.104,0.052,0.553
180,0.017,0.042,0.439
181,0.129,0.033,0.284
182,0.086,0.032,0.101
183,0.017,0.032,-0.041
184,-0.008,0.023,-0.136
185,-0.009,0.007,-0.203
186,-0.012,-0.008,-0.255
187,-0.029,-0.02,-0.292
188,-0.053,-0.03,-0.312
189,-0.055,-0.039,-0.321
190,-0.059,-0.047,-0.328
191,-0.057,-0.052,-0.332
192,-0.05,-0.054,-0.333
193,-0.054,-0.053,-0.332
194,-0.062,-0.048,-0.329
195,-0.059,-0.041,-0.322
196,-0.059,-0.033,-0.311
197,-0.036,-0.024,-0.291
198,-0.011,-0.012,-0.25
199,-0.003,0.003,-0.194
200,-0.005,0.019,-0.126
201,0.022,0.028,-0.029
202,0.081,0.029,0.113
203,0.109,0.03,0.293
204,-0.003,0.039,0.445
205,-0.113,0.049,0.556
206,-0.069,0.054,0.656
207,0.151,0.052,0.726
208,0.31,0.049,0.683
209,0.197,0.05,0.516
210,0.026,0.05,0.333
211,0.003,0.039,0.19
212,0.027,0.023,0.062
213,0.034,0.011,-0.064
214,0.0,0.005,-0.17
215,-0.038,0.002,-0.236
216,-0.051,-0.006,-0.273
217,-0.048,-0.017,-0.297
218,-0.048,-0.028,-0.314
219,-0.054,-0.037,-0.323
220,-0.068,-0.043,-0.329
221,-0.071,-0.048,-0.331
222,-0.067,-0.05,-0.331
223,-0.062,-0.049,-0.329
224,-0.046,-0.047,-0.323
225,-0.039,-0.042,-0.313
226,-0.04,-0.035,-0.296
227,-0.044,-0.027,-0.274
228,-0.036,-0.02,-0.239
229,0.009,-0.015,-0.172
230,0.021,-0.006,-0.071
231,-0.004,0.01,0.041
232,-0.04,0.028,0.162
233,0.012,0.038,0.312
234,0.159,0.038,0.5
235,0.229,0.037,0.666
236,0.035,0.04,0.705
237,-0.143,0.04,0.659
238,-0.09,0.034,0.591
239,0.069,0.024,0.482
240,0.188,0.019,0.314
241,0.109,0.022,0.121
242,0.021,0.023,-0.02
243,0.0,0.013,-0.115
244,-0.014,-0.001,-0.189
245,-0.021,-0.015,-0.248
246,-0.048,-0.025,-0.287
247,-0.068,-0.033,-0.306
248,-0.074,-0.042,-0.317
249,-0.072,-0.049,-0.324
250,-0.067,-0.055,-0.327
251,-0.061,-0.058,-0.328
252,-0.065,-0.058,-0.328
253,-0.069,-0.056,-0.325
254,-0.067,-0.052,-0.318
255,-0.056,-0.046,-0.309
256,-0.036,-0.04,-0.289
257,-0.018,-0.03,-0.252
258,-0.02,-0.018,-0.202
259,-0.019,-0.005,-0.14
260,0.016,0.001,-0.045
261,0.061,0.001,0.095
262,0.033,0.007,0.263
263,-0.082,0.02,0.409
264,-0.171,0.032,0.532
265,-0.062,0.037,0.657
266,0.212,0.035,0.749
267,0.298,0.034,0.703
268,0.129,0.036,0.535
269,-0.007,0.033,0.362
270,-0.011,0.022,0.218
271,0.034,0.007,0.079
272,0.044,-0.002,-0.055
273,-0.008,-0.004,-0.164
274,-0.043,-0.008,-0.228
275,-0.049,-0.017,-0.265
276,-0.052,-0.028,-0.291
277,-0.058,-0.038,-0.309
278,-0.069,-0.046,-0.319
279,-0.078,-0.052,-0.324
280,-0.083,-0.056,-0.326
281,-0.074,-0.057,-0.325
282,-0.062,-0.057,-0.323
283,-0.056,-0.054,-0.32
284,-0.056,-0.049,-0.31
285,-0.056,-0.042,-0.295
286,-0.056,-0.035,-0.275
287,-0.039,-0.03,-0.24
288,-0.001,-0.023,-0.174
289,-0.009,-0.011,-0.082
290,-0.036,0.008,0.021
291,-0.027,0.027,0.145
292,0.052,0.034,0.305
293,0.189,0.034,0.507
294,0.172,0.037,0.67
295,-0.021,0.042,0.712
296,-0.143,0.044,0.685
297,-0.026,0.039,0.634
298,0.159,0.033,0.521
299,0.201,0.032,0.326
300,0.089,0.035,0.132
301,0.015,0.031,-0.006
302,-0.006,0.016,-0.106
303,-0.014,-0.002,-0.184
304,-0.023,-0.017,-0.244
305,-0.055,-0.028,-0.281
306,-0.069,-0.037,-0.3
307,-0.071,-0.047,-0.311
308,-0.069,-0.055,-0.319
309,-0.061,-0.06,-0.321
310,-0.058,-0.061,-0.322
311,-0.067,-0.06,-0.322
312,-0.07,-0.056,-0.32
313,-0.068,-0.049,-0.314
314,-0.055,-0.042,-0.304
315,-0.037,-0.032,-0.284
316,-0.029,-0.018,-0.25
317,-0.037,-0.003,-0.207
318,-0.029,0.01,-0.145
319,0.008,0.017,-0.05
320,0.049,0.022,0.093
321,0.015,0.032,0.257
322,-0.068,0.049,0.405
323,-0.067,0.062,0.545
324,0.112,0.066,0.693
325,0.338,0.065,0.789
326,0.335,0.067,0.729
327,0.113,0.069,0.552
328,-0.0,0.064,0.383
329,0.014,0.048,0.233
330,0.056,0.033,0.085
331,0.048,0.025,-0.059
332,-0.011,0.02,-0.162
333,-0.044,0.01,-0.223
334,-0.048,-0.004,-0.259
335,-0.05,-0.02,-0.286
336,-0.051,-0.034,-0.303
337,-0.061,-0.044,-0.311
338,-0.07,-0.051,-0.317
339,-0.07,-0.056,-0.32
340,-0.061,-0.057,-0.319
341,-0.057,-0.056,-0.318
342,-0.051,-0.051,-0.314
343,-0.052,-0.044,-0.305
344,-0.059,-0.034,-0.293
345,-0.056,-0.023,-0.273
346,-0.036,-0.012,-0.236
347,-0.013,0.001,-0.171
348,-0.02,0.02,-0.085
349,-0.024,0.043,0.015
350,0.018,0.061,0.143
351,0.141,0.067,0.318
352,0.279,0.068,0.534
353,0.184,0.073,0.681
354,-0.037,0.079,0.72
355,-0.062,0.08,0.715
356,0.114,0.074,0.663
357,0.264,0.07,0.527
358,0.217,0.07,0.312
359,0.081,0.071,0.124
360,0.007,0.06,-0.008
361,-0.011,0.038,-0.107
362,-0.006,0.016,-0.184
363,-0.026,-0.002,-0.244
364,-0.057,-0.015,-0.278
365,-0.061,-0.028,-0.294
366,-0.058,-0.04,-0.304
367,-0.052,-0.049,-0.311
368,-0.046,-0.055,-0.314
369,-0.053,-0.057,-0.316
370,-0.065,-0.055,-0.317
371,-0.063,-0.051,-0.314
372,-0.06,-0.043,-0.309
373,-0.049,-0.033,-0.299
374,-0.034,-0.019,-0.279
375,-0.037,-0.002,-0.248
376,-0.042,0.017,-0.206
377,-0.023,0.036,-0.143
378,0.025,0.054,-0.043
379,0.061,0.07,0.102
380,0.016,0.085,0.256
381,-0.053,0.098,0.396
382,0.037,0.107,0.553
383,0.285,0.114,0.722
384,0.467,0.116,0.803
385,0.312,0.115,0.707
386,0.053,0.109,0.531
387,-0.01,0.1,0.376
388,0.034,0.087,0.229
389,0.064,0.07,0.074
390,0.029,0.05,-0.07
391,-0.025,0.028,-0.163
392,-0.044,0.005,-0.219
393,-0.042,-0.018,-0.257
394,-0.04,-0.041,-0.283
395,-0.05,-0.06,-0.299
396,-0.062,-0.075,-0.307
397,-0.067,-0.083,-0.312
398,-0.063,-0.081,-0.314
399,-0.056,-0.068,-0.314
400,-0.053,-0.039,-0.312
