gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100876,npp,2685,3867,1.40732073783875,31.3932151794434,34.9340858459473,3670176,2683,3097,196611,3866787,2489,pse_gaza_89_26,31.39166667,34.93333333,89,26,pse_gaza,2012-04-01 00:25:20.591894,-71.19179163317159,66.8073966635908,54.4874082397699,2.4618384815283064e-09,20.0,66.79,3.1865100272627664,66.54,1.806,2.3979,3.6421,0.5282,0.9556,0.7433,0.7433,0
101003,npp,2025,3307,1.65021133422852,31.3942165374756,34.9335403442383,3670176,2025,2654,196611,3866787,2489,pse_gaza_89_26,31.39166667,34.93333333,89,26,pse_gaza,2012-04-02 00:06:39.143452,-74.05846281142375,55.07504753451963,46.556070528967865,0.00040040726334592355,17.0,55.06,2.0682789409984763,54.68,1.3523,1.8829,3.1192,0.6726,1.154,1.11,1.11,0
101128,npp,1353,2727,1.27895367145538,31.3925914764404,34.9317512512207,3670144,1353,2188,196611,3866755,2489,pse_gaza_89_26,31.39166667,34.93333333,89,26,pse_gaza,2012-04-02 23:47:54.132915,-76.51262027514383,36.15780482578055,31.497454969138683,0.008236012099705021,14.0,36.13,1.2937979144666532,35.54,1.0065,1.456,2.7966,0.8698,1.1296,1.1125,0.8813598958900611,0
116,npp,654,2147,1.6809458732605,31.3922119140625,34.9365196228027,3670144,654,1709,196611,3866755,2489,pse_gaza_89_26,31.39166667,34.93333333,89,26,pse_gaza,2012-04-03 23:29:05.563765,-72.73094871825728,6.641783285208801,5.878445887007775,0.02916743651708832,11.0,6.55,1.0,5.74,0.795,1.2325,2.2912,1.0276,1.715,1.7273,0.9087285564950432,0
101499,npp,2252,964,5.96823263168335,31.3908920288086,34.9307441711426,3670144,2251,712,196611,3866755,2489,pse_gaza_89_26,31.39166667,34.93333333,89,26,pse_gaza,2012-04-05 22:51:21.311283,95.58563216542387,49.50541964213134,42.329201992171534,0.11796150133833036,5.0,-49.54,1.7549928774784245,-49.96,1.1165,1.7379,3.2004,0.7287,3.6769,4.3492,1.0386616751130173,0
101508,npp,1042,4053,6.0738525390625,31.3923168182373,34.9322967529297,3670144,1045,3193,196611,3866755,2489,pse_gaza_89_26,31.39166667,34.93333333,89,26,pse_gaza,2012-04-06 00:31:33.458814,-70.67116025342602,69.78253479863476,56.20380818367159,0.06712691337875626,21.0,69.76,3.5496478698597698,69.52,1.7983,2.5632,4.1422,0.4941,2.2555,3.0011,1.1172123175741473,0
101621,npp,1461,376,8.72441673278809,31.3904304504395,34.9297904968262,3670144,1462,210,196611,3866755,2489,pse_gaza_89_26,31.39166667,34.93333333,89,26,pse_gaza,2012-04-06 22:32:25.628729,93.42487308274974,63.79780520138819,52.60781168779792,0.1785899854160468,2.0,-63.81,2.7445598364131496,-64.1,1.4836,2.3684,3.7692,0.5347,3.5824,4.6654,-0.3466504101172925,0
251,npp,407,3495,7.8697247505188,31.3905658721924,34.936882019043,3670144,408,2835,196611,3866755,2489,pse_gaza_89_26,31.39166667,34.93333333,89,26,pse_gaza,2012-04-07 00:12:52.010567,-73.32892459042777,59.60273687949264,49.80296962780988,0.12858900599744127,18.0,59.58,2.3545700244418297,59.25,1.4903,2.0301,3.3297,0.6239,3.7466,4.9096,1.3008053705328266,0
101753,npp,2799,2922,5.03087139129639,31.3931865692139,34.9362678527832,3670144,2798,2357,196611,3866755,2489,pse_gaza_89_26,31.39166667,34.93333333,89,26,pse_gaza,2012-04-07 23:54:07.006370,-75.42223543257033,43.569597660634074,37.61452294229926,0.09399196643061442,15.0,43.54,1.5732132722552272,43.0,1.0403,1.6469,3.0392,0.769,3.4175,3.8688,1.2309562664959888,0
101875,npp,2108,2341,3.28184127807617,31.3938045501709,34.9374618530273,3670144,2108,1889,196611,3866755,2489,pse_gaza_89_26,31.39166667,34.93333333,89,26,pse_gaza,2012-04-08 23:35:20.222639,-76.89574500114865,17.576256076420513,15.509985686723256,0.06459458404223545,12.0,17.53,1.0442604737599883,16.76,0.8295,1.3298,2.6322,0.9524,3.1358,3.1255,1.3126810410532006,0
404,npp,650,1163,2.12160909175873,31.3929710388184,34.9316253662109,3670144,650,858,196611,3866755,2489,pse_gaza_89_26,31.39166667,34.93333333,89,26,pse_gaza,2012-04-10 22:57:37.742179,96.17491114295163,42.98182470243462,37.13629765270863,0.01906860581040992,6.0,-43.01,1.4867838833500562,-43.48,1.0542,1.6885,3.2114,0.7501,1.5578,1.5914,1.0562478561114068,0
102258,npp,1838,3682,2.47164392471313,31.3951892852783,34.9333877563477,3670144,1836,2980,196611,3866755,2489,pse_gaza_89_26,31.39166667,34.93333333,89,26,pse_gaza,2012-04-12 00:19:03.088863,-72.16540332708583,63.45465546379277,52.39463015424942,0.016208181787063698,19.0,63.44,2.7445598364131496,63.13,1.6821,2.3594,3.99,0.5368,1.3074,1.3268,0.8719244145417298,0
102378,npp,1184,3116,0.978167653083801,31.3900947570801,34.9336891174316,3670144,1187,2496,196611,3866755,2489,pse_gaza_89_26,31.39166667,34.93333333,89,26,pse_gaza,2012-04-13 00:00:19.849596,-74.1799609498221,49.79682150135679,42.5600641148456,0.006620750313931993,16.0,49.79,1.7549928774784245,49.37,1.1464,1.691,3.2066,0.749,0.8603,0.7326,0.5467915166803894,0
521,npp,485,2534,1.14213609695435,31.395299911499,34.9323387145996,3670144,486,2051,196611,3866755,2489,pse_gaza_89_26,31.39166667,34.93333333,89,26,pse_gaza,2012-04-13 23:41:34.835649,-76.9797690366786,27.490480894322026,24.12762640096044,0.0012087040047698229,13.0,27.48,1.184412938166907,26.8,0.9696,1.3388,2.5598,0.946,1.1005,1.0805,1.0465782468361595,0
102741,npp,2115,1363,0.658466339111328,31.3912582397461,34.9365997314453,3670176,2116,1027,196611,3866787,2489,pse_gaza_89_26,31.39166667,34.93333333,89,26,pse_gaza,2012-04-15 23:03:54.128232,97.8944982186905,35.20815563599105,30.700371280609794,1.0037484134097936e-11,7.0,-35.25,1.2937979144666532,-35.89,1.0073,1.477,3.4035,0.8574,0.6338,0.5646,0.5646,0
102861,npp,1355,766,0.390106022357941,31.3925228118896,34.9321517944336,3670176,1354,550,196611,3866787,2489,pse_gaza_89_26,31.39166667,34.93333333,89,26,pse_gaza,2012-04-16 22:44:58.440986,94.83034307493506,55.041466409973864,46.53082255583839,7.369385705491268e-17,4.0,-55.07,2.0682789409984763,-55.435,1.3534,1.963,3.5725,0.6452,0.506,0.2517,0.2517,0
647,npp,192,3868,1.55460119247437,31.3926792144775,34.9307861328125,3670176,197,3099,196611,3866787,2489,pse_gaza_89_26,31.39166667,34.93333333,89,26,pse_gaza,2012-04-17 00:25:14.146850,-71.21606825609548,66.8198076533246,54.499907271039376,3.4792053087791076e-07,20.0,66.81,3.1865100272627664,66.54,1.806,2.3979,3.6421,0.5282,1.0018,0.8211,0.8211,0
665,npp,570,181,1.62613761425018,31.3898239135742,34.9331092834473,3670176,569,88,196611,3866787,2489,pse_gaza_89_26,31.39166667,34.93333333,89,26,pse_gaza,2012-04-17 22:26:00.976335,92.3475335525078,67.33184002118927,54.7968183989613,4.240688197098633e-21,1.0,-67.34,3.1865100272627664,-67.58,1.6621,2.7479,4.6209,0.4609,0.9144,0.7495,0.7495,0
102989,npp,2618,3308,1.75132393836975,31.3940162658691,34.9361534118652,3670176,2618,2655,196611,3866787,2489,pse_gaza_89_26,31.39166667,34.93333333,89,26,pse_gaza,2012-04-18 00:06:32.695657,-73.76928289563622,55.09532237938112,46.574773812832056,1.7978851131250142e-12,17.0,55.09,2.0682789409984763,54.68,1.3523,1.8829,3.1192,0.6726,1.2029,1.178,1.178,0
103109,npp,1944,2728,0.825445175170898,31.3934135437012,34.9372482299805,3670176,1944,2188,196611,3866787,2489,pse_gaza_89_26,31.39166667,34.93333333,89,26,pse_gaza,2012-04-18 23:47:47.686506,-76.11771791833512,36.19373476412866,31.529683110788284,2.159738297113638e-17,14.0,36.18,1.2937979144666532,35.54,1.0065,1.456,2.7966,0.8698,0.7791,0.718,0.718,0
103227,npp,1244,2147,0.5350877046585081,31.3890018463135,34.9362716674805,3670176,1244,1709,196611,3866787,2489,pse_gaza_89_26,31.39166667,34.93333333,89,26,pse_gaza,2012-04-19 23:28:59.114283,-75.6381832398009,6.625385612160514,5.864234452831885,1.236102792864024e-21,11.0,6.55,1.0,5.74,0.795,1.2325,2.2912,1.0276,0.5691,0.5499,0.5499,0
103474,npp,1611,4053,1.57029283046722,31.3949813842773,34.9304046630859,3670176,1610,3193,196611,3866787,2489,pse_gaza_89_26,31.39166667,34.93333333,89,26,pse_gaza,2012-04-22 00:31:25.227687,-70.46268717398256,69.77472720429324,56.204487466881496,8.036492616670832e-22,21.0,69.76,3.5496478698597698,69.52,1.7983,2.5632,4.1422,0.4941,0.9868,0.7759,0.7759,0
103583,npp,2044,375,1.25755286216736,31.3930282592773,34.9353294372559,3670176,2043,209,196611,3866787,2489,pse_gaza_89_26,31.39166667,34.93333333,89,26,pse_gaza,2012-04-22 22:32:17.399601,93.23928664790985,63.81496723004307,52.622851620813925,3.396216904248149e-24,2.0,-63.83,2.7445598364131496,-64.1,1.4836,2.3684,3.7692,0.5347,0.8617,0.6725,0.6725,0
103592,npp,975,3494,1.20322287082672,31.3904209136963,34.9301223754883,3670176,972,2835,196611,3866787,2489,pse_gaza_89_26,31.39166667,34.93333333,89,26,pse_gaza,2012-04-23 00:12:43.781652,-72.72975417613691,59.5668535439209,49.78212293720442,9.284713786910829e-23,18.0,59.56,2.3545700244418297,59.25,1.4903,2.0301,3.3297,0.6239,0.9153,0.7506,0.7506,0
926,npp,309,2922,0.721383452415466,31.3933696746826,34.9341506958008,3670176,310,2357,196611,3866787,2489,pse_gaza_89_26,31.39166667,34.93333333,89,26,pse_gaza,2012-04-23 23:54:00.558675,-75.68002185110575,43.55110774740202,37.60194830626321,8.26439360078841e-23,15.0,43.54,1.5732132722552272,43.0,1.0403,1.6469,3.0392,0.769,0.6782,0.5547,0.5547,0
103827,npp,2688,2340,0.615908920764923,31.3927135467529,34.9361190795898,3670176,2689,1889,196611,3866787,2489,pse_gaza_89_26,31.39166667,34.93333333,89,26,pse_gaza,2012-04-24 23:35:12.000934,-76.48258486749005,17.52746622948887,15.468041665579294,1.045616964041777e-21,12.0,17.47,1.0442604737599883,16.76,0.8295,1.3298,2.6322,0.9524,0.5828,0.5866,0.5866,0
103946,npp,1970,1754,0.671174883842468,31.3895721435547,34.9347801208496,3670176,1970,1336,196611,3866787,2489,pse_gaza_89_26,31.39166667,34.93333333,89,26,pse_gaza,2012-04-25 23:16:23.441954,99.29201675182425,16.013385018198328,14.139982381699726,2.3622739431474626e-19,9.0,-16.06,1.0442604737599883,-16.83,0.8942,1.4749,2.7242,0.8587,0.4969,0.5763,0.5763,0
104062,npp,1209,1162,0.744846940040588,31.394416809082,34.9351043701172,3670176,1209,857,196611,3866787,2489,pse_gaza_89_26,31.39166667,34.93333333,89,26,pse_gaza,2012-04-26 22:57:29.545205,96.38425614000917,43.0078272127929,37.158734605055635,8.659317936680412e-16,6.0,-43.04,1.4867838833500562,-43.48,1.0542,1.6885,3.2114,0.7501,0.6318,0.5587,0.5587,0
1070,npp,440,570,0.917421460151672,31.3902282714844,34.9308471679688,3670176,440,360,196611,3866787,2489,pse_gaza_89_26,31.39166667,34.93333333,89,26,pse_gaza,2012-04-27 22:38:33.866673,94.05586344992398,59.7862502870994,49.927741038840075,3.452305597029336e-11,3.0,-59.8,2.3545700244418297,-60.1,1.3079,2.2314,3.5628,0.5676,0.7084,0.5207,0.5207,0
104186,npp,2396,3682,1.17450487613678,31.3886222839355,34.9336776733398,3670176,2394,2980,196611,3866787,2489,pse_gaza_89_26,31.39166667,34.93333333,89,26,pse_gaza,2012-04-28 00:18:54.911366,-71.97978928855957,63.43970886550263,52.386879229967704,2.669999147962127e-18,19.0,63.44,2.7445598364131496,63.13,1.6821,2.3594,3.99,0.5368,0.8348,0.6305,0.6305,0
104304,npp,1739,3115,1.25582957267761,31.3890495300293,34.9306564331055,3670176,1738,2495,196611,3866787,2489,pse_gaza_89_26,31.39166667,34.93333333,89,26,pse_gaza,2012-04-29 00:00:11.691680,-74.51598248008578,49.75940892923557,42.532108097734834,1.2016853321129772e-14,16.0,49.76,1.7549928774784245,49.37,1.1464,1.691,3.2066,0.749,1.0185,0.9406,0.9406,0
104422,npp,1054,2532,0.846068620681763,31.3901081085205,34.9298934936523,3670176,1053,2050,196611,3866787,2489,pse_gaza_89_26,31.39166667,34.93333333,89,26,pse_gaza,2012-04-29 23:41:24.912657,-75.78965416349658,27.40632468286514,24.05589481686819,7.007072867014331e-10,13.0,27.39,1.184412938166907,26.8,0.9696,1.3388,2.5598,0.946,0.8505,0.8004,0.8004,0
105587,npp,2678,1360,2.01766419410706,31.3933296203613,34.9311866760254,3670144,2679,1026,196611,3866755,2489,pse_gaza_89_26,31.39166667,34.93333333,89,26,pse_gaza,2012-05-01 23:03:44.241045,97.50582294936223,35.332911841167586,30.806128480817954,0.005776580555411621,7.0,-35.38,1.2937979144666532,-35.89,1.0073,1.477,3.4035,0.8574,1.6843,1.73,1.5678827744770905,0
105762,npp,1916,764,3.89634466171265,31.3918399810791,34.9344825744629,3670144,1915,547,196611,3866755,2489,pse_gaza_89_26,31.39166667,34.93333333,89,26,pse_gaza,2012-05-02 22:44:48.573695,94.73259444179179,55.095864889255274,46.572509204593004,0.02276467054504774,4.0,-55.12,2.0682789409984763,-55.435,1.3534,1.963,3.5725,0.6452,2.2012,2.5138,1.874919403892176,0
105775,npp,754,3868,2.52036714553833,31.3884124755859,34.9342231750488,3670144,757,3098,196611,3866755,2489,pse_gaza_89_26,31.39166667,34.93333333,89,26,pse_gaza,2012-05-03 00:25:06.060394,-71.69434836028478,66.81460843006276,54.498605009155,0.0009973654677895426,20.0,66.81,3.1865100272627664,66.54,1.806,2.3979,3.6421,0.5282,1.3049,1.3311,1.3311,0
105940,npp,1112,179,4.68188571929932,31.3937282562256,34.9368515014648,3670144,1112,87,196611,3866755,2489,pse_gaza_89_26,31.39166667,34.93333333,89,26,pse_gaza,2012-05-03 22:25:51.131129,92.65160075354365,67.35507434039965,54.81186098373314,0.050309917923298586,1.0,-67.37,3.1865100272627664,-67.58,1.6621,2.7479,4.6209,0.4609,1.8734,2.1578,0.7458739943339561,0
106132,npp,2485,2726,3.7454514503479,31.3898258209229,34.9366989135742,3670144,2485,2187,196611,3866755,2489,pse_gaza_89_26,31.39166667,34.93333333,89,26,pse_gaza,2012-05-04 23:47:37.863610,-76.24873053034753,36.10255253465975,31.45400335042135,0.052038807368624644,14.0,36.09,1.2937979144666532,35.54,1.0065,1.456,2.7966,0.8698,3.036,3.2579,1.7974534626070109,0
1421,npp,1053,1556,5.24609899520874,31.3906059265137,34.9351387023926,3670144,1053,1168,196611,3866755,2489,pse_gaza_89_26,31.39166667,34.93333333,89,26,pse_gaza,2012-05-06 23:09:57.214036,97.31837312511333,26.386034541752288,23.17562267310171,0.10320803933651386,8.0,-26.44,1.1367971201176101,-26.98,1.0009,1.4683,2.937,0.8626,4.5897,4.5251,1.628611181330235,0
1466,npp,299,961,4.5519495010376,31.3903503417969,34.9369125366211,3670144,298,710,196611,3866755,2489,pse_gaza_89_26,31.39166667,34.93333333,89,26,pse_gaza,2012-05-07 22:51:03.331869,95.64189397747302,49.58987218660802,42.39713288200897,0.0671005160523309,5.0,-49.63,1.7549928774784245,-49.96,1.1165,1.7379,3.2004,0.7287,2.8699,3.3171,1.433953147080505,0
106678,npp,2162,4052,4.00120282173157,31.3883380889893,34.9329452514648,3670144,2165,3193,196611,3866755,2489,pse_gaza_89_26,31.39166667,34.93333333,89,26,pse_gaza,2012-05-08 00:31:15.480906,-70.68602402596883,69.75177758122408,56.192178856428995,0.06215496093209095,21.0,69.75,3.5496478698597698,69.52,1.7983,2.5632,4.1422,0.4941,1.6716,1.977,0.2326480045352004,0
106801,npp,1522,3493,3.14064812660217,31.3932819366455,34.9376220703125,3670144,1525,2833,196611,3866755,2489,pse_gaza_89_26,31.39166667,34.93333333,89,26,pse_gaza,2012-05-09 00:12:34.049632,-73.51205183365404,59.54391316955657,49.76656301679427,0.0483240040880923,18.0,59.54,2.3545700244418297,59.25,1.4903,2.0301,3.3297,0.6239,1.7382,1.9593,0.6031078039818789,0
106901,npp,854,2919,4.36957406997681,31.3945407867432,34.9345893859863,3670144,855,2354,196611,3866755,2489,pse_gaza_89_26,31.39166667,34.93333333,89,26,pse_gaza,2012-05-09 23:53:49.062175,-75.9223210906044,43.45230587202714,37.52206153688576,0.03271814498315064,15.0,43.44,1.4867838833500562,43.0,1.0403,1.6469,3.0392,0.769,3.0977,3.3602,2.441979464850425,0
1592,npp,143,2337,1.56722092628479,31.3928165435791,34.9353561401367,3670144,143,1886,196611,3866755,2489,pse_gaza_89_26,31.39166667,34.93333333,89,26,pse_gaza,2012-05-10 23:35:00.514011,-75.92339198704254,17.345720738499658,15.308971840306171,0.0186817435194826,12.0,17.31,1.0442604737599883,16.76,0.8295,1.3298,2.6322,0.9524,1.4938,1.4926,0.9683049783592423,0
107239,npp,2494,1750,1.26066303253174,31.3940029144287,34.9340858459473,3670144,2494,1333,196611,3866755,2489,pse_gaza_89_26,31.39166667,34.93333333,89,26,pse_gaza,2012-05-11 23:16:10.183913,97.47262927869681,16.25225359093567,14.349802741642682,0.007991441994226967,9.0,-16.28,1.0442604737599883,-16.83,0.8942,1.4749,2.7242,0.8587,1.0614,1.0825,0.8582236497260227,0
107413,npp,1748,1159,0.988859891891479,31.3936214447021,34.9349327087402,3670144,1749,854,196611,3866755,2489,pse_gaza_89_26,31.39166667,34.93333333,89,26,pse_gaza,2012-05-12 22:57:18.077415,96.92003958369604,43.115407647653434,37.24662982055819,0.0016972541429495773,6.0,-43.15,1.4867838833500562,-43.48,1.0542,1.6885,3.2114,0.7501,0.7959,0.7417,0.6940672993005388,0
1700,npp,976,567,1.26759052276611,31.391429901123,34.9353446960449,3670176,980,358,196611,3866787,2489,pse_gaza_89_26,31.39166667,34.93333333,89,26,pse_gaza,2012-05-13 22:38:20.632766,93.79368400939022,59.86355702962484,49.98218768194931,2.320024754297838e-05,3.0,-59.87,2.3545700244418297,-60.1,1.3079,2.2314,3.5628,0.5676,0.8572,0.7195,0.7195,0
107598,npp,2933,3679,1.63162529468536,31.3923988342285,34.9334106445312,3670144,2935,2978,196611,3866755,2489,pse_gaza_89_26,31.39166667,34.93333333,89,26,pse_gaza,2012-05-14 00:18:43.457353,-72.401567098223,63.385488302177194,52.352794344512375,0.003523828851436231,19.0,63.38,2.7445598364131496,63.13,1.6821,2.3594,3.99,0.5368,1.0013,0.8758,0.7769052730707197,0
107768,npp,2274,3112,0.876902401447296,31.3922386169434,34.9318580627441,3670144,2276,2493,196611,3866755,2489,pse_gaza_89_26,31.39166667,34.93333333,89,26,pse_gaza,2012-05-15 00:00:00.247106,-75.27911143593407,49.67711188709124,42.46875894280706,0.0006670474351196924,16.0,49.67,1.7549928774784245,49.37,1.1464,1.691,3.2066,0.749,0.8026,0.6568,0.6568,0
107945,npp,1587,2529,0.45306932926178,31.3911895751953,34.9330024719238,3670176,1587,2047,196611,3866787,2489,pse_gaza_89_26,31.39166667,34.93333333,89,26,pse_gaza,2012-05-15 23:41:13.477569,-77.51398738729158,27.267441602563498,23.936163403602745,8.666141028268986e-06,13.0,27.25,1.184412938166907,26.8,0.9696,1.3388,2.5598,0.946,0.5187,0.4286,0.4286,0
1835,npp,874,1944,0.527244329452515,31.3908138275146,34.9325408935547,3670176,874,1515,196611,3866787,2489,pse_gaza_89_26,31.39166667,34.93333333,89,26,pse_gaza,2012-05-16 23:22:23.153008,96.8992970679357,5.182002041075509,4.5875579659542955,4.9731719443257736e-11,10.0,-5.22,1.0,-5.68,0.8162,1.2665,2.6826,1.0,0.5272,0.5272,0.5272,0
1880,npp,119,1356,1.15586888790131,31.3943862915039,34.9315986633301,3670176,120,1023,196611,3866787,2489,pse_gaza_89_26,31.39166667,34.93333333,89,26,pse_gaza,2012-05-17 23:03:31.051443,97.58043590557575,35.5033204671991,30.949153613258105,8.799762370738344e-16,7.0,-35.55,1.2937979144666532,-35.89,1.0073,1.477,3.4035,0.8574,1.0182,0.9911,0.9911,0
108468,npp,2427,760,1.071340143680573,31.3934898376465,34.9348068237305,3670176,2426,543,196611,3866787,2489,pse_gaza_89_26,31.39166667,34.93333333,89,26,pse_gaza,2012-05-18 22:44:35.389628,94.84315118016087,55.19237699590173,46.64220886065997,7.884684933841604e-20,4.0,-55.22,2.0682789409984763,-55.435,1.3534,1.963,3.5725,0.6452,0.8354,0.6912,0.6912,0
108481,npp,1266,3863,1.29812824726105,31.389612197876,34.9301986694336,3670176,1269,3095,196611,3866787,2489,pse_gaza_89_26,31.39166667,34.93333333,89,26,pse_gaza,2012-05-19 00:24:52.877277,-71.4941659663857,66.72972488513136,54.44710678788163,2.5169975676539218e-12,20.0,66.73,3.1865100272627664,66.54,1.806,2.3979,3.6421,0.5282,0.9213,0.6856,0.6856,0
108645,npp,1638,175,1.66188204288483,31.3894920349121,34.9335327148438,3670176,1639,85,196611,3866787,2489,pse_gaza_89_26,31.39166667,34.93333333,89,26,pse_gaza,2012-05-19 22:25:37.947906,92.48679293691022,67.43598489103162,54.8586121882666,4.6714395181996997e-23,1.0,-67.44,3.1865100272627664,-67.58,1.6621,2.7479,4.6209,0.4609,0.9257,0.7659,0.7659,0
1961,npp,615,3302,1.26833140850067,31.392520904541,34.9371757507324,3670176,616,2648,196611,3866787,2489,pse_gaza_89_26,31.39166667,34.93333333,89,26,pse_gaza,2012-05-20 00:06:09.669129,-73.94359839869905,54.94277098186793,46.46305973148945,1.6559857518672035e-17,17.0,54.94,2.0682789409984763,54.68,1.3523,1.8829,3.1192,0.6726,0.9693,0.8531,0.8531,0
108828,npp,3009,2721,0.780505537986755,31.3919315338135,34.9308738708496,3670176,3010,2184,196611,3866787,2489,pse_gaza_89_26,31.39166667,34.93333333,89,26,pse_gaza,2012-05-20 23:47:24.678754,-76.74189407549845,35.89698960493327,31.280931786732342,4.879287566841431e-25,14.0,35.88,1.2937979144666532,35.54,1.0065,1.456,2.7966,0.8698,0.7444,0.6789,0.6789,0
109170,npp,1573,1552,1.47564446926117,31.3921909332275,34.9358787536621,3670176,1573,1164,196611,3866787,2489,pse_gaza_89_26,31.39166667,34.93333333,89,26,pse_gaza,2012-05-22 23:09:44.022833,98.66983034274581,26.578555031239247,23.341430039974593,4.580282983099104e-23,8.0,-26.64,1.1367971201176101,-26.98,1.0009,1.4683,2.937,0.8626,1.273,1.2728,1.2728,0
2114,npp,817,956,1.1118186116218571,31.394889831543,34.929859161377,3670176,819,707,196611,3866787,2489,pse_gaza_89_26,31.39166667,34.93333333,89,26,pse_gaza,2012-05-23 22:50:50.110039,96.25079769984126,49.740423476025754,42.51320149098271,6.297051870518573e-22,5.0,-49.78,1.7549928774784245,-49.96,1.1165,1.7379,3.2004,0.7287,0.9097,0.8102,0.8102,0
2168,npp,20,368,2.46862864494324,31.3886203765869,34.931022644043,3670176,22,205,196611,3866787,2489,pse_gaza_89_26,31.39166667,34.93333333,89,26,pse_gaza,2012-05-24 22:31:52.673688,93.4533937059437,63.95719624116306,52.71159509763063,1.450653266341286e-19,2.0,-63.97,2.7445598364131496,-64.1,1.4836,2.3684,3.7692,0.5347,1.303,1.3201,1.3201,0
109705,npp,1353,2914,1.24015557765961,31.3935470581055,34.9360885620117,3670176,1353,2350,196611,3866787,2489,pse_gaza_89_26,31.39166667,34.93333333,89,26,pse_gaza,2012-05-25 23:53:34.044974,-75.77523166921321,43.27413165313983,37.37592725786696,8.639667088599562e-22,15.0,43.25,1.4867838833500562,43.0,1.0403,1.6469,3.0392,0.769,0.9929,0.9537,0.9537,0
110398,npp,1483,562,1.045590281486511,31.3901290893555,34.9307632446289,3670176,1482,353,196611,3866787,2489,pse_gaza_89_26,31.39166667,34.93333333,89,26,pse_gaza,2012-05-29 22:38:05.629343,93.9729385721442,59.97562708528681,50.055725182964956,4.910333085152481e-05,3.0,-59.98,2.3545700244418297,-60.1,1.3079,2.2314,3.5628,0.5676,0.7629,0.5935,0.5935,0
110583,npp,2779,3105,1.28896021842957,31.3949069976807,34.9300575256348,3670176,2779,2489,196611,3866787,2489,pse_gaza_89_26,31.39166667,34.93333333,89,26,pse_gaza,2012-05-30 23:59:43.468416,-74.70860029454049,49.469836119570424,42.30450783536423,3.009463279290445e-09,16.0,49.46,1.7549928774784245,49.37,1.1464,1.691,3.2066,0.749,1.0374,0.9654,0.9654,0
110756,npp,2074,2523,1.066009044647217,31.3938522338867,34.9351196289062,3670144,2074,2042,196611,3866755,2489,pse_gaza_89_26,31.39166667,34.93333333,89,26,pse_gaza,2012-05-31 23:40:56.706407,-76.49243267955127,26.973312066852213,23.68148471872336,0.0007981874032243135,13.0,26.95,1.1367971201176101,26.8,0.9696,1.3388,2.5598,0.946,1.0265,1.0085,1.0085,0
112090,npp,1359,1938,1.30816757678986,31.3938426971436,34.9343719482422,3670144,1359,1509,196611,3866755,2489,pse_gaza_89_26,31.39166667,34.93333333,89,26,pse_gaza,2012-06-01 23:22:06.385789,93.32900066064626,5.5772301499581065,4.936964418522011,0.013365025054417688,10.0,-5.57,1.0,-5.68,0.8162,1.2665,2.6826,1.0,1.3082,1.3082,0.9331163739547337,0
2537,npp,619,1351,2.37267374992371,31.3892555236816,34.9365577697754,3670144,618,1019,196611,3866755,2489,pse_gaza_89_26,31.39166667,34.93333333,89,26,pse_gaza,2012-06-02 23:03:14.287722,96.97710137178221,35.72237105458846,31.130922405831008,0.045426434459872364,7.0,-35.76,1.2937979144666532,-35.89,1.0073,1.477,3.4035,0.8574,1.9587,2.0344,0.759526837687104,0
112427,npp,2925,754,0.1250000064008434,31.3901405334473,34.9310569763184,3670144,2923,537,196611,3866755,2489,pse_gaza_89_26,31.39166667,34.93333333,89,26,pse_gaza,2012-06-03 22:44:18.629700,94.6358481729924,55.35111610390872,46.75499750404603,0.10514543600500474,4.0,-55.37,2.0682789409984763,-55.435,1.3534,1.963,3.5725,0.6452,0.3778,0.0806,-2.870261015096391,0
112594,npp,2133,170,9.19865894317627,31.3933982849121,34.9332618713379,3670144,2135,82,196611,3866755,2489,pse_gaza_89_26,31.39166667,34.93333333,89,26,pse_gaza,2012-06-04 22:25:21.197446,92.69811625156882,67.52017352540199,54.90274935919242,0.12364741597427048,1.0,-67.53,3.1865100272627664,-67.58,1.6621,2.7479,4.6209,0.4609,3.2909,4.2395,0.769388949259628,0
2645,npp,431,2714,4.46399974822998,31.3935165405273,34.9330177307129,3670144,430,2179,196611,3866755,2489,pse_gaza_89_26,31.39166667,34.93333333,89,26,pse_gaza,2012-06-05 23:47:06.163469,-75.93735157217554,35.610449661997215,31.03815246416641,0.07747025742335178,14.0,35.58,1.2937979144666532,35.54,1.0065,1.456,2.7966,0.8698,3.5914,3.8829,1.7087308572787747,0
113110,npp,2047,1545,2.86342906951904,31.3935375213623,34.9332160949707,3670144,2047,1159,196611,3866755,2489,pse_gaza_89_26,31.39166667,34.93333333,89,26,pse_gaza,2012-06-07 23:09:25.532256,96.67308958529314,26.956685834184782,23.665671173835158,0.04040187838479921,8.0,-26.98,1.1367971201176101,-26.98,1.0009,1.4683,2.937,0.8626,2.4938,2.4699,1.3360388226428122,0
