lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.682,1.0
1,0.426,0.507,0.83
2,0.108,0.36,0.632
3,0.036,0.238,0.456
4,0.066,0.139,0.276
5,0.088,0.059,0.091
6,0.055,-0.002,-0.07
7,-0.016,-0.048,-0.177
8,-0.032,-0.08,-0.242
9,-0.026,-0.101,-0.284
10,-0.033,-0.111,-0.315
11,-0.047,-0.114,-0.333
12,-0.046,-0.109,-0.337
13,-0.059,-0.099,-0.343
14,-0.06,-0.085,-0.346
15,-0.043,-0.068,-0.345
16,-0.041,-0.049,-0.344
17,-0.05,-0.028,-0.343
18,-0.057,-0.008,-0.336
19,-0.059,0.013,-0.325
20,-0.053,0.032,-0.307
21,-0.016,0.05,-0.27
22,-0.01,0.067,-0.204
23,-0.015,0.081,-0.112
24,0.001,0.092,0.003
25,0.062,0.101,0.147
26,0.203,0.091,0.35
27,0.321,0.09,0.592
28,0.143,0.096,0.751
29,-0.045,0.1,0.81
30,0.023,0.098,0.814
31,0.234,0.092,0.748
32,0.32,0.087,0.57
33,0.192,0.088,0.334
34,0.046,0.084,0.141
35,-0.013,0.066,-0.001
36,-0.01,0.04,-0.113
37,0.0,0.019,-0.205
38,-0.039,0.003,-0.272
39,-0.058,-0.009,-0.305
40,-0.061,-0.022,-0.323
41,-0.056,-0.035,-0.334
42,-0.052,-0.045,-0.341
43,-0.053,-0.051,-0.343
44,-0.062,-0.055,-0.345
45,-0.065,-0.054,-0.345
46,-0.059,-0.05,-0.342
47,-0.053,-0.043,-0.339
48,-0.042,-0.033,-0.331
49,-0.034,-0.019,-0.313
50,-0.037,-0.002,-0.285
51,-0.028,0.016,-0.241
52,-0.012,0.029,-0.174
53,0.06,0.035,-0.062
54,0.044,0.046,0.095
55,0.002,0.064,0.264
56,-0.031,0.081,0.429
57,0.102,0.087,0.614
58,0.367,0.085,0.798
59,0.439,0.084,0.869
60,0.171,0.085,0.759
61,-0.063,0.082,0.592
62,-0.045,0.069,0.429
63,0.028,0.05,0.257
64,0.1,0.039,0.079
65,0.022,0.034,-0.074
66,-0.023,0.026,-0.173
67,-0.029,0.011,-0.237
68,-0.026,-0.006,-0.281
69,-0.041,-0.021,-0.313
70,-0.052,-0.032,-0.329
71,-0.062,-0.041,-0.335
72,-0.061,-0.047,-0.34
73,-0.063,-0.052,-0.344
74,-0.052,-0.053,-0.343
75,-0.053,-0.052,-0.342
76,-0.06,-0.047,-0.34
77,-0.061,-0.04,-0.334
78,-0.063,-0.03,-0.322
79,-0.049,-0.021,-0.304
80,-0.009,-0.009,-0.265
81,-0.019,0.007,-0.201
82,-0.02,0.027,-0.114
83,0.015,0.044,-0.003
84,0.099,0.049,0.145
85,0.214,0.044,0.348
86,0.206,0.043,0.561
87,0.026,0.05,0.695
88,-0.139,0.054,0.751
89,-0.015,0.053,0.771
90,0.208,0.046,0.711
91,0.212,0.043,0.526
92,0.07,0.045,0.309
93,-0.029,0.037,0.137
94,-0.039,0.018,0.003
95,-0.027,-0.003,-0.108
96,-0.018,-0.017,-0.203
97,-0.046,-0.025,-0.265
98,-0.063,-0.031,-0.298
99,-0.064,-0.04,-0.317
100,-0.054,-0.047,-0.329
101,-0.049,-0.052,-0.336
102,-0.057,-0.054,-0.339
103,-0.067,-0.055,-0.341
104,-0.058,-0.052,-0.34
105,-0.059,-0.048,-0.339
106,-0.048,-0.042,-0.335
107,-0.045,-0.033,-0.327
108,-0.04,-0.021,-0.309
109,-0.04,-0.008,-0.281
110,-0.04,0.003,-0.241
111,-0.014,0.008,-0.176
112,0.038,0.01,-0.062
113,0.035,0.017,0.088
114,-0.013,0.032,0.239
115,-0.024,0.044,0.394
116,0.121,0.045,0.576
117,0.362,0.042,0.756
118,0.244,0.041,0.794
119,-0.012,0.043,0.699
120,-0.161,0.037,0.561
121,-0.069,0.024,0.422
122,0.017,0.011,0.253
123,0.063,0.005,0.076
124,-0.008,0.004,-0.068
125,-0.032,-0.001,-0.162
126,-0.027,-0.014,-0.224
127,-0.029,-0.027,-0.273
128,-0.035,-0.037,-0.306
129,-0.052,-0.044,-0.322
130,-0.057,-0.049,-0.328
131,-0.063,-0.054,-0.334
132,-0.059,-0.056,-0.336
133,-0.052,-0.055,-0.337
134,-0.059,-0.052,-0.337
135,-0.057,-0.046,-0.335
136,-0.06,-0.039,-0.328
137,-0.059,-0.029,-0.318
138,-0.044,-0.02,-0.301
139,-0.022,-0.01,-0.263
140,-0.006,0.005,-0.2
141,-0.014,0.021,-0.121
142,0.009,0.032,-0.019
143,0.097,0.031,0.126
144,0.218,0.028,0.33
145,0.094,0.03,0.508
146,-0.085,0.039,0.627
147,-0.132,0.044,0.7
148,0.039,0.043,0.737
149,0.218,0.039,0.684
150,0.204,0.039,0.511
151,0.024,0.04,0.311
152,-0.032,0.032,0.154
153,-0.013,0.015,0.025
154,0.007,-0.001,-0.092
155,-0.011,-0.009,-0.193
156,-0.037,-0.013,-0.253
157,-0.044,-0.02,-0.287
158,-0.042,-0.029,-0.307
159,-0.04,-0.037,-0.321
160,-0.041,-0.043,-0.328
161,-0.051,-0.046,-0.331
162,-0.06,-0.048,-0.334
163,-0.064,-0.048,-0.335
164,-0.056,-0.045,-0.333
165,-0.045,-0.041,-0.329
166,-0.044,-0.035,-0.322
167,-0.053,-0.026,-0.306
168,-0.045,-0.016,-0.279
169,-0.046,-0.009,-0.242
170,-0.015,-0.008,-0.179
171,0.029,-0.005,-0.068
172,0.015,0.005,0.065
173,-0.037,0.02,0.2
174,-0.004,0.03,0.352
175,0.12,0.03,0.53
176,0.284,0.028,0.703
177,0.135,0.029,0.745
178,-0.092,0.031,0.669
179,-0.147,0.026,0.566
180,-0.006,0.016,0.447
181,0.11,0.009,0.28
182,0.061,0.009,0.093
183,-0.003,0.012,-0.048
184,-0.029,0.006,-0.141
185,-0.019,-0.006,-0.208
186,-0.022,-0.018,-0.261
187,-0.04,-0.027,-0.297
188,-0.05,-0.034,-0.312
189,-0.053,-0.041,-0.32
190,-0.058,-0.047,-0.326
191,-0.052,-0.051,-0.328
192,-0.047,-0.052,-0.329
193,-0.051,-0.051,-0.329
194,-0.058,-0.048,-0.326
195,-0.053,-0.042,-0.32
196,-0.049,-0.036,-0.311
197,-0.039,-0.029,-0.296
198,-0.021,-0.021,-0.259
199,-0.018,-0.009,-0.203
200,-0.02,0.003,-0.134
201,0.008,0.011,-0.037
202,0.066,0.009,0.103
203,0.106,0.008,0.288
204,-0.017,0.015,0.451
205,-0.151,0.025,0.57
206,-0.117,0.028,0.667
207,0.082,0.026,0.729
208,0.283,0.023,0.69
209,0.147,0.025,0.519
210,0.011,0.025,0.338
211,-0.025,0.016,0.188
212,0.006,0.002,0.052
213,0.017,-0.008,-0.078
214,-0.016,-0.01,-0.182
215,-0.044,-0.01,-0.243
216,-0.048,-0.016,-0.278
217,-0.043,-0.024,-0.3
218,-0.052,-0.032,-0.316
219,-0.053,-0.038,-0.322
220,-0.057,-0.042,-0.325
221,-0.063,-0.046,-0.328
222,-0.062,-0.047,-0.328
223,-0.053,-0.047,-0.325
224,-0.048,-0.045,-0.323
225,-0.043,-0.041,-0.315
226,-0.043,-0.035,-0.3
227,-0.045,-0.029,-0.279
228,-0.038,-0.025,-0.244
229,0.002,-0.023,-0.181
230,0.014,-0.018,-0.079
231,-0.019,-0.005,0.035
232,-0.042,0.011,0.163
233,0.002,0.02,0.316
234,0.13,0.018,0.501
235,0.18,0.017,0.666
236,0.021,0.019,0.715
237,-0.177,0.02,0.672
238,-0.125,0.014,0.598
239,0.048,0.004,0.482
240,0.171,0.001,0.307
241,0.081,0.004,0.113
242,-0.002,0.005,-0.027
243,-0.029,-0.003,-0.125
244,-0.009,-0.016,-0.197
245,-0.025,-0.027,-0.257
246,-0.054,-0.035,-0.293
247,-0.065,-0.041,-0.308
248,-0.069,-0.047,-0.317
249,-0.069,-0.053,-0.322
250,-0.061,-0.056,-0.324
251,-0.063,-0.058,-0.325
252,-0.067,-0.057,-0.325
253,-0.066,-0.054,-0.322
254,-0.066,-0.049,-0.317
255,-0.064,-0.044,-0.311
256,-0.04,-0.038,-0.294
257,-0.029,-0.03,-0.259
258,-0.029,-0.019,-0.21
259,-0.017,-0.009,-0.145
260,0.008,-0.004,-0.051
261,0.063,-0.004,0.088
262,0.036,-0.001,0.261
263,-0.062,0.011,0.417
264,-0.18,0.023,0.545
265,-0.061,0.028,0.672
266,0.197,0.026,0.754
267,0.273,0.026,0.707
268,0.117,0.029,0.543
269,-0.036,0.028,0.364
270,-0.031,0.017,0.217
271,0.026,0.002,0.073
272,0.035,-0.006,-0.068
273,-0.019,-0.008,-0.174
274,-0.047,-0.012,-0.234
275,-0.046,-0.022,-0.269
276,-0.05,-0.033,-0.295
277,-0.053,-0.043,-0.31
278,-0.058,-0.05,-0.316
279,-0.062,-0.055,-0.319
280,-0.066,-0.058,-0.321
281,-0.069,-0.058,-0.321
282,-0.063,-0.056,-0.32
283,-0.057,-0.052,-0.318
284,-0.063,-0.045,-0.312
285,-0.058,-0.037,-0.298
286,-0.057,-0.029,-0.279
287,-0.049,-0.023,-0.247
288,-0.013,-0.016,-0.183
289,-0.014,-0.005,-0.09
290,-0.031,0.014,0.018
291,-0.037,0.033,0.145
292,0.06,0.04,0.307
293,0.209,0.04,0.509
294,0.193,0.042,0.679
295,0.012,0.048,0.731
296,-0.128,0.049,0.7
297,-0.007,0.045,0.645
298,0.182,0.038,0.521
299,0.206,0.038,0.321
300,0.097,0.042,0.129
301,0.004,0.038,-0.014
302,-0.022,0.023,-0.115
303,-0.017,0.005,-0.193
304,-0.031,-0.011,-0.254
305,-0.055,-0.023,-0.286
306,-0.061,-0.034,-0.299
307,-0.066,-0.045,-0.309
308,-0.065,-0.054,-0.315
309,-0.056,-0.06,-0.316
310,-0.056,-0.063,-0.317
311,-0.066,-0.063,-0.318
312,-0.071,-0.06,-0.316
313,-0.071,-0.055,-0.312
314,-0.064,-0.048,-0.306
315,-0.049,-0.038,-0.29
316,-0.034,-0.025,-0.257
317,-0.043,-0.01,-0.214
318,-0.027,0.004,-0.151
319,0.012,0.012,-0.056
320,0.049,0.016,0.085
321,-0.003,0.027,0.252
322,-0.075,0.044,0.409
323,-0.096,0.057,0.551
324,0.098,0.061,0.699
325,0.36,0.06,0.794
326,0.325,0.062,0.727
327,0.106,0.065,0.562
328,-0.01,0.062,0.391
329,0.015,0.048,0.236
330,0.054,0.033,0.078
331,0.045,0.026,-0.069
332,-0.011,0.021,-0.169
333,-0.044,0.011,-0.23
334,-0.034,-0.004,-0.263
335,-0.044,-0.02,-0.289
336,-0.048,-0.034,-0.304
337,-0.057,-0.044,-0.309
338,-0.059,-0.051,-0.312
339,-0.063,-0.055,-0.314
340,-0.058,-0.056,-0.314
341,-0.058,-0.055,-0.313
342,-0.058,-0.051,-0.311
343,-0.059,-0.044,-0.304
344,-0.061,-0.034,-0.293
345,-0.063,-0.025,-0.276
346,-0.045,-0.015,-0.244
347,-0.02,-0.002,-0.181
348,-0.02,0.016,-0.092
349,-0.032,0.039,0.012
350,0.004,0.057,0.142
351,0.117,0.062,0.313
352,0.272,0.063,0.531
353,0.195,0.068,0.687
354,-0.008,0.074,0.739
355,-0.057,0.076,0.731
356,0.127,0.072,0.671
357,0.273,0.067,0.525
358,0.203,0.068,0.309
359,0.062,0.07,0.121
360,-0.008,0.059,-0.012
361,-0.023,0.038,-0.114
362,-0.011,0.016,-0.192
363,-0.028,-0.001,-0.25
364,-0.051,-0.015,-0.279
365,-0.054,-0.028,-0.293
366,-0.057,-0.04,-0.302
367,-0.052,-0.049,-0.308
368,-0.042,-0.054,-0.309
369,-0.043,-0.056,-0.31
370,-0.056,-0.054,-0.311
371,-0.056,-0.049,-0.309
372,-0.053,-0.041,-0.304
373,-0.05,-0.03,-0.3
374,-0.04,-0.017,-0.283
375,-0.039,0.001,-0.253
376,-0.043,0.02,-0.213
377,-0.026,0.039,-0.151
378,0.028,0.058,-0.053
379,0.061,0.075,0.091
380,0.034,0.09,0.256
381,-0.04,0.103,0.407
382,0.024,0.113,0.562
383,0.279,0.119,0.729
384,0.489,0.121,0.813
385,0.307,0.12,0.71
386,0.085,0.114,0.544
387,-0.009,0.104,0.381
388,0.027,0.09,0.224
389,0.062,0.073,0.064
390,0.029,0.052,-0.078
391,-0.022,0.03,-0.169
392,-0.045,0.006,-0.226
393,-0.043,-0.018,-0.262
394,-0.043,-0.041,-0.287
395,-0.055,-0.06,-0.3
396,-0.052,-0.074,-0.304
397,-0.058,-0.081,-0.308
398,-0.057,-0.078,-0.309
399,-0.052,-0.062,-0.31
400,-0.049,-0.03,-0.308
