lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.696,1.0
1,0.522,0.527,0.826
2,0.134,0.389,0.612
3,-0.004,0.277,0.445
4,0.072,0.188,0.305
5,0.159,0.119,0.149
6,0.145,0.068,0.001
7,0.092,0.032,-0.099
8,0.069,0.008,-0.152
9,0.06,-0.006,-0.188
10,0.058,-0.01,-0.216
11,0.056,-0.008,-0.23
12,0.062,-0.001,-0.236
13,0.064,0.01,-0.24
14,0.057,0.024,-0.246
15,0.053,0.039,-0.25
16,0.05,0.055,-0.251
17,0.037,0.071,-0.251
18,0.043,0.086,-0.245
19,0.045,0.1,-0.237
20,0.046,0.113,-0.224
21,0.059,0.123,-0.195
22,0.059,0.132,-0.142
23,0.04,0.138,-0.069
24,0.058,0.142,0.024
25,0.158,0.144,0.161
26,0.296,0.13,0.357
27,0.319,0.121,0.566
28,0.119,0.122,0.687
29,-0.101,0.127,0.713
30,-0.054,0.127,0.717
31,0.22,0.122,0.682
32,0.352,0.121,0.535
33,0.261,0.126,0.318
34,0.106,0.125,0.128
35,0.048,0.112,0.004
36,0.055,0.092,-0.091
37,0.063,0.075,-0.172
38,0.046,0.065,-0.229
39,0.037,0.058,-0.256
40,0.033,0.051,-0.273
41,0.031,0.045,-0.285
42,0.025,0.039,-0.294
43,0.022,0.037,-0.298
44,0.037,0.035,-0.297
45,0.038,0.036,-0.297
46,0.04,0.04,-0.294
47,0.037,0.045,-0.292
48,0.041,0.052,-0.285
49,0.046,0.062,-0.27
50,0.05,0.074,-0.244
51,0.048,0.085,-0.214
52,0.06,0.088,-0.161
53,0.092,0.088,-0.059
54,0.091,0.091,0.085
55,0.01,0.104,0.224
56,-0.009,0.119,0.363
57,0.16,0.125,0.532
58,0.426,0.122,0.72
59,0.464,0.12,0.779
60,0.21,0.12,0.665
61,-0.033,0.116,0.499
62,-0.078,0.103,0.358
63,0.041,0.088,0.222
64,0.121,0.081,0.067
65,0.087,0.081,-0.073
66,0.05,0.079,-0.162
67,0.039,0.07,-0.211
68,0.033,0.056,-0.247
69,0.024,0.044,-0.275
70,0.015,0.035,-0.289
71,0.023,0.028,-0.293
72,0.033,0.023,-0.294
73,0.023,0.019,-0.298
74,0.015,0.018,-0.301
75,0.014,0.019,-0.299
76,0.023,0.022,-0.294
77,0.026,0.026,-0.288
78,0.029,0.033,-0.278
79,0.024,0.041,-0.264
80,0.032,0.05,-0.234
81,0.031,0.064,-0.178
82,0.041,0.082,-0.103
83,0.073,0.097,-0.011
84,0.169,0.099,0.13
85,0.261,0.093,0.323
86,0.199,0.09,0.505
87,-0.032,0.093,0.599
88,-0.141,0.099,0.643
89,0.019,0.099,0.676
90,0.268,0.096,0.641
91,0.322,0.098,0.48
92,0.184,0.101,0.27
93,0.039,0.097,0.106
94,0.012,0.081,-0.006
95,0.046,0.063,-0.098
96,0.05,0.053,-0.179
97,0.034,0.049,-0.234
98,0.028,0.045,-0.26
99,0.031,0.04,-0.275
100,0.03,0.035,-0.286
101,0.02,0.032,-0.294
102,0.016,0.029,-0.298
103,0.019,0.028,-0.298
104,0.021,0.028,-0.297
105,0.023,0.031,-0.295
106,0.028,0.035,-0.292
107,0.024,0.041,-0.286
108,0.032,0.048,-0.269
109,0.037,0.056,-0.246
110,0.043,0.061,-0.215
111,0.06,0.06,-0.158
112,0.071,0.059,-0.059
113,0.05,0.065,0.072
114,-0.01,0.08,0.2
115,0.023,0.092,0.337
116,0.213,0.093,0.505
117,0.391,0.089,0.674
118,0.321,0.087,0.709
119,0.032,0.088,0.593
120,-0.144,0.083,0.46
121,-0.071,0.071,0.351
122,0.089,0.062,0.225
123,0.119,0.062,0.065
124,0.075,0.067,-0.07
125,0.039,0.067,-0.151
126,0.038,0.059,-0.2
127,0.04,0.049,-0.239
128,0.03,0.042,-0.269
129,0.026,0.038,-0.281
130,0.029,0.035,-0.286
131,0.034,0.033,-0.288
132,0.038,0.033,-0.289
133,0.037,0.034,-0.289
134,0.037,0.036,-0.287
135,0.039,0.04,-0.283
136,0.043,0.044,-0.276
137,0.038,0.049,-0.269
138,0.039,0.056,-0.253
139,0.056,0.064,-0.219
140,0.067,0.076,-0.163
141,0.068,0.089,-0.1
142,0.106,0.096,-0.012
143,0.186,0.092,0.126
144,0.244,0.084,0.31
145,0.09,0.084,0.452
146,-0.114,0.09,0.537
147,-0.136,0.095,0.596
148,0.081,0.092,0.649
149,0.303,0.09,0.622
150,0.292,0.092,0.468
151,0.117,0.094,0.275
152,0.004,0.087,0.133
153,0.017,0.07,0.029
154,0.059,0.055,-0.066
155,0.06,0.05,-0.151
156,0.042,0.049,-0.204
157,0.04,0.048,-0.232
158,0.053,0.044,-0.244
159,0.039,0.041,-0.258
160,0.033,0.038,-0.264
161,0.024,0.038,-0.268
162,0.023,0.038,-0.268
163,0.034,0.039,-0.266
164,0.029,0.043,-0.267
165,0.026,0.047,-0.264
166,0.027,0.051,-0.257
167,0.035,0.057,-0.242
168,0.046,0.062,-0.22
169,0.044,0.063,-0.19
170,0.064,0.06,-0.132
171,0.087,0.059,-0.034
172,0.048,0.068,0.077
173,0.006,0.082,0.186
174,0.07,0.09,0.321
175,0.263,0.088,0.497
176,0.367,0.084,0.65
177,0.214,0.083,0.676
178,-0.073,0.083,0.58
179,-0.148,0.079,0.484
180,-0.013,0.07,0.394
181,0.128,0.065,0.26
182,0.131,0.069,0.098
183,0.071,0.074,-0.032
184,0.03,0.071,-0.113
185,0.034,0.061,-0.167
186,0.045,0.05,-0.209
187,0.039,0.043,-0.241
188,0.04,0.04,-0.254
189,0.046,0.037,-0.26
190,0.045,0.034,-0.265
191,0.041,0.033,-0.269
192,0.038,0.034,-0.271
193,0.039,0.037,-0.27
194,0.046,0.04,-0.268
195,0.047,0.045,-0.263
196,0.044,0.051,-0.257
197,0.044,0.056,-0.243
198,0.049,0.064,-0.212
199,0.049,0.075,-0.164
200,0.055,0.085,-0.109
201,0.104,0.087,-0.023
202,0.171,0.08,0.111
203,0.142,0.073,0.27
204,0.018,0.076,0.403
205,-0.117,0.083,0.487
206,-0.063,0.086,0.57
207,0.181,0.084,0.649
208,0.35,0.082,0.614
209,0.248,0.084,0.456
210,0.051,0.084,0.28
211,-0.021,0.075,0.151
212,0.025,0.059,0.046
213,0.065,0.05,-0.061
214,0.059,0.049,-0.151
215,0.032,0.052,-0.206
216,0.027,0.05,-0.235
217,0.028,0.046,-0.252
218,0.025,0.042,-0.265
219,0.026,0.039,-0.269
220,0.026,0.036,-0.272
221,0.032,0.035,-0.271
222,0.034,0.035,-0.271
223,0.035,0.036,-0.27
224,0.033,0.039,-0.268
225,0.033,0.042,-0.261
226,0.04,0.047,-0.246
227,0.034,0.051,-0.231
228,0.036,0.052,-0.201
229,0.056,0.052,-0.145
230,0.077,0.055,-0.053
231,0.034,0.066,0.045
232,0.022,0.08,0.15
233,0.12,0.085,0.289
234,0.27,0.08,0.471
235,0.29,0.076,0.615
236,0.071,0.075,0.632
237,-0.158,0.075,0.57
238,-0.131,0.068,0.504
239,0.052,0.061,0.419
240,0.197,0.061,0.277
241,0.143,0.067,0.104
242,0.08,0.072,-0.024
243,0.039,0.065,-0.107
244,0.039,0.053,-0.165
245,0.029,0.042,-0.215
246,0.029,0.036,-0.243
247,0.027,0.033,-0.255
248,0.025,0.029,-0.262
249,0.023,0.025,-0.266
250,0.018,0.024,-0.269
251,0.02,0.023,-0.269
252,0.028,0.024,-0.266
253,0.041,0.027,-0.261
254,0.038,0.031,-0.259
255,0.027,0.036,-0.255
256,0.035,0.04,-0.241
257,0.042,0.047,-0.209
258,0.044,0.057,-0.169
259,0.048,0.063,-0.117
260,0.089,0.062,-0.033
261,0.122,0.056,0.099
262,0.066,0.054,0.248
263,-0.095,0.062,0.368
264,-0.151,0.072,0.469
265,0.02,0.076,0.59
266,0.28,0.074,0.684
267,0.37,0.075,0.641
268,0.189,0.077,0.471
269,-0.005,0.074,0.306
270,-0.035,0.062,0.179
271,0.039,0.049,0.064
272,0.069,0.043,-0.054
273,0.049,0.046,-0.146
274,0.027,0.047,-0.198
275,0.021,0.044,-0.225
276,0.024,0.039,-0.244
277,0.017,0.034,-0.257
278,0.021,0.031,-0.262
279,0.027,0.029,-0.264
280,0.027,0.028,-0.265
281,0.021,0.029,-0.267
282,0.021,0.031,-0.266
283,0.019,0.033,-0.265
284,0.023,0.037,-0.258
285,0.024,0.041,-0.247
286,0.028,0.044,-0.23
287,0.038,0.046,-0.202
288,0.055,0.048,-0.146
289,0.049,0.058,-0.065
290,0.027,0.074,0.027
291,0.064,0.088,0.135
292,0.182,0.09,0.288
293,0.299,0.085,0.478
294,0.231,0.083,0.614
295,-0.031,0.085,0.628
296,-0.156,0.086,0.592
297,-0.042,0.08,0.544
298,0.174,0.076,0.455
299,0.223,0.079,0.285
300,0.137,0.086,0.108
301,0.065,0.085,-0.015
302,0.032,0.074,-0.099
303,0.035,0.059,-0.164
304,0.043,0.048,-0.211
305,0.036,0.041,-0.237
306,0.033,0.036,-0.248
307,0.029,0.031,-0.257
308,0.025,0.026,-0.262
309,0.022,0.024,-0.265
310,0.029,0.023,-0.265
311,0.034,0.025,-0.263
312,0.032,0.028,-0.26
313,0.026,0.032,-0.258
314,0.024,0.037,-0.252
315,0.038,0.043,-0.236
316,0.041,0.052,-0.207
317,0.026,0.061,-0.172
318,0.039,0.065,-0.121
319,0.08,0.063,-0.034
320,0.106,0.058,0.097
321,0.025,0.062,0.241
322,-0.095,0.073,0.361
323,-0.069,0.083,0.479
324,0.148,0.084,0.618
325,0.39,0.083,0.717
326,0.351,0.085,0.652
327,0.117,0.087,0.48
328,-0.047,0.083,0.321
329,-0.02,0.071,0.194
330,0.068,0.061,0.069
331,0.075,0.06,-0.057
332,0.045,0.063,-0.146
333,0.025,0.062,-0.192
334,0.02,0.056,-0.218
335,0.024,0.05,-0.237
336,0.034,0.044,-0.247
337,0.032,0.04,-0.253
338,0.038,0.037,-0.255
339,0.046,0.036,-0.256
340,0.041,0.036,-0.257
341,0.039,0.037,-0.258
342,0.036,0.038,-0.256
343,0.028,0.041,-0.251
344,0.038,0.045,-0.238
345,0.044,0.048,-0.221
346,0.052,0.05,-0.193
347,0.053,0.055,-0.138
348,0.034,0.067,-0.065
349,0.022,0.083,0.021
350,0.077,0.092,0.133
351,0.203,0.09,0.299
352,0.292,0.083,0.489
353,0.148,0.081,0.604
354,-0.088,0.084,0.623
355,-0.121,0.083,0.608
356,0.053,0.079,0.571
357,0.232,0.077,0.462
358,0.203,0.082,0.272
359,0.099,0.088,0.1
360,0.033,0.083,-0.015
361,0.021,0.068,-0.096
362,0.038,0.054,-0.158
363,0.038,0.045,-0.204
364,0.036,0.041,-0.226
365,0.039,0.036,-0.236
366,0.039,0.033,-0.244
367,0.039,0.03,-0.25
368,0.039,0.028,-0.254
369,0.033,0.029,-0.255
370,0.029,0.031,-0.255
371,0.028,0.034,-0.252
372,0.033,0.038,-0.249
373,0.037,0.044,-0.241
374,0.039,0.051,-0.226
375,0.036,0.06,-0.201
376,0.038,0.067,-0.168
377,0.055,0.073,-0.116
378,0.072,0.079,-0.031
379,0.065,0.085,0.096
380,-0.006,0.089,0.235
381,-0.071,0.093,0.353
382,0.022,0.096,0.487
383,0.282,0.097,0.649
384,0.451,0.097,0.732
385,0.28,0.096,0.628
386,0.03,0.093,0.458
387,-0.062,0.089,0.319
388,-0.001,0.084,0.195
389,0.073,0.078,0.061
390,0.075,0.07,-0.062
391,0.048,0.062,-0.14
392,0.03,0.054,-0.182
393,0.03,0.046,-0.21
394,0.028,0.038,-0.232
395,0.029,0.031,-0.242
396,0.034,0.026,-0.246
397,0.036,0.023,-0.248
398,0.04,0.023,-0.249
399,0.032,0.028,-0.252
400,0.032,0.037,-0.252
