lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.653,1.0
1,0.419,0.468,0.819
2,0.064,0.316,0.617
3,-0.091,0.194,0.429
4,-0.043,0.096,0.255
5,0.028,0.022,0.082
6,0.061,-0.034,-0.069
7,0.017,-0.073,-0.174
8,-0.033,-0.098,-0.24
9,-0.039,-0.112,-0.28
10,-0.023,-0.116,-0.303
11,-0.029,-0.112,-0.318
12,-0.045,-0.103,-0.326
13,-0.054,-0.089,-0.331
14,-0.05,-0.072,-0.332
15,-0.039,-0.053,-0.331
16,-0.03,-0.034,-0.329
17,-0.037,-0.014,-0.328
18,-0.051,0.005,-0.324
19,-0.056,0.022,-0.316
20,-0.04,0.038,-0.297
21,-0.015,0.051,-0.262
22,-0.031,0.063,-0.201
23,-0.038,0.071,-0.118
24,0.003,0.077,-0.007
25,0.125,0.081,0.148
26,0.249,0.066,0.354
27,0.296,0.06,0.587
28,0.041,0.062,0.725
29,-0.204,0.065,0.779
30,-0.121,0.064,0.792
31,0.148,0.061,0.73
32,0.314,0.061,0.561
33,0.25,0.065,0.336
34,0.081,0.064,0.136
35,-0.041,0.049,-0.014
36,-0.059,0.024,-0.123
37,-0.023,0.002,-0.203
38,-0.03,-0.013,-0.264
39,-0.046,-0.02,-0.296
40,-0.055,-0.029,-0.314
41,-0.049,-0.037,-0.322
42,-0.04,-0.045,-0.326
43,-0.037,-0.049,-0.328
44,-0.047,-0.05,-0.33
45,-0.059,-0.048,-0.331
46,-0.057,-0.044,-0.33
47,-0.047,-0.037,-0.325
48,-0.036,-0.027,-0.318
49,-0.035,-0.013,-0.303
50,-0.044,0.003,-0.28
51,-0.031,0.015,-0.24
52,0.007,0.021,-0.172
53,0.052,0.022,-0.061
54,-0.017,0.028,0.086
55,-0.087,0.047,0.246
56,-0.093,0.065,0.409
57,0.14,0.074,0.614
58,0.405,0.074,0.794
59,0.471,0.073,0.861
60,0.216,0.072,0.756
61,-0.083,0.067,0.572
62,-0.131,0.053,0.406
63,-0.05,0.035,0.239
64,0.089,0.027,0.077
65,0.04,0.029,-0.077
66,-0.004,0.028,-0.175
67,-0.03,0.018,-0.236
68,-0.035,0.002,-0.275
69,-0.031,-0.014,-0.302
70,-0.04,-0.027,-0.317
71,-0.054,-0.035,-0.324
72,-0.061,-0.042,-0.328
73,-0.053,-0.047,-0.329
74,-0.041,-0.05,-0.327
75,-0.038,-0.05,-0.326
76,-0.047,-0.047,-0.325
77,-0.057,-0.042,-0.322
78,-0.06,-0.036,-0.313
79,-0.046,-0.03,-0.295
80,-0.017,-0.02,-0.256
81,-0.037,-0.003,-0.198
82,-0.04,0.02,-0.12
83,0.02,0.035,-0.01
84,0.159,0.038,0.15
85,0.237,0.031,0.349
86,0.147,0.028,0.545
87,-0.122,0.032,0.668
88,-0.28,0.036,0.725
89,-0.082,0.037,0.754
90,0.219,0.033,0.7
91,0.309,0.035,0.525
92,0.16,0.04,0.307
93,-0.004,0.034,0.124
94,-0.066,0.017,-0.012
95,-0.055,-0.004,-0.115
96,-0.014,-0.018,-0.198
97,-0.034,-0.026,-0.257
98,-0.052,-0.028,-0.291
99,-0.056,-0.033,-0.309
100,-0.046,-0.039,-0.317
101,-0.041,-0.043,-0.322
102,-0.044,-0.046,-0.324
103,-0.057,-0.045,-0.326
104,-0.059,-0.043,-0.327
105,-0.052,-0.039,-0.325
106,-0.043,-0.034,-0.321
107,-0.031,-0.026,-0.313
108,-0.041,-0.014,-0.3
109,-0.048,-0.003,-0.278
110,-0.028,0.002,-0.238
111,0.009,0.001,-0.171
112,0.029,0.0,-0.06
113,-0.027,0.009,0.077
114,-0.089,0.028,0.219
115,-0.043,0.043,0.375
116,0.168,0.047,0.563
117,0.434,0.043,0.745
118,0.277,0.04,0.774
119,0.022,0.04,0.681
120,-0.185,0.032,0.533
121,-0.143,0.02,0.389
122,-0.026,0.008,0.232
123,0.079,0.006,0.07
124,0.038,0.009,-0.07
125,-0.021,0.008,-0.165
126,-0.038,-0.002,-0.225
127,-0.03,-0.017,-0.265
128,-0.025,-0.029,-0.294
129,-0.044,-0.037,-0.311
130,-0.055,-0.043,-0.318
131,-0.058,-0.047,-0.322
132,-0.05,-0.05,-0.323
133,-0.038,-0.051,-0.321
134,-0.043,-0.048,-0.321
135,-0.05,-0.044,-0.32
136,-0.06,-0.037,-0.318
137,-0.051,-0.031,-0.308
138,-0.037,-0.024,-0.29
139,-0.02,-0.012,-0.253
140,-0.022,0.004,-0.198
141,-0.013,0.023,-0.125
142,0.048,0.033,-0.023
143,0.136,0.029,0.126
144,0.214,0.024,0.322
145,-0.008,0.024,0.477
146,-0.179,0.031,0.592
147,-0.196,0.036,0.673
148,0.04,0.037,0.715
149,0.254,0.036,0.658
150,0.288,0.038,0.498
151,0.108,0.041,0.3
152,-0.041,0.032,0.134
153,-0.051,0.015,0.011
154,-0.022,-0.003,-0.095
155,-0.001,-0.012,-0.186
156,-0.024,-0.014,-0.246
157,-0.048,-0.016,-0.281
158,-0.046,-0.021,-0.299
159,-0.035,-0.028,-0.308
160,-0.034,-0.034,-0.314
161,-0.043,-0.037,-0.317
162,-0.052,-0.038,-0.319
163,-0.057,-0.037,-0.32
164,-0.045,-0.035,-0.318
165,-0.035,-0.031,-0.314
166,-0.032,-0.025,-0.307
167,-0.041,-0.016,-0.295
168,-0.045,-0.009,-0.275
169,-0.026,-0.006,-0.237
170,0.011,-0.009,-0.172
171,0.012,-0.005,-0.069
172,-0.037,0.008,0.05
173,-0.075,0.025,0.178
174,0.031,0.036,0.337
175,0.209,0.038,0.518
176,0.349,0.034,0.682
177,0.16,0.032,0.722
178,-0.111,0.032,0.641
179,-0.21,0.025,0.528
180,-0.093,0.015,0.41
181,0.087,0.01,0.263
182,0.104,0.011,0.09
183,0.043,0.018,-0.048
184,-0.015,0.014,-0.144
185,-0.029,0.001,-0.207
186,-0.021,-0.013,-0.252
187,-0.026,-0.025,-0.285
188,-0.046,-0.032,-0.301
189,-0.058,-0.037,-0.31
190,-0.052,-0.043,-0.313
191,-0.038,-0.047,-0.313
192,-0.033,-0.049,-0.312
193,-0.039,-0.048,-0.312
194,-0.053,-0.044,-0.312
195,-0.056,-0.04,-0.309
196,-0.05,-0.035,-0.301
197,-0.028,-0.029,-0.283
198,-0.022,-0.019,-0.249
199,-0.025,-0.004,-0.201
200,-0.015,0.009,-0.137
201,0.044,0.014,-0.038
202,0.095,0.009,0.099
203,0.071,0.005,0.269
204,-0.085,0.011,0.418
205,-0.214,0.021,0.536
206,-0.128,0.028,0.639
207,0.104,0.028,0.709
208,0.35,0.029,0.67
209,0.223,0.033,0.502
210,0.045,0.033,0.322
211,-0.06,0.022,0.167
212,-0.049,0.005,0.037
213,0.006,-0.007,-0.076
214,0.012,-0.009,-0.173
215,-0.025,-0.006,-0.236
216,-0.045,-0.008,-0.271
217,-0.042,-0.014,-0.29
218,-0.034,-0.022,-0.301
219,-0.035,-0.029,-0.307
220,-0.047,-0.034,-0.311
221,-0.055,-0.037,-0.313
222,-0.053,-0.038,-0.313
223,-0.044,-0.038,-0.311
224,-0.034,-0.036,-0.308
225,-0.035,-0.032,-0.302
226,-0.048,-0.027,-0.292
227,-0.049,-0.024,-0.274
228,-0.03,-0.023,-0.239
229,-0.0,-0.022,-0.176
230,-0.024,-0.015,-0.084
231,-0.061,0.0,0.021
232,-0.052,0.017,0.145
233,0.08,0.026,0.305
234,0.234,0.024,0.494
235,0.253,0.021,0.654
236,0.021,0.021,0.694
237,-0.23,0.02,0.647
238,-0.206,0.015,0.568
239,-0.016,0.008,0.455
240,0.183,0.008,0.301
241,0.136,0.014,0.116
242,0.044,0.019,-0.026
243,-0.019,0.012,-0.126
244,-0.032,-0.004,-0.195
245,-0.023,-0.018,-0.246
246,-0.037,-0.028,-0.281
247,-0.051,-0.034,-0.296
248,-0.06,-0.04,-0.305
249,-0.054,-0.045,-0.308
250,-0.045,-0.049,-0.308
251,-0.045,-0.051,-0.309
252,-0.047,-0.05,-0.309
253,-0.058,-0.048,-0.309
254,-0.054,-0.044,-0.305
255,-0.047,-0.039,-0.297
256,-0.029,-0.032,-0.281
257,-0.031,-0.021,-0.251
258,-0.034,-0.007,-0.209
259,-0.013,0.002,-0.149
260,0.037,0.003,-0.054
261,0.074,-0.001,0.083
262,-0.034,-0.0,0.238
263,-0.142,0.011,0.388
264,-0.206,0.024,0.524
265,-0.014,0.032,0.661
266,0.237,0.032,0.742
267,0.373,0.034,0.704
268,0.198,0.037,0.539
269,-0.03,0.033,0.352
270,-0.075,0.021,0.201
271,-0.039,0.004,0.064
272,0.03,-0.004,-0.061
273,0.011,-0.004,-0.164
274,-0.031,-0.002,-0.228
275,-0.047,-0.006,-0.264
276,-0.041,-0.016,-0.283
277,-0.037,-0.026,-0.296
278,-0.045,-0.034,-0.302
279,-0.054,-0.039,-0.306
280,-0.062,-0.042,-0.308
281,-0.055,-0.044,-0.307
282,-0.044,-0.044,-0.305
283,-0.038,-0.042,-0.302
284,-0.046,-0.037,-0.298
285,-0.055,-0.032,-0.289
286,-0.05,-0.028,-0.272
287,-0.03,-0.026,-0.238
288,-0.015,-0.019,-0.178
289,-0.042,-0.006,-0.095
290,-0.057,0.014,0.004
291,0.0,0.031,0.132
292,0.142,0.037,0.3
293,0.268,0.034,0.497
294,0.175,0.032,0.658
295,-0.049,0.034,0.711
296,-0.245,0.034,0.676
297,-0.122,0.03,0.62
298,0.111,0.026,0.501
299,0.246,0.029,0.323
300,0.161,0.036,0.135
301,0.027,0.035,-0.014
302,-0.031,0.021,-0.117
303,-0.032,0.001,-0.189
304,-0.022,-0.015,-0.242
305,-0.045,-0.026,-0.275
306,-0.059,-0.032,-0.291
307,-0.061,-0.039,-0.299
308,-0.052,-0.045,-0.302
309,-0.04,-0.049,-0.302
310,-0.042,-0.051,-0.303
311,-0.053,-0.05,-0.305
312,-0.059,-0.046,-0.304
313,-0.054,-0.041,-0.3
314,-0.041,-0.035,-0.293
315,-0.027,-0.025,-0.276
316,-0.032,-0.011,-0.25
317,-0.036,0.003,-0.213
318,-0.004,0.011,-0.153
319,0.038,0.011,-0.06
320,0.045,0.011,0.079
321,-0.073,0.018,0.234
322,-0.151,0.034,0.387
323,-0.116,0.048,0.539
324,0.131,0.054,0.697
325,0.433,0.055,0.799
326,0.377,0.055,0.73
327,0.124,0.057,0.558
328,-0.078,0.05,0.372
329,-0.08,0.034,0.218
330,-0.015,0.018,0.072
331,0.041,0.012,-0.065
332,0.015,0.013,-0.163
333,-0.03,0.01,-0.225
334,-0.041,0.001,-0.258
335,-0.038,-0.012,-0.279
336,-0.04,-0.025,-0.292
337,-0.048,-0.034,-0.298
338,-0.055,-0.04,-0.302
339,-0.055,-0.045,-0.303
340,-0.049,-0.047,-0.302
341,-0.041,-0.048,-0.3
342,-0.04,-0.045,-0.298
343,-0.049,-0.04,-0.294
344,-0.055,-0.035,-0.286
345,-0.046,-0.03,-0.269
346,-0.034,-0.025,-0.237
347,-0.033,-0.013,-0.178
348,-0.057,0.006,-0.1
349,-0.041,0.028,0.001
350,0.055,0.044,0.137
351,0.181,0.044,0.315
352,0.298,0.04,0.528
353,0.11,0.039,0.668
354,-0.133,0.043,0.719
355,-0.224,0.044,0.702
356,-0.006,0.041,0.644
357,0.227,0.04,0.516
358,0.229,0.045,0.311
359,0.124,0.051,0.124
360,0.008,0.043,-0.019
361,-0.032,0.023,-0.118
362,-0.026,0.002,-0.19
363,-0.023,-0.015,-0.243
364,-0.044,-0.025,-0.273
365,-0.053,-0.032,-0.288
366,-0.053,-0.038,-0.295
367,-0.044,-0.044,-0.297
368,-0.037,-0.048,-0.298
369,-0.043,-0.048,-0.299
370,-0.053,-0.046,-0.3
371,-0.056,-0.042,-0.299
372,-0.045,-0.035,-0.294
373,-0.035,-0.026,-0.287
374,-0.029,-0.013,-0.273
375,-0.035,0.002,-0.249
376,-0.037,0.015,-0.212
377,-0.003,0.028,-0.151
378,0.033,0.04,-0.054
379,0.015,0.051,0.086
380,-0.073,0.061,0.237
381,-0.127,0.07,0.386
382,0.008,0.076,0.552
383,0.291,0.08,0.719
384,0.538,0.081,0.814
385,0.317,0.08,0.71
386,0.049,0.076,0.536
387,-0.084,0.07,0.368
388,-0.077,0.061,0.208
389,0.01,0.049,0.058
390,0.04,0.036,-0.076
391,0.006,0.021,-0.167
392,-0.038,0.005,-0.224
393,-0.036,-0.011,-0.256
394,-0.03,-0.026,-0.276
395,-0.037,-0.04,-0.289
396,-0.045,-0.052,-0.294
397,-0.053,-0.059,-0.298
398,-0.051,-0.061,-0.298
399,-0.043,-0.056,-0.297
400,-0.039,-0.041,-0.296
