gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100876,npp,2704,3816,1.074277102947235,31.3805236816406,34.5069961547852,3670176,2709,3068,196611,3866787,2534,pse_gaza_38_27,31.38333333,34.50833333,38,27,pse_gaza,2012-04-01 00:25:22.371174,-71.38303865201301,65.95525299290509,53.969999768982724,3.474319252041661e-09,20.0,65.91,3.0,65.655,0.9632,1.3886,2.6618,0.5173,0.6136,0.5558,0.5558,0
101128,npp,1367,2676,1.13830482959747,31.3810558319092,34.5108489990234,3670144,1367,2154,196611,3866755,2534,pse_gaza_38_27,31.38333333,34.50833333,38,27,pse_gaza,2012-04-02 23:47:55.912151,-76.27810540832161,33.996108344613525,29.67768113632878,0.008612015386821714,14.0,33.97,1.2937979144666532,33.32,0.644,0.9005,2.4707,0.7977,0.9022,0.9081,0.7192242060703252,0
116,npp,666,2095,1.92362129688263,31.3801136016846,34.5113258361816,3670144,666,1659,196611,3866755,2534,pse_gaza_38_27,31.38333333,34.50833333,38,27,pse_gaza,2012-04-03 23:29:07.343045,-73.06644423796034,3.6222371956871244,3.2070220805591956,0.029753058586370507,11.0,3.54,1.0,2.705,0.5042,0.7184,1.621,1.0,1.9236,1.9236,1.2710660332195718,0
101621,npp,1465,326,8.94722270965576,31.3837509155273,34.5102958679199,3670144,1465,176,196611,3866755,2534,pse_gaza_38_27,31.38333333,34.50833333,38,27,pse_gaza,2012-04-06 22:32:25.628729,93.07304869355173,64.77988099865381,53.23354514366619,0.17902434939769307,2.0,-64.77,2.8345692104261015,-65.035,1.3593,1.9556,3.5403,0.3673,3.1849,3.2867,-0.6396011741682077,0
251,npp,424,3444,6.97912168502808,31.3817157745361,34.5118560791016,3670144,424,2789,196611,3866755,2534,pse_gaza_38_27,31.38333333,34.50833333,38,27,pse_gaza,2012-04-07 00:12:53.789848,-73.24374598056752,58.466107751852554,49.006996756261046,0.12972514415960934,18.0,58.43,2.253202848596432,58.08,0.8586,1.2371,2.6236,0.5807,3.2668,4.0528,1.2077122365386037,0
101753,npp,2814,2870,4.47841262817383,31.3813858032227,34.5070762634277,3670144,2813,2314,196611,3866755,2534,pse_gaza_38_27,31.38333333,34.50833333,38,27,pse_gaza,2012-04-07 23:54:08.785651,-75.21116719119672,41.70114091566858,36.09324657526062,0.09438729595763289,15.0,41.66,1.4867838833500562,41.15,0.6502,0.9259,2.0092,0.7758,3.1077,3.4745,1.4044299106974347,0
101875,npp,2121,2289,2.82275390625,31.3808422088623,34.5088806152344,3670144,2121,1843,196611,3866755,2534,pse_gaza_38_27,31.38333333,34.50833333,38,27,pse_gaza,2012-04-08 23:35:22.001874,-77.94288155390213,14.730486789385155,13.01253267876501,0.06459960310690387,12.0,14.68,1.0442604737599883,13.91,0.5059,0.7813,1.6648,0.9195,2.6733,2.5955,1.1787234643903401,0
404,npp,658,1111,2.09872877597809,31.38307762146,34.5084686279297,3670144,660,817,196611,3866755,2534,pse_gaza_38_27,31.38333333,34.50833333,38,27,pse_gaza,2012-04-10 22:57:39.521461,96.61505570976418,44.80205622413211,38.60764671501567,0.01882770899381181,6.0,-44.81,1.5732132722552272,-45.32,0.8001,1.0782,2.7686,0.6662,1.367,1.3983,0.9853770865638839,0
102378,npp,1199,3063,1.17676568031311,31.3851585388184,34.508487701416,3670144,1203,2462,196611,3866755,2534,pse_gaza_38_27,31.38333333,34.50833333,38,27,pse_gaza,2012-04-13 00:00:21.628832,-74.54473167145254,48.23545411133508,41.34062704746488,0.00647507784152983,16.0,48.2,1.7549928774784245,47.77,0.7173,1.0927,2.7318,0.6574,0.7662,0.7736,0.6315907938916563,0
521,npp,498,2483,0.730280637741089,31.3856506347656,34.5117225646973,3670144,499,2010,196611,3866755,2534,pse_gaza_38_27,31.38333333,34.50833333,38,27,pse_gaza,2012-04-13 23:41:36.614930,-77.7662645717375,24.999914058754026,21.97778285956449,0.0011335354384226619,13.0,24.97,1.1367971201176101,24.23,0.5904,0.7472,1.8935,0.9614,0.7034,0.7021,0.6772396860940217,0
102741,npp,2123,1310,0.541790068149567,31.3840999603271,34.5106353759766,3670176,2123,986,196611,3866787,2534,pse_gaza_38_27,31.38333333,34.50833333,38,27,pse_gaza,2012-04-15 23:03:54.128232,97.01475359720794,37.4193799264298,32.55335022914463,6.790568660317085e-12,7.0,-37.44,1.357151599901897,-38.0,0.68,0.9982,3.1262,0.7196,0.382,0.3899,0.3899,0
102861,npp,1362,716,0.693859100341797,31.3810081481934,34.5112037658691,3670176,1364,497,196611,3866787,2534,pse_gaza_38_27,31.38333333,34.50833333,38,27,pse_gaza,2012-04-16 22:45:00.220216,95.12067270643442,56.34165742485594,47.48231547148349,6.338462407938247e-17,4.0,-56.34,2.0682789409984763,-56.72,1.0509,1.472,3.2688,0.488,0.3421,0.3386,0.3386,0
647,npp,211,3818,0.945187389850616,31.3841533660889,34.5090942382812,3670176,214,3069,196611,3866787,2534,pse_gaza_38_27,31.38333333,34.50833333,38,27,pse_gaza,2012-04-17 00:25:17.705410,-71.7170123645939,65.9829940561729,53.9918607252324,2.3207287418806316e-07,20.0,65.95,3.0,65.655,0.9632,1.3886,2.6618,0.5173,0.5706,0.489,0.489,0
103109,npp,1958,2676,0.760647773742676,31.3835887908936,34.5097274780273,3670176,1958,2154,196611,3866787,2534,pse_gaza_38_27,31.38333333,34.50833333,38,27,pse_gaza,2012-04-18 23:47:49.465786,-76.64990632242443,34.01136754095058,29.692485384551027,1.5336967971419426e-17,14.0,33.97,1.2937979144666532,33.32,0.644,0.9005,2.4707,0.7977,0.6103,0.6068,0.6068,0
103227,npp,1255,2094,0.461077958345413,31.3843231201172,34.5047569274902,3670176,1255,1659,196611,3866787,2534,pse_gaza_38_27,31.38333333,34.50833333,38,27,pse_gaza,2012-04-19 23:29:00.893563,-70.85516883852924,3.5787558246639843,3.1686948041806473,1.0966287420614187e-21,11.0,3.49,1.0,2.705,0.5042,0.7184,1.621,1.0,0.4611,0.4611,0.4611,0
103474,npp,1631,4003,1.15969181060791,31.3804359436035,34.5109901428223,3670176,1637,3169,196611,3866787,2534,pse_gaza_38_27,31.38333333,34.50833333,38,27,pse_gaza,2012-04-22 00:31:27.006967,-70.6390770043385,69.0380484485088,55.79389427615507,6.372918039990723e-22,21.0,69.0,3.5496478698597698,68.74,1.0235,1.5429,3.0423,0.4656,0.6104,0.5399,0.5399,0
103583,npp,2050,325,0.950809061527252,31.3808002471924,34.5077629089355,3670176,2053,175,196611,3866787,2534,pse_gaza_38_27,31.38333333,34.50833333,38,27,pse_gaza,2012-04-22 22:32:19.178830,93.45406602186553,64.79422561931891,53.24646515373039,3.449132065201087e-24,2.0,-64.78,2.8345692104261015,-65.035,1.3593,1.9556,3.5403,0.3673,0.3639,0.3493,0.3493,0
103592,npp,991,3443,0.66014963388443,31.3866004943848,34.5071754455566,3670176,996,2790,196611,3866787,2534,pse_gaza_38_27,31.38333333,34.50833333,38,27,pse_gaza,2012-04-23 00:12:45.560933,-73.01605279485217,58.43895967635704,48.99169608679461,8.14049321438383e-23,18.0,58.4,2.253202848596432,58.08,0.8586,1.2371,2.6236,0.5807,0.4623,0.3833,0.3833,0
926,npp,324,2870,0.627972364425659,31.3820037841797,34.5053443908691,3670176,325,2314,196611,3866787,2534,pse_gaza_38_27,31.38333333,34.50833333,38,27,pse_gaza,2012-04-23 23:54:02.337954,-76.09858107557463,41.6961077386007,36.091344996503096,7.954840980645466e-23,15.0,41.66,1.4867838833500562,41.15,0.6502,0.9259,2.0092,0.7758,0.518,0.4872,0.4872,0
103946,npp,1979,1702,0.5993234217166901,31.3861560821533,34.510498046875,3670176,1979,1290,196611,3866787,2534,pse_gaza_38_27,31.38333333,34.50833333,38,27,pse_gaza,2012-04-25 23:16:23.441954,97.51023858594196,18.894570539949047,16.664577553657622,2.808504625207535e-19,9.0,-18.92,1.0442604737599883,-19.63,0.5613,0.8262,2.1654,0.8694,0.5011,0.5211,0.5211,0
104062,npp,1217,1109,0.680531799793243,31.3852081298828,34.5046195983887,3670176,1219,816,196611,3866787,2534,pse_gaza_38_27,31.38333333,34.50833333,38,27,pse_gaza,2012-04-26 22:57:31.324486,96.80791722704456,44.86042235198752,38.65594287723456,1.1260828776853563e-15,6.0,-44.88,1.5732132722552272,-45.32,0.8001,1.0782,2.7686,0.6662,0.4656,0.4534,0.4534,0
1070,npp,445,519,0.58430552482605,31.3814868927002,34.506175994873,3670176,443,317,196611,3866787,2534,pse_gaza_38_27,31.38333333,34.50833333,38,27,pse_gaza,2012-04-27 22:38:33.866673,93.64895366680985,60.93289704537185,50.71422861001536,4.801651196255753e-11,3.0,-60.92,2.4157378735459294,-61.18,1.1334,1.7316,3.3041,0.4149,0.2434,0.2424,0.2424,0
104186,npp,2413,3630,0.691996812820435,31.3857707977295,34.5055694580078,3670176,2411,2943,196611,3866787,2534,pse_gaza_38_27,31.38333333,34.50833333,38,27,pse_gaza,2012-04-28 00:18:56.690603,-72.237406845698,62.451960507641424,51.73952438344587,3.3550659453597497e-18,19.0,62.43,2.6065528283652384,62.14,1.0018,1.4242,2.4793,0.5044,0.4374,0.349,0.349,0
104422,npp,1067,2481,0.705171048641205,31.3799495697021,34.509090423584,3670176,1066,2009,196611,3866787,2534,pse_gaza_38_27,31.38333333,34.50833333,38,27,pse_gaza,2012-04-29 23:41:26.691939,-76.4338539647324,24.90755694124238,21.898482875296768,1.005445032952717e-09,13.0,24.87,1.1367971201176101,24.23,0.5904,0.7472,1.8935,0.9614,0.6814,0.6779,0.6779,0
105587,npp,2686,1307,1.68679869174957,31.3860969543457,34.5053825378418,3670144,2685,983,196611,3866755,2534,pse_gaza_38_27,31.38333333,34.50833333,38,27,pse_gaza,2012-05-01 23:03:44.241045,96.65647184026331,37.54026581004844,32.655053713056596,0.0060858421032822345,7.0,-37.56,1.357151599901897,-38.0,0.68,0.9982,3.1262,0.7196,1.2257,1.2139,1.0804273797876611,0
105775,npp,772,3817,1.7743102312088,31.3843936920166,34.511833190918,3670144,774,3068,196611,3866755,2534,pse_gaza_38_27,31.38333333,34.50833333,38,27,pse_gaza,2012-05-03 00:25:07.839675,-71.65473222668356,65.95690503432321,53.977843236282716,0.0011180327135530703,20.0,65.93,3.0,65.655,0.9632,1.3886,2.6618,0.5173,0.8469,0.9179,0.8933796865859274,0
105940,npp,1116,127,4.94871950149536,31.3820896148682,34.5044021606445,3670144,1114,59,196611,3866755,2534,pse_gaza_38_27,31.38333333,34.50833333,38,27,pse_gaza,2012-05-03 22:25:51.131129,92.30499015664287,68.23980357232853,55.32891915197518,0.05088863394842538,1.0,-68.23,3.3166247903554,-68.42,1.4224,2.2164,4.2886,0.3241,1.5422,1.6039,0.48782777912202047,0
106132,npp,2498,2674,3.58464741706848,31.3854465484619,34.5111923217773,3670144,2499,2153,196611,3866755,2534,pse_gaza_38_27,31.38333333,34.50833333,38,27,pse_gaza,2012-05-04 23:47:39.642891,-76.86647553292215,33.918700477930145,29.614893485230496,0.052898207619122874,14.0,33.88,1.2937979144666532,33.32,0.644,0.9005,2.4707,0.7977,2.793,2.8596,1.6994544925027266,0
1421,npp,1062,1504,4.9402003288269,31.3842277526855,34.5102195739746,3670144,1062,1128,196611,3866755,2534,pse_gaza_38_27,31.38333333,34.50833333,38,27,pse_gaza,2012-05-06 23:09:58.993317,97.22374935011794,28.913576260749952,25.35027898456167,0.10349077816507382,8.0,-28.93,1.184412938166907,-29.45,0.6315,1.0117,2.5118,0.7101,4.0352,3.5079,1.238175433525206,0
1466,npp,306,909,3.96903395652771,31.3831844329834,34.5109977722168,3670144,308,677,196611,3866755,2534,pse_gaza_38_27,31.38333333,34.50833333,38,27,pse_gaza,2012-05-07 22:51:05.111142,96.00799627567142,51.13787541688259,43.59252670247894,0.06698375159395173,5.0,-51.16,1.847645286154319,-51.47,0.9186,1.2442,2.6173,0.5774,2.1931,2.2916,0.8225351302303165,0
106901,npp,869,2867,1.93890404701233,31.3826332092285,34.5049018859863,3670144,870,2312,196611,3866755,2534,pse_gaza_38_27,31.38333333,34.50833333,38,27,pse_gaza,2012-05-09 23:53:50.841412,-75.73853100868409,41.573442387307594,35.99115725244295,0.0325467378365659,15.0,41.55,1.4867838833500562,41.15,0.6502,0.9259,2.0092,0.7758,1.3997,1.5043,0.7904960095764479,0
107239,npp,2504,1699,0.677741229534149,31.3853607177734,34.5094299316406,3670144,2504,1287,196611,3866755,2534,pse_gaza_38_27,31.38333333,34.50833333,38,27,pse_gaza,2012-05-11 23:16:11.963194,97.36878195776603,19.086753060155736,16.832812091998523,0.007803566959163725,9.0,-19.08,1.0442604737599883,-19.63,0.5613,0.8262,2.1654,0.8694,0.5761,0.5892,0.41805482216499207,0
107413,npp,1756,1106,1.025416910648346,31.3805999755859,34.5114784240723,3670144,1755,813,196611,3866755,2534,pse_gaza_38_27,31.38333333,34.50833333,38,27,pse_gaza,2012-05-12 22:57:18.077415,96.19111862085057,44.96888015355556,38.743753126040296,0.0015931865946312274,6.0,-44.98,1.5732132722552272,-45.32,0.8001,1.0782,2.7686,0.6662,0.6848,0.6832,0.6482587731880329,0
1700,npp,982,517,1.23926651477814,31.3820018768311,34.5123443603516,3670176,983,315,196611,3866787,2534,pse_gaza_38_27,31.38333333,34.50833333,38,27,pse_gaza,2012-05-13 22:38:22.412046,94.06257332518807,60.97805243511172,50.74569027693274,1.4963176312997243e-05,3.0,-60.97,2.4157378735459294,-61.18,1.1334,1.7316,3.3041,0.4149,0.5146,0.5141,0.5141,0
107598,npp,2951,3627,1.57753241062164,31.3830013275146,34.5060119628906,3670144,2952,2941,196611,3866755,2534,pse_gaza_38_27,31.38333333,34.50833333,38,27,pse_gaza,2012-05-14 00:18:45.236627,-72.64032587919365,62.40322575631293,51.70835421449509,0.003429403614135342,19.0,62.37,2.6065528283652384,62.14,1.0018,1.4242,2.4793,0.5044,0.7772,0.7957,0.7204874857125452,0
107768,npp,2289,3059,0.790156126022339,31.3841514587402,34.5092697143555,3670144,2291,2458,196611,3866755,2534,pse_gaza_38_27,31.38333333,34.50833333,38,27,pse_gaza,2012-05-15 00:00:02.026387,-75.67699776992396,48.12544412979129,41.25572782260825,0.0006236860692674351,16.0,48.09,1.7549928774784245,47.77,0.7173,1.0927,2.7318,0.6574,0.546,0.5194,0.5194,0
1835,npp,884,1892,0.384948909282684,31.3869857788086,34.5070457458496,3670176,885,1465,196611,3866787,2534,pse_gaza_38_27,31.38333333,34.50833333,38,27,pse_gaza,2012-05-16 23:22:24.932290,97.44263626472804,8.218388769934222,7.272347713238268,3.418685924383891e-11,10.0,-8.24,1.0,-8.7,0.5342,0.7656,2.0136,0.9383,0.3377,0.3612,0.3612,0
1880,npp,127,1303,1.029170513153076,31.3869190216064,34.5062561035156,3670176,130,980,196611,3866787,2534,pse_gaza_38_27,31.38333333,34.50833333,38,27,pse_gaza,2012-05-17 23:03:31.051443,96.72726402316144,37.7003465209642,32.78823463175234,6.34975596890797e-16,7.0,-37.72,1.357151599901897,-38.0,0.68,0.9982,3.1262,0.7196,0.7412,0.7406,0.7406,0
108468,npp,2434,709,0.931147754192352,31.3825340270996,34.5060958862305,3670176,2436,490,196611,3866787,2534,pse_gaza_38_27,31.38333333,34.50833333,38,27,pse_gaza,2012-05-18 22:44:37.168902,95.12649727629501,56.51060266278402,47.60505040050988,6.109202310286566e-20,4.0,-56.52,2.1127631471468895,-56.72,1.0509,1.472,3.2688,0.488,0.4624,0.4544,0.4544,0
108481,npp,1284,3812,0.837507247924805,31.3856716156006,34.5073280334473,3670176,1286,3065,196611,3866787,2534,pse_gaza_38_27,31.38333333,34.50833333,38,27,pse_gaza,2012-05-19 00:24:54.656558,-71.73567357789929,65.8759520761132,53.92754327842138,1.779137432657818e-12,20.0,65.84,3.0,65.655,0.9632,1.3886,2.6618,0.5173,0.5347,0.4333,0.4333,0
108645,npp,1641,124,0.7021524310112,31.3847026824951,34.5105781555176,3670176,1641,57,196611,3866787,2534,pse_gaza_38_27,31.38333333,34.50833333,38,27,pse_gaza,2012-05-19 22:25:37.947906,92.18090967938029,68.29956457761293,55.362289591754084,3.9973420643861567e-23,1.0,-68.28,3.3166247903554,-68.42,1.4224,2.2164,4.2886,0.3241,0.2618,0.2276,0.2276,0
1961,npp,631,3250,0.801829636096954,31.3857307434082,34.508659362793,3670176,632,2592,196611,3866787,2534,pse_gaza_38_27,31.38333333,34.50833333,38,27,pse_gaza,2012-05-20 00:06:11.448410,-74.26239314436876,53.60412356458778,45.46702032535118,1.2364480698472335e-17,17.0,53.57,1.9513309067639726,53.32,0.856,1.1407,2.5631,0.6297,0.5447,0.5049,0.5049,0
108828,npp,3022,2668,0.482361495494843,31.386344909668,34.5062294006348,3670176,3022,2149,196611,3866787,2534,pse_gaza_38_27,31.38333333,34.50833333,38,27,pse_gaza,2012-05-20 23:47:24.678754,-75.79027819782154,33.6787547703033,29.411530529002313,3.9771004799111753e-25,14.0,33.63,1.2937979144666532,33.32,0.644,0.9005,2.4707,0.7977,0.3952,0.3848,0.3848,0
109170,npp,1582,1499,1.63180673122406,31.3832302093506,34.5091781616211,3670176,1581,1124,196611,3866787,2534,pse_gaza_38_27,31.38333333,34.50833333,38,27,pse_gaza,2012-05-22 23:09:44.022833,97.45005277587052,29.13537222297442,25.540191550112826,4.557210392250133e-23,8.0,-29.17,1.184412938166907,-29.45,0.6315,1.0117,2.5118,0.7101,1.2419,1.1587,1.1587,0
2114,npp,824,904,0.876927196979523,31.3830413818359,34.5091667175293,3670176,824,674,196611,3866787,2534,pse_gaza_38_27,31.38333333,34.50833333,38,27,pse_gaza,2012-05-23 22:50:50.110039,95.65674879253461,51.29157906823341,43.70958919034714,6.936462010764547e-22,5.0,-51.3,1.847645286154319,-51.47,0.9186,1.2442,2.6173,0.5774,0.5196,0.5063,0.5063,0
2168,npp,24,318,1.88394927978516,31.3816299438477,34.5120620727539,3670176,24,171,196611,3866787,2534,pse_gaza_38_27,31.38333333,34.50833333,38,27,pse_gaza,2012-05-24 22:31:52.673688,93.10027142647887,64.93229285656264,53.33081812715502,1.7702891842351624e-19,2.0,-64.91,2.898275349237888,-65.035,1.3593,1.9556,3.5403,0.3673,0.6936,0.692,0.692,0
109705,npp,1368,2862,0.924057245254517,31.3820667266846,34.5087699890137,3670176,1368,2307,196611,3866787,2534,pse_gaza_38_27,31.38333333,34.50833333,38,27,pse_gaza,2012-05-25 23:53:35.824210,-75.58793589297416,41.39837232926179,35.84619319089876,1.0070958959222164e-21,15.0,41.37,1.4867838833500562,41.15,0.6502,0.9259,2.0092,0.7758,0.7171,0.7169,0.7169,0
110398,npp,1488,511,0.753221213817596,31.3825912475586,34.5058746337891,3670176,1492,311,196611,3866787,2534,pse_gaza_38_27,31.38333333,34.50833333,38,27,pse_gaza,2012-05-29 22:38:05.629343,93.57641254369577,61.11543437796132,50.8350668231916,7.392246970564607e-05,3.0,-61.1,2.5331140255951103,-61.18,1.1334,1.7316,3.3041,0.4149,0.3321,0.3125,0.3125,0
110583,npp,2795,3053,0.336510881781578,31.3792209625244,34.5112380981445,3670176,2794,2454,196611,3866787,2534,pse_gaza_38_27,31.38333333,34.50833333,38,27,pse_gaza,2012-05-30 23:59:45.247646,-75.02351059417681,47.93241094600603,41.100869867989346,4.437007058162012e-09,16.0,47.9,1.646109783506203,47.77,0.7173,1.0927,2.7318,0.6574,0.259,0.2212,0.2212,0
110756,npp,2087,2471,0.6147132217884059,31.3851070404053,34.5078315734863,3670144,2087,2001,196611,3866755,2534,pse_gaza_38_27,31.38333333,34.50833333,38,27,pse_gaza,2012-05-31 23:40:58.485686,-77.23228445755741,24.4198261585643,21.474788353696525,0.0009005830476593484,13.0,24.38,1.1367971201176101,24.23,0.5904,0.7472,1.8935,0.9614,0.6018,0.591,0.591,0
112090,npp,1370,1886,1.16775858402252,31.3828182220459,34.5063781738281,3670144,1370,1460,196611,3866755,2534,pse_gaza_38_27,31.38333333,34.50833333,38,27,pse_gaza,2012-06-01 23:22:08.165063,98.1017168996207,8.542459453026332,7.558258503825492,0.013882014220087866,10.0,-8.58,1.0,-8.7,0.5342,0.7656,2.0136,0.9383,1.1205,1.0957,0.7912443831214777,0
2537,npp,627,1298,3.08775186538696,31.3854389190674,34.506175994873,3670144,628,975,196611,3866755,2534,pse_gaza_38_27,31.38333333,34.50833333,38,27,pse_gaza,2012-06-02 23:03:16.066996,97.58119977099635,37.8908759631921,32.94440468416635,0.046098090027338716,7.0,-37.92,1.357151599901897,-38.0,0.68,0.9982,3.1262,0.7196,2.258,2.2221,1.2110923599209347,0
112427,npp,2931,704,0.1250000062375145,31.3848819732666,34.5093536376953,3670144,2933,485,196611,3866755,2534,pse_gaza_38_27,31.38333333,34.50833333,38,27,pse_gaza,2012-06-03 22:44:20.408981,94.96735420401697,56.64165244327982,47.69582949977659,0.10579834099611346,4.0,-56.64,2.1127631471468895,-56.72,1.0509,1.472,3.2688,0.488,0.0808,0.061,-2.259333250061467,0
2645,npp,445,2662,3.7946949005127,31.3822612762451,34.5090103149414,3670144,444,2145,196611,3866755,2534,pse_gaza_38_27,31.38333333,34.50833333,38,27,pse_gaza,2012-06-05 23:47:07.942749,-75.64328143443569,33.411104172999735,29.18298303771853,0.07765207555755757,14.0,33.37,1.2365102219381485,33.32,0.644,0.9005,2.4707,0.7977,3.059,3.0272,1.3241610756079336,0
113110,npp,2057,1493,2.07672476768494,31.3800354003906,34.5072975158691,3670144,2057,1120,196611,3866755,2534,pse_gaza_38_27,31.38333333,34.50833333,38,27,pse_gaza,2012-06-07 23:09:27.311537,97.4593673794487,29.42795388768747,25.78887727573261,0.040156930536105986,8.0,-29.45,1.184412938166907,-29.45,0.6315,1.0117,2.5118,0.7101,1.6176,1.4746,0.5938918502686326,0
2789,npp,510,312,1.58397006988525,31.3801555633545,34.5092811584473,3670144,507,167,196611,3866755,2534,pse_gaza_38_27,31.38333333,34.50833333,38,27,pse_gaza,2012-06-09 22:31:34.231699,92.96952862139099,65.05449981986598,53.402955026374975,0.010669586697635573,2.0,-65.03,2.898275349237888,-65.035,1.3593,1.9556,3.5403,0.3673,0.5901,0.5819,0.3478982515241255,0
2915,npp,424,1687,0.407045215368271,31.3835697174072,34.5061187744141,3670144,424,1277,196611,3866755,2534,pse_gaza_38_27,31.38333333,34.50833333,38,27,pse_gaza,2012-06-12 23:15:38.558060,97.96763274879265,19.720070980566256,17.3841956574718,0.0012189416457154508,9.0,-19.74,1.0837787002826917,-19.63,0.5613,0.8262,2.1654,0.8694,0.3316,0.3539,0.3271665861883212,0
114275,npp,1949,505,1.5989476442337,31.3812942504883,34.5096206665039,3670176,1947,306,196611,3866787,2534,pse_gaza_38_27,31.38333333,34.50833333,38,27,pse_gaza,2012-06-14 22:37:47.252972,93.80311766701467,61.23304994677322,50.90963846932348,3.573217744694458e-10,3.0,-61.22,2.5331140255951103,-61.18,1.1334,1.7316,3.3041,0.4149,0.666,0.6633,0.6633,0
114511,npp,2561,2464,0.5500267446041109,31.3846912384033,34.5111656188965,3670176,2562,1995,196611,3866787,2534,pse_gaza_38_27,31.38333333,34.50833333,38,27,pse_gaza,2012-06-16 23:40:40.131346,-78.42370100452784,24.08463242997627,21.18266459597723,5.450822401626807e-12,13.0,24.04,1.1367971201176101,24.23,0.5904,0.7472,1.8935,0.9614,0.5449,0.5288,0.5288,0
3176,npp,327,697,0.957897484302521,31.381010055542,34.5098571777344,3670176,327,478,196611,3866787,2534,pse_gaza_38_27,31.38333333,34.50833333,38,27,pse_gaza,2012-06-19 22:44:00.295707,94.7796829881467,56.822251242986276,47.82316638770274,5.433919842197561e-25,4.0,-56.82,2.1127631471468895,-56.72,1.0509,1.472,3.2688,0.488,0.475,0.4675,0.4675,0
3257,npp,188,2073,0.395812690258026,31.3809909820557,34.511474609375,3670176,188,1638,196611,3866787,2534,pse_gaza_38_27,31.38333333,34.50833333,38,27,pse_gaza,2012-06-22 23:27:58.731130,-62.2862883380542,2.438322098825995,2.1588483876246505,1.3702965079114035e-24,11.0,2.27,1.0,2.705,0.5042,0.7184,1.621,1.0,0.3958,0.3958,0.3958,0
115217,npp,2523,1485,0.455219388008118,31.3845443725586,34.5088310241699,3670176,2523,1113,196611,3866787,2534,pse_gaza_38_27,31.38333333,34.50833333,38,27,pse_gaza,2012-06-23 23:09:06.597682,97.17724359420089,29.821008552877334,26.124152295629454,3.317147343526134e-23,8.0,-29.83,1.184412938166907,-29.45,0.6315,1.0117,2.5118,0.7101,0.2486,0.3232,0.3232,0
115329,npp,1761,890,0.335792198777199,31.3852519989014,34.5056304931641,3670176,1764,666,196611,3866787,2534,pse_gaza_38_27,31.38333333,34.50833333,38,27,pse_gaza,2012-06-24 22:50:12.718009,95.67271025602379,51.707990884206986,44.02192437360237,2.5132775385354358e-20,5.0,-51.7,1.847645286154319,-51.47,0.9186,1.2442,2.6173,0.5774,0.2267,0.1939,0.1939,0
115445,npp,973,305,0.672360301017761,31.3807640075684,34.5123710632324,3670176,971,162,196611,3866787,2534,pse_gaza_38_27,31.38333333,34.50833333,38,27,pse_gaza,2012-06-25 22:31:13.505200,92.90044572743943,65.19053882854159,53.4842979316775,4.2367108420977293e-16,2.0,-65.16,2.898275349237888,-65.035,1.3593,1.9556,3.5403,0.3673,0.2756,0.247,0.247,0
115709,npp,1631,2265,0.341809451580048,31.3828411102295,34.5052680969238,3670176,1631,1821,196611,3866787,2534,pse_gaza_38_27,31.38333333,34.50833333,38,27,pse_gaza,2012-06-27 23:34:09.926563,-78.93002049127126,13.347358774660572,11.794758929651508,9.036682964230692e-15,12.0,13.32,1.015504800579495,13.91,0.5059,0.7813,1.6648,0.9195,0.2856,0.3143,0.3143,0
3491,npp,901,1681,0.1874844841659069,31.3850364685059,34.509937286377,3670176,901,1271,196611,3866787,2534,pse_gaza_38_27,31.38333333,34.50833333,38,27,pse_gaza,2012-06-28 23:15:21.386424,99.92067084097162,20.022687572550183,17.64753892301537,1.0242680305411227e-08,9.0,-20.05,1.0837787002826917,-19.63,0.5613,0.8262,2.1654,0.8694,0.129,0.163,0.163,0
3536,npp,162,1089,0.676178634166718,31.3862495422363,34.5095596313477,3670144,164,800,196611,3866755,2534,pse_gaza_38_27,31.38333333,34.50833333,38,27,pse_gaza,2012-06-29 22:56:29.286532,96.40157861709933,45.54148247929009,39.19511121908007,0.0013089822183941116,6.0,-45.56,1.5732132722552272,-45.32,0.8001,1.0782,2.7686,0.6662,0.4628,0.4505,0.4217918469563653,0
116103,npp,2470,500,2.66327619552612,31.382266998291,34.5044822692871,3670144,2471,302,196611,3866755,2534,pse_gaza_38_27,31.38333333,34.50833333,38,27,pse_gaza,2012-06-30 22:37:33.631456,93.4465039443158,61.33780405977691,50.97792810672849,0.015964325652646636,3.0,-61.32,2.5331140255951103,-61.18,1.1334,1.7316,3.3041,0.4149,1.0862,1.1049,0.7547758366352267,0
3653,npp,24,2460,3.14629244804382,31.380838394165,34.511360168457,3670144,24,1992,196611,3866755,2534,pse_gaza_38_27,31.38333333,34.50833333,38,27,pse_gaza,2012-07-02 23:40:26.283326,-76.13754313192233,23.862428260323867,20.989236327558363,0.06359676621495762,13.0,23.84,1.1367971201176101,24.23,0.5904,0.7472,1.8935,0.9614,2.8287,3.0247,1.6299173422041395,0
