gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100876,npp,2735,3875,1.83854043483734,31.0676097869873,34.8584251403809,3670176,2741,3102,196611,3866787,6224,pse_gaza_80_65,31.06666667,34.85833333,80,65,pse_gaza,2012-04-01 00:25:25.929727,-71.13186174493073,66.95270974433329,54.573975250672426,2.2245656317581456e-09,20.0,66.93,3.1865100272627664,66.69,1.8235,2.7119,5.0977,0.6226,1.4145,1.1448,0
101003,npp,2075,3313,1.5387636423111,31.0680179595947,34.8572959899902,3670176,2074,2661,196611,3866787,6224,pse_gaza_80_65,31.06666667,34.85833333,80,65,pse_gaza,2012-04-02 00:06:44.481293,-73.91198174921108,55.23735860159313,46.675235827805594,0.00039611727559314946,17.0,55.21,2.0682789409984763,54.86,1.7269,2.5625,4.6281,0.6589,1.1936,1.014,0
102741,npp,2165,1362,0.458426773548126,31.065486907959,34.8552665710449,3670176,2165,1027,196611,3866787,6224,pse_gaza_80_65,31.06666667,34.85833333,80,65,pse_gaza,2012-04-15 23:03:59.466029,97.46114749844092,35.26855723626525,30.750967500654664,9.356734508553607e-12,7.0,-35.3,1.2937979144666532,-35.89,1.3084,1.9401,3.1497,0.8704,0.5434,0.399,0
102861,npp,1405,764,0.440808802843094,31.0686721801758,34.858097076416,3670176,1404,547,196611,3866787,6224,pse_gaza_80_65,31.06666667,34.85833333,80,65,pse_gaza,2012-04-16 22:45:03.778775,94.62850692490345,55.10895997042994,46.58018265244748,7.965204165323031e-17,4.0,-55.12,2.0682789409984763,-55.47,1.8037,2.6959,3.8317,0.6263,0.5982,0.2761,0
647,npp,242,3877,0.880160927772522,31.070384979248,34.8566017150879,3670176,245,3103,196611,3866787,6224,pse_gaza_80_65,31.06666667,34.85833333,80,65,pse_gaza,2012-04-17 00:25:21.263920,-71.7265221840218,66.9796773949423,54.59494735179777,3.265833543854401e-07,20.0,66.96,3.1865100272627664,66.69,1.8235,2.7119,5.0977,0.6226,1.1137,0.548,0
665,npp,620,177,1.61322319507599,31.0690002441406,34.8569679260254,3670176,618,86,196611,3866787,6224,pse_gaza_80_65,31.06666667,34.85833333,80,65,pse_gaza,2012-04-17 22:26:06.314131,92.51058539072588,67.4037149554694,54.83868177689184,3.545056688983575e-21,1.0,-67.41,3.1865100272627664,-67.63,1.5154,2.324,3.7988,0.7266,1.4655,1.1721,0
102989,npp,2668,3314,1.86016178131104,31.0683498382568,34.858097076416,3670176,2667,2662,196611,3866787,6224,pse_gaza_80_65,31.06666667,34.85833333,80,65,pse_gaza,2012-04-18 00:06:38.033447,-74.02548504357023,55.26207461767199,46.697106726518,1.5724126895149256e-12,17.0,55.24,2.0682789409984763,54.86,1.7269,2.5625,4.6281,0.6589,1.349,1.2257,0
103109,npp,1994,2732,0.954693853855133,31.0666446685791,34.859489440918,3670176,1994,2191,196611,3866787,6224,pse_gaza_80_65,31.06666667,34.85833333,80,65,pse_gaza,2012-04-18 23:47:53.024341,-76.49787142734128,36.37747182696541,31.683404877414894,1.7816800549698344e-17,14.0,36.34,1.357151599901897,35.75,1.6329,2.623,4.5953,0.6438,0.4593,0.6146,0
103227,npp,1293,2149,0.438497513532639,31.0682182312012,34.8602256774902,3670176,1293,1711,196611,3866787,6224,pse_gaza_80_65,31.06666667,34.85833333,80,65,pse_gaza,2012-04-19 23:29:04.452123,-73.72978272008885,6.758654996374838,5.982035591110737,1.1427467181941336e-21,11.0,6.67,1.0,5.885,1.3224,2.0017,3.4179,0.8435,0.1253,0.3699,0
103474,npp,1661,4062,1.28639018535614,31.0686416625977,34.8574142456055,3670176,1659,3198,196611,3866787,6224,pse_gaza_80_65,31.06666667,34.85833333,80,65,pse_gaza,2012-04-22 00:31:30.565483,-70.41991612601637,69.92035308157412,56.283895736493776,6.129176116560451e-22,21.0,69.9,3.5496478698597698,69.66,1.8984,2.7027,4.3521,0.6248,1.2895,0.8037,0
103583,npp,2095,371,0.972002565860748,31.0642375946045,34.8542938232422,3670176,2092,207,196611,3866787,6224,pse_gaza_80_65,31.06666667,34.85833333,80,65,pse_gaza,2012-04-22 22:32:22.737391,93.06573698673033,63.9062894553038,52.68107825506025,2.596361213598447e-24,2.0,-63.91,2.7445598364131496,-64.14,1.4485,2.2131,3.2737,0.763,1.2363,0.7416,0
103592,npp,1025,3502,0.864250719547272,31.0668983459473,34.8581886291504,3670176,1028,2841,196611,3866787,6224,pse_gaza_80_65,31.06666667,34.85833333,80,65,pse_gaza,2012-04-23 00:12:50.898722,-73.33420668136951,59.74971906070335,49.90836075964249,6.99660534777215e-23,18.0,59.74,2.3545700244418297,59.4,1.8162,3.0187,4.8337,0.5594,0.7735,0.4834,0
926,npp,359,2927,0.914712727069855,31.0664367675781,34.8566284179688,3670176,359,2361,196611,3866787,6224,pse_gaza_80_65,31.06666667,34.85833333,80,65,pse_gaza,2012-04-23 23:54:05.896465,-75.4219761710615,43.72013137400252,37.738518078050056,6.216810868859071e-23,15.0,43.71,1.5732132722552272,43.18,1.2788,2.0358,3.6997,0.8294,0.9759,0.7587,0
103827,npp,2738,2343,0.99739408493042,31.0679035186768,34.8548202514648,3670176,2738,1892,196611,3866787,6224,pse_gaza_80_65,31.06666667,34.85833333,80,65,pse_gaza,2012-04-24 23:35:19.118005,-78.95023011600539,17.677593970774186,15.599419453894171,8.031661224028293e-22,12.0,17.64,1.0442604737599883,16.87,1.2303,2.2182,3.2927,0.7612,0.5195,0.7592,0
103946,npp,2019,1755,0.619636952877045,31.0690479278564,34.860294342041,3670176,2020,1337,196611,3866787,6224,pse_gaza_80_65,31.06666667,34.85833333,80,65,pse_gaza,2012-04-25 23:16:28.779744,98.45263068858024,15.97794574134466,14.108776348188675,1.879486876921056e-19,9.0,-16.0,1.0442604737599883,-16.8,1.2314,2.0234,3.4928,0.8345,0.3443,0.5171,0
104062,npp,1259,1161,0.558058768510818,31.0685977935791,34.8584861755371,3670176,1259,856,196611,3866787,6224,pse_gaza_80_65,31.06666667,34.85833333,80,65,pse_gaza,2012-04-26 22:57:34.882996,96.05886179631545,43.064330882583995,37.204343652693495,7.207342554174228e-16,6.0,-43.08,1.4867838833500562,-43.52,1.636,2.799,4.3712,0.6033,0.1813,0.3367,0
1070,npp,490,568,0.723700046539307,31.0666904449463,34.8619270324707,3670176,489,358,196611,3866787,6224,pse_gaza_80_65,31.06666667,34.85833333,80,65,pse_gaza,2012-04-27 22:38:39.204465,94.23906695352497,59.83167407263018,49.95861581927423,3.043097570860461e-11,3.0,-59.85,2.3545700244418297,-60.14,1.3181,2.2828,3.4999,0.7397,1.0264,0.5353,0
104186,npp,2446,3690,0.8497713804245,31.062427520752,34.8602981567383,3670176,2443,2985,196611,3866787,6224,pse_gaza_80_65,31.06666667,34.85833333,80,65,pse_gaza,2012-04-28 00:19:00.249156,-72.20646122727995,63.60383104152042,52.49258863840265,1.925111801789665e-18,19.0,63.59,2.7445598364131496,63.28,1.6967,2.8646,4.7646,0.5895,0.9544,0.5009,0
104304,npp,1788,3121,1.058518290519714,31.0680255889893,34.859977722168,3670176,1787,2499,196611,3866787,6224,pse_gaza_80_65,31.06666667,34.85833333,80,65,pse_gaza,2012-04-29 00:00:17.029471,-74.84408375536948,49.9544821237365,42.68300262267875,1.0516282062545764e-14,16.0,49.94,1.7549928774784245,49.52,1.572,2.6469,4.2035,0.6379,0.7835,0.6753,0
104422,npp,1103,2536,0.715766251087189,31.0683479309082,34.8585929870605,3670176,1103,2052,196611,3866787,6224,pse_gaza_80_65,31.06666667,34.85833333,80,65,pse_gaza,2012-04-29 23:41:30.250494,-76.39983576517884,27.610552023837492,24.23147379470882,6.599735990180589e-10,13.0,27.58,1.184412938166907,26.95,1.2424,2.0713,3.3516,0.8152,0.5441,0.5835,0
1196,npp,392,1950,1.23666822910309,31.0688571929932,34.8597946166992,3670176,392,1520,196611,3866787,6224,pse_gaza_80_65,31.06666667,34.85833333,80,65,pse_gaza,2012-04-30 23:22:41.692323,95.29531607139968,4.871409780422759,4.312783130296989,0.00018474428447857154,10.0,-4.87,1.0,-5.57,1.1504,1.6885,3.9313,1.0,1.2367,1.2367,0
1700,npp,1027,565,0.930226862430573,31.066520690918,34.8621368408203,3670176,1029,355,196611,3866787,6224,pse_gaza_80_65,31.06666667,34.85833333,80,65,pse_gaza,2012-05-13 22:38:27.749882,94.31126150110315,59.90768396077763,50.01200726355443,2.217376787324376e-05,3.0,-59.92,2.3545700244418297,-60.14,1.3181,2.2828,3.4999,0.7397,1.1141,0.6881,0
107945,npp,1637,2533,0.315132886171341,31.0635566711426,34.8594627380371,3670176,1637,2050,196611,3866787,6224,pse_gaza_80_65,31.06666667,34.85833333,80,65,pse_gaza,2012-05-15 23:41:18.815362,-76.9943472613896,27.4537641588376,24.096412836771616,7.719182876858688e-06,13.0,27.44,1.184412938166907,26.95,1.2424,2.0713,3.3516,0.8152,0.2058,0.2569,0
1835,npp,924,1946,0.481911242008209,31.0634059906006,34.859935760498,3670176,924,1517,196611,3866787,6224,pse_gaza_80_65,31.06666667,34.85833333,80,65,pse_gaza,2012-05-16 23:22:28.490806,93.5909183129593,5.111487823801791,4.525136379083683,4.179173978733133e-11,10.0,-5.11,1.0,-5.57,1.1504,1.6885,3.9313,1.0,0.4819,0.4819,0
1880,npp,169,1356,0.660016000270844,31.0677108764648,34.8578453063965,3670176,169,1023,196611,3866787,6224,pse_gaza_80_65,31.06666667,34.85833333,80,65,pse_gaza,2012-05-17 23:03:36.389242,97.15503286544427,35.52432603149565,30.96656325552669,7.003158461814518e-16,7.0,-35.55,1.2937979144666532,-35.89,1.3084,1.9401,3.1497,0.8704,0.6992,0.5745,0
108468,npp,2477,758,0.5450610220432279,31.0695552825928,34.8608894348145,3670176,2476,541,196611,3866787,6224,pse_gaza_80_65,31.06666667,34.85833333,80,65,pse_gaza,2012-05-18 22:44:40.727419,94.64190827098935,55.259316405246494,46.6910365215434,6.061594246011817e-20,4.0,-55.27,2.0682789409984763,-55.47,1.8037,2.6959,3.8317,0.6263,0.6486,0.3414,0
108481,npp,1316,3872,0.682089686393738,31.0636653900146,34.8597030639648,3670176,1318,3100,196611,3866787,6224,pse_gaza_80_65,31.06666667,34.85833333,80,65,pse_gaza,2012-05-19 00:24:58.215068,-71.71316503224126,66.89280034220613,54.544345491525554,2.0161849909311626e-12,20.0,66.88,3.1865100272627664,66.69,1.8235,2.7119,5.0977,0.6226,1.0515,0.4247,0
108645,npp,1688,171,1.56949663162231,31.0688152313232,34.8567276000977,3670176,1688,83,196611,3866787,6224,pse_gaza_80_65,31.06666667,34.85833333,80,65,pse_gaza,2012-05-19 22:25:43.285705,92.64934169938675,67.50929519929062,54.901139986306994,3.530935339597244e-23,1.0,-67.51,3.1865100272627664,-67.63,1.5154,2.324,3.7988,0.7266,1.4518,1.1403,0
1961,npp,665,3308,0.818323254585266,31.0664310455322,34.8607635498047,3670176,665,2655,196611,3866787,6224,pse_gaza_80_65,31.06666667,34.85833333,80,65,pse_gaza,2012-05-20 00:06:15.006964,-74.19883266057536,55.115491827575795,46.58996861507495,1.2663615285619812e-17,17.0,55.09,2.0682789409984763,54.86,1.7269,2.5625,4.6281,0.6589,0.8452,0.5392,0
108828,npp,3059,2726,0.467316269874573,31.0628566741943,34.8612365722656,3670176,3059,2187,196611,3866787,6224,pse_gaza_80_65,31.06666667,34.85833333,80,65,pse_gaza,2012-05-20 23:47:30.016545,-77.10886098955356,36.12743442481639,31.473980777947418,3.6511032924401055e-25,14.0,36.09,1.2937979144666532,35.75,1.6329,2.623,4.5953,0.6438,0.0224,0.3008,0
109170,npp,1623,1552,1.107606887817383,31.0655918121338,34.8574638366699,3670176,1623,1165,196611,3866787,6224,pse_gaza_80_65,31.06666667,34.85833333,80,65,pse_gaza,2012-05-22 23:09:49.360629,98.0623748878322,26.59749082802429,23.357584467586495,3.4548123522610614e-23,8.0,-26.64,1.1367971201176101,-26.93,1.2477,2.1601,4.0065,0.7817,0.7627,0.8658,0
2114,npp,867,955,0.965572774410248,31.0693531036377,34.8579864501953,3670176,869,706,196611,3866787,6224,pse_gaza_80_65,31.06666667,34.85833333,80,65,pse_gaza,2012-05-23 22:50:55.447837,95.99694524613433,49.789147456421986,42.55064094662861,4.889308689436166e-22,5.0,-49.81,1.7549928774784245,-49.99,1.3353,2.2083,3.7452,0.7646,0.9804,0.7383,0
109357,npp,2730,4055,1.65115106105804,31.067403793335,34.8612785339355,3670176,2729,3194,196611,3866787,6224,pse_gaza_80_65,31.06666667,34.85833333,80,65,pse_gaza,2012-05-24 00:31:05.817740,-70.49403991565937,69.81841658838113,56.22622047522184,8.944461421854779e-23,21.0,69.8,3.5496478698597698,69.66,1.8984,2.7027,4.3521,0.6248,1.3923,1.0316,0
2168,npp,70,365,1.13573002815247,31.0664501190186,34.8586463928223,3670176,71,202,196611,3866787,6224,pse_gaza_80_65,31.06666667,34.85833333,80,65,pse_gaza,2012-05-24 22:31:58.011477,93.62373911959133,64.01792727308467,52.749887126870924,1.1796679925622113e-19,2.0,-64.03,2.7445598364131496,-64.14,1.4485,2.2131,3.2737,0.763,1.296,0.8665,0
109705,npp,1403,2919,0.970194637775421,31.0658950805664,34.8618049621582,3670176,1402,2354,196611,3866787,6224,pse_gaza_80_65,31.06666667,34.85833333,80,65,pse_gaza,2012-05-25 23:53:39.382773,-75.51205546595338,43.45807366537882,37.52477563041703,6.970368809301503e-22,15.0,43.44,1.4867838833500562,43.18,1.2788,2.0358,3.6997,0.8294,0.9718,0.8047,0
110398,npp,1533,559,1.18123161792755,31.0665874481201,34.8542289733887,3670176,1531,351,196611,3866787,6224,pse_gaza_80_65,31.06666667,34.85833333,80,65,pse_gaza,2012-05-29 22:38:10.967178,93.80445134700848,60.05497171518392,50.109943969105686,5.346162988404019e-05,3.0,-60.05,2.3545700244418297,-60.14,1.3181,2.2828,3.4999,0.7397,1.2207,0.8738,0
2384,npp,419,3681,0.624916344881058,31.0650806427002,34.8583984375,3670176,421,2979,196611,3866787,6224,pse_gaza_80_65,31.06666667,34.85833333,80,65,pse_gaza,2012-05-30 00:18:33.792354,-72.48986574714483,63.428994924648926,52.37616514960178,8.674892419322279e-15,19.0,63.42,2.7445598364131496,63.28,1.6967,2.8646,4.7646,0.5895,0.8725,0.3684,0
110583,npp,2829,3111,0.515244275331497,31.0667114257812,34.8569412231445,3670176,2828,2492,196611,3866787,6224,pse_gaza_80_65,31.06666667,34.85833333,80,65,pse_gaza,2012-05-30 23:59:48.806208,-74.50610641977734,49.65322985361608,42.446719662817465,3.2604639986976874e-09,16.0,49.64,1.7549928774784245,49.52,1.572,2.6469,4.2035,0.6379,0.4739,0.3287,0
114275,npp,1994,554,0.914650857448578,31.0656490325928,34.862377166748,3670176,1993,346,196611,3866787,6224,pse_gaza_80_65,31.06666667,34.85833333,80,65,pse_gaza,2012-06-14 22:37:52.590771,94.04430981023805,60.16594320837288,50.18148747272895,4.1634380490146327e-10,3.0,-60.17,2.3545700244418297,-60.14,1.3181,2.2828,3.4999,0.7397,1.1075,0.6766,0
3023,npp,233,3104,0.681360900402069,31.0671825408936,34.8620223999023,3670176,233,2487,196611,3866787,6224,pse_gaza_80_65,31.06666667,34.85833333,80,65,pse_gaza,2012-06-15 23:59:30.443458,-74.90633450108872,49.44916018998756,42.284264012509,3.1468085831953017e-06,16.0,49.43,1.7549928774784245,49.52,1.572,2.6469,4.2035,0.6379,0.5686,0.4347,0
114511,npp,2598,2519,0.794484555721283,31.0674076080322,34.8578224182129,3670176,2598,2039,196611,3866787,6224,pse_gaza_80_65,31.06666667,34.85833333,80,65,pse_gaza,2012-06-16 23:40:43.689908,-77.02161942548753,26.784814880323975,23.517034443272117,5.906666606160117e-12,13.0,26.75,1.1367971201176101,26.95,1.2424,2.0713,3.3516,0.8152,0.5654,0.6477,0
3131,npp,1139,1343,0.6176116168498991,31.0653190612793,34.8548774719238,3670176,1140,1015,196611,3866787,6224,pse_gaza_80_65,31.06666667,34.85833333,80,65,pse_gaza,2012-06-18 23:03:01.282028,97.60912610891462,36.06264335305329,31.414109639563733,5.4448899203753215e-22,7.0,-36.11,1.2937979144666532,-35.89,1.3084,1.9401,3.1497,0.8704,0.6664,0.5375,0
3176,npp,371,746,0.581276804208755,31.066234588623,34.8624496459961,3670176,373,528,196611,3866787,6224,pse_gaza_80_65,31.06666667,34.85833333,80,65,pse_gaza,2012-06-19 22:44:05.633543,95.06421331402233,55.56387232532266,46.90746032328497,4.417538629799995e-25,4.0,-55.58,2.0682789409984763,-55.47,1.8037,2.6959,3.8317,0.6263,0.6661,0.3641,0
3257,npp,226,2128,0.402264356613159,31.0678005218506,34.8604736328125,3670176,226,1691,196611,3866787,6224,pse_gaza_80_65,31.06666667,34.85833333,80,65,pse_gaza,2012-06-22 23:28:04.068956,-81.71924451956633,5.488815143975513,4.858367783534542,9.622597056378302e-25,11.0,5.45,1.0,5.885,1.3224,2.0017,3.4179,0.8435,0.0891,0.3393,0
115217,npp,2564,1538,0.716178417205811,31.0678634643555,34.8565330505371,3670176,2565,1154,196611,3866787,6224,pse_gaza_80_65,31.06666667,34.85833333,80,65,pse_gaza,2012-06-23 23:09:11.935472,97.76182013345608,27.317644575571588,23.975237375760333,2.3317898380998437e-23,8.0,-27.33,1.1367971201176101,-26.93,1.2477,2.1601,4.0065,0.7817,0.4184,0.5598,0
115329,npp,1804,941,0.27056962251663197,31.0670337677002,34.8615798950195,3670176,1803,697,196611,3866787,6224,pse_gaza_80_65,31.06666667,34.85833333,80,65,pse_gaza,2012-06-24 22:50:16.276564,95.52058610422202,50.214532467342345,42.874425699354425,1.7113917721059086e-20,5.0,-50.23,1.7549928774784245,-49.99,1.3353,2.2083,3.7452,0.7646,0.5844,0.2069,0
115445,npp,1019,352,0.647933423519135,31.0654239654541,34.8591613769531,3670176,1018,193,196611,3866787,6224,pse_gaza_80_65,31.06666667,34.85833333,80,65,pse_gaza,2012-06-25 22:31:18.842992,93.11334920076777,64.29640883847944,52.919843931583394,2.9202617419698524e-16,2.0,-64.28,2.7445598364131496,-64.14,1.4485,2.2131,3.2737,0.763,1.1183,0.4944,0
115581,npp,2355,2904,0.607379972934723,31.0634078979492,34.8605270385742,3670176,2356,2342,196611,3866787,6224,pse_gaza_80_65,31.06666667,34.85833333,80,65,pse_gaza,2012-06-26 23:53:02.024989,-76.52024321859744,42.9243032051957,37.08655086376358,4.844340276547244e-20,15.0,42.89,1.4867838833500562,43.18,1.2788,2.0358,3.6997,0.8294,0.7278,0.5038,0
115709,npp,1669,2321,0.1978943571448326,31.0638046264648,34.8597831726074,3670176,1669,1871,196611,3866787,6224,pse_gaza_80_65,31.06666667,34.85833333,80,65,pse_gaza,2012-06-27 23:34:15.264355,-81.86086930811108,16.484732872567474,14.551439301495009,6.577395027470927e-15,12.0,16.43,1.0442604737599883,16.87,1.2303,2.2182,3.2927,0.7612,-0.2462,0.1506,0
3491,npp,941,1733,0.331641688942909,31.0670070648193,34.861888885498,3670176,941,1317,196611,3866787,6224,pse_gaza_80_65,31.06666667,34.85833333,80,65,pse_gaza,2012-06-28 23:15:24.944935,97.8514143701536,17.196026802667703,15.174865967718135,7.960910997624015e-09,9.0,-17.21,1.0442604737599883,-16.8,1.2314,2.0234,3.4928,0.8345,0.0685,0.2768,0
121406,npp,1622,1737,0.633873403072357,31.0654392242432,34.8569412231445,3670176,1622,1321,196611,3866787,6224,pse_gaza_80_65,31.06666667,34.85833333,80,65,pse_gaza,2012-07-14 23:15:28.627571,98.08880767432508,16.984770435106327,14.9897871986701,1.6551344227901015e-06,9.0,-16.99,1.0442604737599883,-16.8,1.2314,2.0234,3.4928,0.8345,0.358,0.529,0
4184,npp,884,1145,0.582854628562927,31.0682678222656,34.8575325012207,3670176,885,843,196611,3866787,6224,pse_gaza_80_65,31.06666667,34.85833333,80,65,pse_gaza,2012-07-15 22:56:36.519472,96.63120651729346,43.657136422558274,37.67932106513127,1.9461142325584413e-12,6.0,-43.66,1.4867838833500562,-43.52,1.636,2.799,4.3712,0.6033,0.198,0.3516,0
4229,npp,121,553,0.612783521413803,31.0649032592773,34.8620681762695,3670176,121,345,196611,3866787,6224,pse_gaza_80_65,31.06666667,34.85833333,80,65,pse_gaza,2012-07-16 22:37:40.855370,93.95885385601319,60.19797758852179,50.203007442588394,7.232475992439101e-18,3.0,-60.19,2.3545700244418297,-60.14,1.3181,2.2828,3.4999,0.7397,0.9793,0.4533,0
121757,npp,2081,3671,0.746099472045898,31.0676231384277,34.855052947998,3670176,2085,2973,196611,3866787,6224,pse_gaza_80_65,31.06666667,34.85833333,80,65,pse_gaza,2012-07-17 00:18:03.679952,-72.62435185450289,63.24520466022379,52.25075066949402,1.4516088095519556e-10,19.0,63.23,2.7445598364131496,63.28,1.6967,2.8646,4.7646,0.5895,0.9167,0.4398,0
121927,npp,1430,3103,0.859296679496765,31.064624786377,34.8559455871582,3670176,1430,2487,196611,3866787,6224,pse_gaza_80_65,31.06666667,34.85833333,80,65,pse_gaza,2012-07-17 23:59:20.469071,-75.06074568258352,49.4131119770017,42.25625127109902,3.521469874702118e-17,16.0,49.4,1.7549928774784245,49.52,1.572,2.6469,4.2035,0.6379,0.67,0.5482,0
4319,npp,751,2519,0.763581573963165,31.064977645874,34.8578109741211,3670176,750,2039,196611,3866787,6224,pse_gaza_80_65,31.06666667,34.85833333,80,65,pse_gaza,2012-07-18 23:40:33.703228,-75.92771245291198,26.7758955953116,23.509543162510603,1.3480414901893143e-23,13.0,26.75,1.1367971201176101,26.95,1.2424,2.0713,3.3516,0.8152,0.5382,0.6225,0
4364,npp,30,1933,0.695282459259033,31.0689029693604,34.856575012207,3670176,30,1505,196611,3866787,6224,pse_gaza_80_65,31.06666667,34.85833333,80,65,pse_gaza,2012-07-19 23:21:45.161882,94.81339967153336,5.865263428196526,5.191398507502316,4.658134372255592e-26,10.0,-5.86,1.0,-5.57,1.1504,1.6885,3.9313,1.0,0.6953,0.6953,0
122448,npp,2373,1345,0.556527882814407,31.0642757415771,34.8567962646484,3670176,2373,1016,196611,3866787,6224,pse_gaza_80_65,31.06666667,34.85833333,80,65,pse_gaza,2012-07-20 23:02:54.841205,97.0990795338198,36.01527099318734,31.374826689249907,4.693093225863218e-27,7.0,-36.02,1.2937979144666532,-35.89,1.3084,1.9401,3.1497,0.8704,0.6192,0.4844,0
122630,npp,1618,748,0.886228322982788,31.0651664733887,34.8562088012695,3670176,1620,531,196611,3866787,6224,pse_gaza_80_65,31.06666667,34.85833333,80,65,pse_gaza,2012-07-21 22:44:00.961946,94.99458434954596,55.531890557766765,46.884582369990476,1.0116944422960141e-26,4.0,-55.52,2.0682789409984763,-55.47,1.8037,2.6959,3.8317,0.6263,0.8136,0.5551,0
4454,npp,458,3858,0.982380628585815,31.06955909729,34.8587455749512,3670176,457,3092,196611,3866787,6224,pse_gaza_80_65,31.06666667,34.85833333,80,65,pse_gaza,2012-07-22 00:24:16.669740,-71.44706111748097,66.66605147766305,54.39902118696932,1.2998265723113545e-27,20.0,66.64,3.1865100272627664,66.69,1.8235,2.7119,5.0977,0.6226,1.1458,0.6117,0
4472,npp,837,163,1.41537308692932,31.0672607421875,34.8580932617188,3670176,839,78,196611,3866787,6224,pse_gaza_80_65,31.06666667,34.85833333,80,65,pse_gaza,2012-07-22 22:25:03.521218,92.65313750166612,67.67162564604547,54.98851940906299,8.144868234858259e-25,1.0,-67.65,3.1865100272627664,-67.63,1.5154,2.324,3.7988,0.7266,1.4034,1.0284,0
122822,npp,2889,3296,0.917024314403534,31.0637397766113,34.8568229675293,3670176,2889,2643,196611,3866787,6224,pse_gaza_80_65,31.06666667,34.85833333,80,65,pse_gaza,2012-07-23 00:05:35.242607,-74.14228604129222,54.8004413647657,46.35097208707382,2.7780340612657993e-28,17.0,54.78,2.0682789409984763,54.86,1.7269,2.5625,4.6281,0.6589,0.893,0.6043,0
122995,npp,2219,2715,0.68447870016098,31.063196182251,34.8592720031738,3670176,2218,2180,196611,3866787,6224,pse_gaza_80_65,31.06666667,34.85833333,80,65,pse_gaza,2012-07-23 23:46:50.254914,-76.29012806127108,35.63566959150632,31.05785829862376,3.555284617705933e-27,14.0,35.62,1.2937979144666532,35.75,1.6329,2.623,4.5953,0.6438,0.1902,0.4406,0
123178,npp,1522,2133,0.581457525491714,31.0677719116211,34.8604393005371,3670176,1522,1695,196611,3866787,6224,pse_gaza_80_65,31.06666667,34.85833333,80,65,pse_gaza,2012-07-24 23:28:03.486594,-79.01083383154176,5.750236269697654,5.0897565726021545,2.4805861175867065e-24,11.0,5.74,1.0,5.885,1.3224,2.0017,3.4179,0.8435,0.2683,0.4905,0
4607,npp,800,1543,0.387992024421692,31.0678215026855,34.8583564758301,3670176,802,1158,196611,3866787,6224,pse_gaza_80_65,31.06666667,34.85833333,80,65,pse_gaza,2012-07-25 23:09:11.381624,96.87851298832815,27.078088618570998,23.76967727906563,9.242140074906634e-20,8.0,-27.08,1.1367971201176101,-26.93,1.2477,2.1601,4.0065,0.7817,0.1297,0.3033,0
4652,npp,38,947,0.429681152105331,31.063871383667,34.8580207824707,3670176,38,701,196611,3866787,6224,pse_gaza_80_65,31.06666667,34.85833333,80,65,pse_gaza,2012-07-26 22:50:19.277721,95.90376457634362,50.03763338090121,42.73863153484314,7.835487434949775e-14,5.0,-50.05,1.7549928774784245,-49.99,1.3353,2.2083,3.7452,0.7646,0.6751,0.3285,0
123537,npp,1919,4045,1.17675018310547,31.0652351379395,34.8583068847656,3670176,1925,3190,196611,3866787,6224,pse_gaza_80_65,31.06666667,34.85833333,80,65,pse_gaza,2012-07-27 00:30:29.647218,-70.42177047001113,69.66728685574965,56.134770188551165,2.8421655916214545e-22,21.0,69.64,3.5496478698597698,69.66,1.8984,2.7027,4.3521,0.6248,1.2587,0.7352,0
123699,npp,2338,358,0.55924317240715,31.063455581665,34.8556900024414,3670176,2341,198,196611,3866787,6224,pse_gaza_80_65,31.06666667,34.85833333,80,65,pse_gaza,2012-07-27 22:31:23.615049,93.5383797838974,64.1692018359754,52.840850417410074,3.573781386291825e-07,2.0,-64.16,2.7445598364131496,-64.14,1.4485,2.2131,3.2737,0.763,1.0859,0.4267,0
123713,npp,1271,3485,0.625899851322174,31.0656642913818,34.8541831970215,3670176,1271,2827,196611,3866787,6224,pse_gaza_80_65,31.06666667,34.85833333,80,65,pse_gaza,2012-07-28 00:11:49.997988,-73.12022498078692,59.36354363411598,49.632287136527125,2.391210693706025e-16,18.0,59.36,2.3545700244418297,59.4,1.8162,3.0187,4.8337,0.5594,0.6723,0.3501,0
4742,npp,610,2911,0.897496283054352,31.064603805542,34.8540534973145,3670176,611,2348,196611,3866787,6224,pse_gaza_80_65,31.06666667,34.85833333,80,65,pse_gaza,2012-07-28 23:53:06.789356,-75.87907624349602,43.14392116043403,37.266399022132546,1.9035082723003696e-09,15.0,43.14,1.4867838833500562,43.18,1.2788,2.0358,3.6997,0.8294,0.9229,0.7444,0
132061,npp,1247,2913,0.693508982658386,31.0630207061768,34.8610000610352,3670176,1245,2349,196611,3866787,6224,pse_gaza_80_65,31.06666667,34.85833333,80,65,pse_gaza,2012-08-13 23:53:04.295744,-75.31835119390573,43.23309491340077,37.34191471397085,1.6825317115641593e-05,15.0,43.22,1.4867838833500562,43.18,1.2788,2.0358,3.6997,0.8294,0.7857,0.5752,0
