lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.675,1.0
1,0.403,0.501,0.827
2,0.112,0.355,0.627
3,0.025,0.234,0.443
4,0.063,0.134,0.274
5,0.1,0.055,0.095
6,0.05,-0.007,-0.069
7,-0.027,-0.053,-0.176
8,-0.049,-0.086,-0.245
9,-0.043,-0.107,-0.287
10,-0.035,-0.119,-0.317
11,-0.045,-0.121,-0.335
12,-0.06,-0.117,-0.342
13,-0.065,-0.108,-0.347
14,-0.062,-0.094,-0.349
15,-0.055,-0.076,-0.349
16,-0.044,-0.057,-0.347
17,-0.054,-0.036,-0.345
18,-0.065,-0.015,-0.34
19,-0.069,0.006,-0.329
20,-0.058,0.026,-0.309
21,-0.023,0.045,-0.272
22,-0.019,0.062,-0.205
23,-0.026,0.077,-0.116
24,-0.021,0.09,-0.003
25,0.045,0.1,0.144
26,0.217,0.09,0.35
27,0.345,0.09,0.596
28,0.119,0.097,0.74
29,-0.01,0.103,0.806
30,0.05,0.101,0.813
31,0.234,0.095,0.749
32,0.339,0.09,0.577
33,0.181,0.089,0.336
34,0.031,0.085,0.142
35,-0.027,0.067,-0.002
36,-0.02,0.042,-0.112
37,0.011,0.02,-0.203
38,-0.03,0.003,-0.271
39,-0.062,-0.009,-0.306
40,-0.063,-0.024,-0.325
41,-0.059,-0.038,-0.336
42,-0.053,-0.049,-0.342
43,-0.053,-0.056,-0.345
44,-0.064,-0.059,-0.348
45,-0.071,-0.058,-0.348
46,-0.067,-0.055,-0.346
47,-0.061,-0.048,-0.342
48,-0.045,-0.038,-0.334
49,-0.042,-0.023,-0.316
50,-0.047,-0.005,-0.287
51,-0.043,0.014,-0.243
52,-0.03,0.028,-0.177
53,0.067,0.035,-0.061
54,0.06,0.047,0.098
55,0.004,0.066,0.261
56,-0.016,0.081,0.424
57,0.121,0.087,0.614
58,0.342,0.084,0.798
59,0.421,0.083,0.878
60,0.184,0.086,0.762
61,-0.032,0.083,0.588
62,-0.043,0.071,0.427
63,0.026,0.053,0.259
64,0.124,0.039,0.086
65,0.004,0.034,-0.073
66,-0.043,0.026,-0.173
67,-0.05,0.01,-0.238
68,-0.035,-0.007,-0.281
69,-0.025,-0.022,-0.312
70,-0.052,-0.034,-0.331
71,-0.064,-0.042,-0.338
72,-0.068,-0.05,-0.343
73,-0.065,-0.056,-0.345
74,-0.057,-0.058,-0.345
75,-0.054,-0.058,-0.344
76,-0.062,-0.053,-0.342
77,-0.07,-0.046,-0.337
78,-0.066,-0.036,-0.325
79,-0.046,-0.027,-0.305
80,-0.005,-0.015,-0.266
81,-0.022,0.001,-0.203
82,-0.043,0.021,-0.118
83,-0.009,0.037,-0.007
84,0.081,0.043,0.142
85,0.233,0.04,0.352
86,0.202,0.041,0.565
87,0.032,0.047,0.694
88,-0.124,0.052,0.753
89,-0.044,0.05,0.771
90,0.192,0.042,0.72
91,0.224,0.038,0.535
92,0.037,0.04,0.308
93,-0.042,0.032,0.137
94,-0.037,0.013,0.005
95,-0.015,-0.007,-0.106
96,0.005,-0.02,-0.2
97,-0.045,-0.028,-0.265
98,-0.061,-0.033,-0.299
99,-0.064,-0.041,-0.319
100,-0.057,-0.048,-0.331
101,-0.053,-0.053,-0.338
102,-0.059,-0.055,-0.341
103,-0.067,-0.054,-0.343
104,-0.073,-0.052,-0.344
105,-0.069,-0.048,-0.342
106,-0.058,-0.043,-0.337
107,-0.046,-0.034,-0.329
108,-0.05,-0.022,-0.312
109,-0.057,-0.009,-0.286
110,-0.046,0.002,-0.244
111,-0.0,0.007,-0.174
112,0.067,0.009,-0.059
113,0.051,0.016,0.088
114,-0.01,0.03,0.234
115,-0.009,0.041,0.39
116,0.111,0.042,0.572
117,0.365,0.038,0.762
118,0.215,0.038,0.802
119,-0.038,0.041,0.698
120,-0.169,0.036,0.56
121,-0.059,0.023,0.424
122,0.016,0.01,0.26
123,0.063,0.003,0.079
124,-0.026,0.001,-0.069
125,-0.043,-0.005,-0.162
126,-0.033,-0.019,-0.225
127,-0.022,-0.032,-0.273
128,-0.027,-0.042,-0.306
129,-0.054,-0.048,-0.324
130,-0.061,-0.053,-0.332
131,-0.065,-0.057,-0.337
132,-0.064,-0.059,-0.34
133,-0.054,-0.059,-0.34
134,-0.061,-0.055,-0.34
135,-0.065,-0.049,-0.337
136,-0.068,-0.04,-0.332
137,-0.061,-0.031,-0.321
138,-0.038,-0.022,-0.303
139,-0.012,-0.012,-0.263
140,-0.018,0.001,-0.202
141,-0.03,0.016,-0.124
142,0.0,0.027,-0.021
143,0.076,0.024,0.123
144,0.224,0.02,0.332
145,0.078,0.023,0.508
146,-0.077,0.033,0.626
147,-0.102,0.036,0.701
148,0.03,0.034,0.743
149,0.199,0.029,0.692
150,0.177,0.029,0.515
151,-0.0,0.031,0.312
152,-0.054,0.023,0.153
153,-0.027,0.006,0.025
154,0.007,-0.009,-0.091
155,0.001,-0.017,-0.191
156,-0.047,-0.02,-0.254
157,-0.054,-0.026,-0.288
158,-0.052,-0.034,-0.31
159,-0.046,-0.041,-0.324
160,-0.042,-0.046,-0.33
161,-0.057,-0.049,-0.335
162,-0.064,-0.05,-0.337
163,-0.064,-0.049,-0.337
164,-0.057,-0.047,-0.335
165,-0.048,-0.043,-0.331
166,-0.04,-0.037,-0.323
167,-0.049,-0.027,-0.308
168,-0.05,-0.017,-0.283
169,-0.047,-0.009,-0.245
170,-0.004,-0.008,-0.179
171,0.051,-0.004,-0.066
172,0.007,0.006,0.063
173,-0.043,0.02,0.195
174,0.001,0.028,0.35
175,0.1,0.028,0.531
176,0.292,0.025,0.715
177,0.12,0.027,0.751
178,-0.099,0.029,0.67
179,-0.163,0.024,0.564
180,-0.022,0.014,0.446
181,0.12,0.006,0.285
182,0.073,0.005,0.096
183,-0.01,0.008,-0.047
184,-0.027,0.002,-0.141
185,-0.021,-0.01,-0.209
186,-0.018,-0.021,-0.262
187,-0.029,-0.03,-0.297
188,-0.054,-0.036,-0.315
189,-0.06,-0.042,-0.324
190,-0.061,-0.047,-0.329
191,-0.058,-0.051,-0.331
192,-0.053,-0.053,-0.332
193,-0.054,-0.052,-0.331
194,-0.063,-0.049,-0.329
195,-0.064,-0.044,-0.324
196,-0.057,-0.039,-0.315
197,-0.029,-0.034,-0.296
198,-0.012,-0.026,-0.259
199,-0.025,-0.015,-0.205
200,-0.029,-0.004,-0.135
201,-0.005,0.003,-0.038
202,0.072,0.0,0.104
203,0.113,-0.001,0.292
204,-0.029,0.006,0.449
205,-0.158,0.016,0.565
206,-0.118,0.021,0.67
207,0.061,0.017,0.74
208,0.267,0.015,0.699
209,0.114,0.016,0.52
210,-0.017,0.018,0.335
211,-0.035,0.008,0.185
212,-0.012,-0.005,0.051
213,0.035,-0.013,-0.075
214,-0.005,-0.016,-0.181
215,-0.043,-0.016,-0.243
216,-0.051,-0.022,-0.279
217,-0.051,-0.03,-0.303
218,-0.046,-0.038,-0.318
219,-0.053,-0.044,-0.325
220,-0.064,-0.047,-0.329
221,-0.07,-0.05,-0.331
222,-0.066,-0.051,-0.33
223,-0.057,-0.051,-0.328
224,-0.047,-0.049,-0.325
225,-0.048,-0.045,-0.317
226,-0.054,-0.039,-0.303
227,-0.052,-0.033,-0.281
228,-0.045,-0.029,-0.246
229,0.002,-0.028,-0.181
230,0.009,-0.022,-0.079
231,-0.021,-0.009,0.036
232,-0.056,0.005,0.161
233,-0.019,0.013,0.315
234,0.121,0.011,0.508
235,0.193,0.011,0.684
236,-0.016,0.015,0.721
237,-0.169,0.017,0.671
238,-0.089,0.012,0.601
239,0.037,0.003,0.483
240,0.177,-0.0,0.309
241,0.069,0.002,0.113
242,-0.003,0.004,-0.027
243,-0.031,-0.004,-0.125
244,-0.018,-0.016,-0.199
245,-0.016,-0.026,-0.256
246,-0.044,-0.033,-0.293
247,-0.063,-0.038,-0.31
248,-0.071,-0.045,-0.319
249,-0.072,-0.052,-0.325
250,-0.064,-0.056,-0.326
251,-0.059,-0.058,-0.327
252,-0.066,-0.057,-0.326
253,-0.07,-0.054,-0.324
254,-0.067,-0.05,-0.319
255,-0.06,-0.046,-0.312
256,-0.032,-0.04,-0.294
257,-0.026,-0.033,-0.26
258,-0.039,-0.022,-0.212
259,-0.035,-0.012,-0.146
260,-0.011,-0.007,-0.053
261,0.072,-0.008,0.092
262,0.049,-0.003,0.269
263,-0.068,0.01,0.419
264,-0.163,0.02,0.548
265,-0.056,0.025,0.677
266,0.165,0.022,0.769
267,0.261,0.022,0.718
268,0.081,0.025,0.539
269,-0.031,0.024,0.36
270,-0.025,0.013,0.212
271,0.034,-0.0,0.073
272,0.058,-0.008,-0.064
273,-0.019,-0.01,-0.173
274,-0.05,-0.013,-0.235
275,-0.056,-0.023,-0.273
276,-0.054,-0.034,-0.297
277,-0.05,-0.044,-0.311
278,-0.061,-0.05,-0.319
279,-0.071,-0.055,-0.322
280,-0.073,-0.057,-0.324
281,-0.067,-0.058,-0.323
282,-0.063,-0.057,-0.322
283,-0.056,-0.053,-0.319
284,-0.059,-0.047,-0.312
285,-0.063,-0.039,-0.299
286,-0.06,-0.031,-0.279
287,-0.045,-0.025,-0.246
288,0.002,-0.019,-0.181
289,-0.008,-0.008,-0.089
290,-0.052,0.01,0.015
291,-0.034,0.026,0.145
292,0.041,0.033,0.308
293,0.208,0.033,0.52
294,0.161,0.036,0.685
295,-0.01,0.042,0.732
296,-0.126,0.044,0.704
297,-0.001,0.04,0.645
298,0.172,0.032,0.524
299,0.211,0.031,0.323
300,0.071,0.034,0.124
301,-0.001,0.029,-0.015
302,-0.031,0.014,-0.117
303,-0.022,-0.004,-0.194
304,-0.021,-0.018,-0.253
305,-0.055,-0.03,-0.287
306,-0.07,-0.039,-0.303
307,-0.071,-0.05,-0.313
308,-0.07,-0.058,-0.318
309,-0.063,-0.063,-0.32
310,-0.065,-0.065,-0.321
311,-0.071,-0.064,-0.321
312,-0.073,-0.06,-0.318
313,-0.068,-0.054,-0.314
314,-0.059,-0.047,-0.307
315,-0.042,-0.037,-0.289
316,-0.041,-0.023,-0.258
317,-0.057,-0.008,-0.215
318,-0.035,0.007,-0.15
319,-0.0,0.013,-0.058
320,0.076,0.019,0.09
321,0.013,0.03,0.256
322,-0.057,0.047,0.41
323,-0.066,0.059,0.554
324,0.097,0.063,0.704
325,0.349,0.061,0.808
326,0.312,0.063,0.735
327,0.102,0.067,0.558
328,-0.012,0.063,0.384
329,0.015,0.05,0.23
330,0.052,0.036,0.079
331,0.06,0.027,-0.065
332,-0.015,0.022,-0.168
333,-0.047,0.011,-0.229
334,-0.051,-0.006,-0.266
335,-0.043,-0.023,-0.29
336,-0.044,-0.037,-0.305
337,-0.058,-0.046,-0.312
338,-0.067,-0.054,-0.316
339,-0.069,-0.059,-0.317
340,-0.062,-0.06,-0.317
341,-0.054,-0.059,-0.315
342,-0.053,-0.055,-0.312
343,-0.058,-0.047,-0.306
344,-0.065,-0.036,-0.296
345,-0.062,-0.025,-0.277
346,-0.038,-0.015,-0.244
347,-0.011,-0.001,-0.18
348,-0.033,0.017,-0.093
349,-0.051,0.039,0.01
350,-0.01,0.057,0.142
351,0.101,0.062,0.317
352,0.285,0.062,0.539
353,0.177,0.067,0.691
354,-0.0,0.074,0.739
355,-0.026,0.076,0.729
356,0.132,0.071,0.666
357,0.287,0.066,0.529
358,0.205,0.066,0.308
359,0.044,0.067,0.119
360,-0.015,0.056,-0.013
361,-0.022,0.035,-0.114
362,-0.01,0.012,-0.192
363,-0.029,-0.005,-0.251
364,-0.06,-0.019,-0.281
365,-0.067,-0.032,-0.297
366,-0.068,-0.045,-0.307
367,-0.06,-0.054,-0.312
368,-0.053,-0.06,-0.313
369,-0.057,-0.062,-0.315
370,-0.063,-0.06,-0.314
371,-0.062,-0.055,-0.312
372,-0.059,-0.047,-0.308
373,-0.045,-0.037,-0.3
374,-0.039,-0.024,-0.284
375,-0.046,-0.005,-0.255
376,-0.051,0.015,-0.214
377,-0.036,0.036,-0.151
378,0.022,0.056,-0.055
379,0.07,0.074,0.094
380,0.02,0.09,0.255
381,-0.043,0.104,0.402
382,0.063,0.115,0.566
383,0.26,0.122,0.73
384,0.489,0.125,0.822
385,0.295,0.123,0.713
386,0.083,0.117,0.54
387,0.001,0.107,0.376
388,0.031,0.093,0.224
389,0.081,0.075,0.068
390,0.031,0.054,-0.076
391,-0.034,0.03,-0.168
392,-0.05,0.005,-0.225
393,-0.046,-0.02,-0.262
394,-0.04,-0.043,-0.287
395,-0.048,-0.064,-0.301
396,-0.059,-0.078,-0.308
397,-0.064,-0.085,-0.311
398,-0.06,-0.082,-0.312
399,-0.055,-0.064,-0.312
400,-0.051,-0.03,-0.311
