lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.676,1.0
1,0.452,0.496,0.817
2,0.06,0.347,0.602
3,-0.03,0.223,0.432
4,0.049,0.124,0.275
5,0.108,0.045,0.101
6,0.059,-0.015,-0.064
7,-0.015,-0.059,-0.175
8,-0.047,-0.089,-0.241
9,-0.042,-0.108,-0.281
10,-0.039,-0.117,-0.311
11,-0.05,-0.118,-0.33
12,-0.055,-0.112,-0.338
13,-0.059,-0.101,-0.341
14,-0.057,-0.087,-0.343
15,-0.054,-0.069,-0.343
16,-0.049,-0.05,-0.343
17,-0.049,-0.03,-0.341
18,-0.059,-0.01,-0.334
19,-0.059,0.009,-0.323
20,-0.05,0.027,-0.305
21,-0.027,0.043,-0.267
22,-0.013,0.058,-0.198
23,-0.028,0.07,-0.11
24,-0.031,0.079,-0.004
25,0.048,0.086,0.14
26,0.252,0.075,0.356
27,0.326,0.071,0.593
28,0.099,0.077,0.731
29,-0.132,0.084,0.774
30,-0.067,0.081,0.781
31,0.22,0.073,0.741
32,0.349,0.069,0.577
33,0.202,0.072,0.336
34,0.013,0.071,0.134
35,-0.047,0.054,-0.003
36,-0.025,0.028,-0.109
37,-0.001,0.007,-0.199
38,-0.03,-0.007,-0.266
39,-0.057,-0.017,-0.302
40,-0.064,-0.03,-0.32
41,-0.058,-0.042,-0.331
42,-0.062,-0.051,-0.339
43,-0.058,-0.057,-0.341
44,-0.062,-0.059,-0.343
45,-0.063,-0.058,-0.342
46,-0.061,-0.054,-0.341
47,-0.056,-0.048,-0.337
48,-0.045,-0.038,-0.329
49,-0.045,-0.024,-0.311
50,-0.048,-0.007,-0.282
51,-0.04,0.011,-0.24
52,-0.012,0.021,-0.174
53,0.062,0.025,-0.057
54,0.061,0.034,0.103
55,-0.043,0.053,0.255
56,-0.098,0.071,0.407
57,0.072,0.078,0.597
58,0.389,0.075,0.796
59,0.466,0.073,0.872
60,0.178,0.076,0.747
61,-0.091,0.075,0.571
62,-0.092,0.061,0.421
63,0.041,0.042,0.265
64,0.111,0.03,0.09
65,0.033,0.029,-0.069
66,-0.032,0.024,-0.171
67,-0.04,0.009,-0.233
68,-0.035,-0.008,-0.276
69,-0.037,-0.023,-0.308
70,-0.059,-0.034,-0.327
71,-0.064,-0.043,-0.334
72,-0.062,-0.05,-0.337
73,-0.062,-0.056,-0.339
74,-0.062,-0.058,-0.34
75,-0.062,-0.057,-0.34
76,-0.065,-0.053,-0.339
77,-0.064,-0.046,-0.332
78,-0.058,-0.038,-0.32
79,-0.047,-0.029,-0.301
80,-0.026,-0.02,-0.262
81,-0.022,-0.004,-0.195
82,-0.036,0.019,-0.112
83,-0.01,0.038,-0.008
84,0.088,0.043,0.141
85,0.252,0.038,0.36
86,0.224,0.038,0.567
87,-0.041,0.046,0.674
88,-0.207,0.053,0.721
89,-0.069,0.05,0.753
90,0.259,0.042,0.722
91,0.275,0.041,0.541
92,0.087,0.044,0.308
93,-0.052,0.037,0.131
94,-0.049,0.017,0.005
95,-0.006,-0.005,-0.101
96,0.001,-0.018,-0.196
97,-0.039,-0.025,-0.262
98,-0.06,-0.03,-0.295
99,-0.057,-0.038,-0.313
100,-0.055,-0.045,-0.326
101,-0.059,-0.05,-0.335
102,-0.062,-0.053,-0.337
103,-0.07,-0.053,-0.339
104,-0.071,-0.051,-0.34
105,-0.067,-0.048,-0.338
106,-0.06,-0.042,-0.334
107,-0.053,-0.034,-0.325
108,-0.05,-0.022,-0.306
109,-0.046,-0.009,-0.279
110,-0.043,0.001,-0.241
111,0.004,0.005,-0.171
112,0.074,0.005,-0.052
113,0.052,0.014,0.092
114,-0.051,0.031,0.23
115,-0.055,0.046,0.379
116,0.141,0.048,0.571
117,0.4,0.043,0.761
118,0.282,0.042,0.798
119,-0.045,0.047,0.683
120,-0.207,0.042,0.541
121,-0.101,0.027,0.415
122,0.049,0.013,0.265
123,0.087,0.008,0.085
124,0.004,0.009,-0.067
125,-0.037,0.004,-0.16
126,-0.031,-0.011,-0.22
127,-0.023,-0.027,-0.266
128,-0.031,-0.037,-0.3
129,-0.048,-0.044,-0.318
130,-0.056,-0.05,-0.326
131,-0.056,-0.055,-0.331
132,-0.059,-0.058,-0.334
133,-0.059,-0.058,-0.335
134,-0.066,-0.054,-0.336
135,-0.063,-0.049,-0.333
136,-0.064,-0.041,-0.327
137,-0.061,-0.031,-0.317
138,-0.044,-0.023,-0.297
139,-0.023,-0.014,-0.258
140,-0.017,0.001,-0.196
141,-0.026,0.019,-0.121
142,-0.007,0.031,-0.025
143,0.109,0.028,0.127
144,0.238,0.022,0.339
145,0.095,0.026,0.508
146,-0.137,0.036,0.605
147,-0.163,0.043,0.675
148,0.04,0.04,0.73
149,0.268,0.035,0.694
150,0.245,0.037,0.518
151,0.009,0.04,0.303
152,-0.076,0.031,0.146
153,-0.022,0.012,0.027
154,0.027,-0.005,-0.084
155,0.005,-0.012,-0.186
156,-0.038,-0.016,-0.25
157,-0.054,-0.022,-0.284
158,-0.046,-0.031,-0.303
159,-0.043,-0.039,-0.318
160,-0.049,-0.044,-0.326
161,-0.06,-0.047,-0.33
162,-0.063,-0.048,-0.332
163,-0.061,-0.046,-0.332
164,-0.052,-0.042,-0.33
165,-0.05,-0.037,-0.327
166,-0.045,-0.029,-0.318
167,-0.044,-0.019,-0.301
168,-0.043,-0.007,-0.277
169,-0.033,0.001,-0.24
170,0.003,0.003,-0.174
171,0.053,0.006,-0.062
172,0.019,0.019,0.068
173,-0.041,0.036,0.197
174,-0.021,0.048,0.342
175,0.188,0.047,0.536
176,0.359,0.043,0.714
177,0.164,0.045,0.742
178,-0.115,0.048,0.651
179,-0.168,0.043,0.547
180,0.008,0.029,0.444
181,0.141,0.019,0.288
182,0.096,0.018,0.098
183,-0.006,0.02,-0.049
184,-0.026,0.012,-0.139
185,-0.02,-0.003,-0.204
186,-0.022,-0.017,-0.256
187,-0.039,-0.027,-0.292
188,-0.051,-0.034,-0.31
189,-0.054,-0.041,-0.318
190,-0.059,-0.047,-0.324
191,-0.056,-0.051,-0.327
192,-0.056,-0.053,-0.327
193,-0.062,-0.052,-0.328
194,-0.058,-0.048,-0.325
195,-0.052,-0.042,-0.318
196,-0.055,-0.034,-0.31
197,-0.04,-0.027,-0.292
198,-0.02,-0.018,-0.254
199,-0.015,-0.004,-0.199
200,-0.024,0.011,-0.133
201,0.009,0.019,-0.038
202,0.114,0.016,0.113
203,0.151,0.014,0.302
204,0.009,0.022,0.453
205,-0.173,0.034,0.549
206,-0.13,0.038,0.648
207,0.119,0.034,0.724
208,0.306,0.031,0.686
209,0.175,0.034,0.513
210,-0.036,0.034,0.32
211,-0.051,0.023,0.18
212,0.005,0.006,0.056
213,0.041,-0.006,-0.069
214,-0.004,-0.01,-0.175
215,-0.041,-0.01,-0.238
216,-0.049,-0.016,-0.273
217,-0.049,-0.026,-0.296
218,-0.054,-0.035,-0.312
219,-0.055,-0.041,-0.319
220,-0.062,-0.045,-0.323
221,-0.06,-0.048,-0.324
222,-0.059,-0.049,-0.324
223,-0.057,-0.048,-0.323
224,-0.052,-0.045,-0.319
225,-0.048,-0.04,-0.311
226,-0.047,-0.033,-0.296
227,-0.043,-0.026,-0.275
228,-0.036,-0.021,-0.241
229,-0.0,-0.021,-0.176
230,0.023,-0.016,-0.073
231,-0.026,-0.002,0.038
232,-0.073,0.014,0.158
233,0.006,0.022,0.312
234,0.19,0.019,0.513
235,0.245,0.017,0.681
236,0.023,0.021,0.708
237,-0.198,0.023,0.648
238,-0.167,0.016,0.578
239,0.046,0.005,0.476
240,0.192,0.001,0.309
241,0.08,0.005,0.111
242,-0.021,0.007,-0.031
243,-0.037,-0.002,-0.123
244,-0.023,-0.017,-0.193
245,-0.026,-0.029,-0.25
246,-0.046,-0.036,-0.286
247,-0.061,-0.041,-0.304
248,-0.065,-0.048,-0.313
249,-0.068,-0.053,-0.32
250,-0.065,-0.056,-0.322
251,-0.062,-0.057,-0.322
252,-0.06,-0.055,-0.321
253,-0.057,-0.052,-0.317
254,-0.057,-0.046,-0.313
255,-0.057,-0.04,-0.307
256,-0.039,-0.034,-0.289
257,-0.028,-0.025,-0.254
258,-0.034,-0.011,-0.207
259,-0.026,0.001,-0.145
260,0.018,0.005,-0.051
261,0.097,0.003,0.098
262,0.075,0.006,0.272
263,-0.093,0.018,0.412
264,-0.193,0.03,0.531
265,-0.066,0.034,0.659
266,0.238,0.03,0.761
267,0.328,0.029,0.711
268,0.114,0.034,0.53
269,-0.069,0.032,0.345
270,-0.059,0.019,0.207
271,0.033,0.002,0.075
272,0.053,-0.006,-0.059
273,-0.012,-0.007,-0.167
274,-0.046,-0.01,-0.229
275,-0.047,-0.019,-0.264
276,-0.046,-0.03,-0.289
277,-0.056,-0.04,-0.306
278,-0.063,-0.048,-0.314
279,-0.069,-0.053,-0.318
280,-0.071,-0.056,-0.319
281,-0.067,-0.057,-0.318
282,-0.066,-0.056,-0.318
283,-0.064,-0.053,-0.315
284,-0.058,-0.048,-0.307
285,-0.057,-0.04,-0.294
286,-0.056,-0.033,-0.275
287,-0.039,-0.029,-0.243
288,-0.002,-0.024,-0.178
289,-0.01,-0.013,-0.085
290,-0.062,0.006,0.017
291,-0.057,0.023,0.139
292,0.055,0.029,0.304
293,0.24,0.026,0.521
294,0.208,0.027,0.683
295,-0.043,0.034,0.709
296,-0.201,0.036,0.67
297,-0.07,0.03,0.618
298,0.175,0.022,0.513
299,0.216,0.021,0.319
300,0.076,0.026,0.119
301,-0.01,0.023,-0.017
302,-0.034,0.007,-0.114
303,-0.025,-0.012,-0.188
304,-0.03,-0.025,-0.246
305,-0.057,-0.033,-0.281
306,-0.063,-0.041,-0.297
307,-0.066,-0.049,-0.307
308,-0.069,-0.055,-0.314
309,-0.064,-0.059,-0.315
310,-0.064,-0.059,-0.315
311,-0.065,-0.057,-0.314
312,-0.063,-0.053,-0.312
313,-0.064,-0.046,-0.309
314,-0.056,-0.039,-0.302
315,-0.042,-0.03,-0.284
316,-0.034,-0.016,-0.252
317,-0.036,-0.001,-0.21
318,-0.03,0.013,-0.152
319,0.027,0.017,-0.055
320,0.101,0.019,0.097
321,0.039,0.028,0.26
322,-0.09,0.045,0.401
323,-0.101,0.058,0.537
324,0.093,0.06,0.688
325,0.374,0.057,0.793
326,0.345,0.059,0.723
327,0.057,0.064,0.534
328,-0.071,0.059,0.363
329,-0.011,0.042,0.224
330,0.057,0.026,0.081
331,0.043,0.018,-0.063
332,-0.011,0.015,-0.166
333,-0.042,0.006,-0.224
334,-0.044,-0.009,-0.259
335,-0.043,-0.024,-0.284
336,-0.047,-0.037,-0.3
337,-0.055,-0.045,-0.307
338,-0.056,-0.052,-0.31
339,-0.052,-0.056,-0.31
340,-0.057,-0.057,-0.311
341,-0.061,-0.055,-0.311
342,-0.057,-0.05,-0.308
343,-0.058,-0.042,-0.301
344,-0.056,-0.032,-0.29
345,-0.055,-0.021,-0.273
346,-0.035,-0.013,-0.239
347,-0.009,-0.002,-0.174
348,-0.029,0.016,-0.088
349,-0.058,0.038,0.009
350,-0.017,0.055,0.136
351,0.147,0.058,0.319
352,0.329,0.055,0.542
353,0.198,0.06,0.681
354,-0.072,0.068,0.705
355,-0.123,0.069,0.691
356,0.093,0.062,0.647
357,0.282,0.057,0.52
358,0.22,0.059,0.307
359,0.05,0.062,0.114
360,-0.021,0.051,-0.015
361,-0.025,0.028,-0.111
362,-0.011,0.007,-0.186
363,-0.027,-0.01,-0.245
364,-0.051,-0.022,-0.276
365,-0.059,-0.033,-0.292
366,-0.06,-0.045,-0.301
367,-0.056,-0.053,-0.307
368,-0.052,-0.057,-0.308
369,-0.058,-0.058,-0.31
370,-0.059,-0.055,-0.309
371,-0.056,-0.049,-0.307
372,-0.053,-0.041,-0.303
373,-0.049,-0.03,-0.297
374,-0.04,-0.016,-0.279
375,-0.041,0.003,-0.25
376,-0.042,0.022,-0.21
377,-0.024,0.041,-0.15
378,0.042,0.059,-0.049
379,0.094,0.076,0.101
380,0.025,0.091,0.256
381,-0.066,0.104,0.391
382,0.005,0.113,0.54
383,0.305,0.119,0.718
384,0.519,0.122,0.809
385,0.328,0.12,0.698
386,0.04,0.114,0.515
387,-0.037,0.104,0.361
388,0.023,0.091,0.22
389,0.089,0.074,0.071
390,0.048,0.054,-0.072
391,-0.023,0.032,-0.166
392,-0.044,0.008,-0.22
393,-0.04,-0.015,-0.256
394,-0.043,-0.038,-0.281
395,-0.053,-0.057,-0.296
396,-0.057,-0.071,-0.303
397,-0.054,-0.079,-0.305
398,-0.054,-0.077,-0.306
399,-0.053,-0.063,-0.307
400,-0.051,-0.033,-0.306
