gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100876,npp,2791,3809,1.0654118657112122,30.8662452697754,34.2060432434082,3670176,2792,3063,196611,3866787,8450,pse_gaza_2_89,30.86666667,34.20833333,2,89,pse_gaza,2012-04-01 00:25:33.046796,-72.031367918361,65.82725021280518,53.89026083049131,3.450183087054115e-09,20.0,65.79,3.0,65.54,0.2169,0.3823,0.5297,0.6782,0.487,0.7225,0
101003,npp,2127,3244,0.423970609903336,30.8641242980957,34.2081298828125,3670176,2125,2585,196611,3866787,8450,pse_gaza_2_89,30.86666667,34.20833333,2,89,pse_gaza,2012-04-02 00:06:49.819082,-73.9243296374468,53.43440918002531,45.334763402413,0.0004829064051495758,17.0,53.41,1.9513309067639726,53.045,0.2196,0.3214,0.4184,0.8065,0.3118,0.3419,0
102741,npp,2205,1286,0.24587235599756202,30.868673324585,34.2084503173828,3670176,2204,963,196611,3866787,8450,pse_gaza_2_89,30.86666667,34.20833333,2,89,pse_gaza,2012-04-15 23:04:03.024582,96.8451595635386,38.37888982487149,33.35191772128015,6.4702301855386365e-12,7.0,-38.4,1.357151599901897,-38.97,0.1702,0.2644,0.3485,0.9806,0.2456,0.2411,0
102861,npp,1444,689,0.2224154472351074,30.8634719848633,34.2066879272461,3670176,1445,470,196611,3866787,8450,pse_gaza_2_89,30.86666667,34.20833333,2,89,pse_gaza,2012-04-16 22:45:09.116565,95.01488469574112,57.009553356469596,47.9645679485605,4.41573787185391e-17,4.0,-57.02,2.1127631471468895,-57.38,0.187,0.3047,0.379,0.8507,0.2203,0.1892,0
647,npp,298,3810,0.326168209314346,30.8644580841064,34.2045097351074,3670176,297,3064,196611,3866787,8450,pse_gaza_2_89,30.86666667,34.20833333,2,89,pse_gaza,2012-04-17 00:25:26.601761,-71.7648851801455,65.8369695114654,53.90125701513911,1.7577827396015296e-07,20.0,65.81,3.0,65.54,0.2169,0.3823,0.5297,0.6782,0.2405,0.2212,0
665,npp,655,100,0.433592021465302,30.8653202056885,34.2042503356934,3670176,661,46,196611,3866787,8450,pse_gaza_2_89,30.86666667,34.20833333,2,89,pse_gaza,2012-04-17 22:26:09.872641,91.99633121667608,68.68836582360946,55.583749674618964,2.0818854750986937e-21,1.0,-68.67,3.3166247903554,-68.88,0.2386,0.401,0.5961,0.6465,0.2691,0.2803,0
103109,npp,2042,2660,0.322804257273674,30.8678245544434,34.2069320678711,3670176,2042,2143,196611,3866787,8450,pse_gaza_2_89,30.86666667,34.20833333,2,89,pse_gaza,2012-04-18 23:47:58.362136,-76.53591362890656,33.32257982010598,29.109401752081364,9.805877551494868e-18,14.0,33.28,1.2365102219381485,32.65,0.2092,0.2701,0.3561,0.9598,0.3019,0.3098,0
103227,npp,1338,2075,0.228025443851948,30.8683452606201,34.207103729248,3670176,1338,1640,196611,3866787,8450,pse_gaza_2_89,30.86666667,34.20833333,2,89,pse_gaza,2012-04-19 23:29:09.789914,-64.42591015303881,2.5474822348180544,2.255716118625476,6.787668356454493e-22,11.0,2.39,1.0,1.59,0.1915,0.2592,0.3514,1.0,0.228,0.228,0
103465,npp,2910,885,0.1250000000590056,30.8695049285889,34.2095756530762,3670176,2909,663,196611,3866787,8450,pse_gaza_2_89,30.86666667,34.20833333,2,89,pse_gaza,2012-04-21 22:51:23.755813,95.05434445535748,51.83334630024417,44.124295743884396,4.7274227315242515e-26,5.0,-51.84,1.847645286154319,-52.21,0.1655,0.2895,0.3895,0.8956,0.1702,0.112,0
103474,npp,1718,3997,0.649396777153015,30.8696231842041,34.2068977355957,3670176,1719,3166,196611,3866787,8450,pse_gaza_2_89,30.86666667,34.20833333,2,89,pse_gaza,2012-04-22 00:31:37.682553,-70.99986731683698,68.92976381404084,55.731669440344135,3.7746683117844433e-22,21.0,68.91,3.5496478698597698,68.64,0.2305,0.5439,0.6661,0.4766,0.289,0.3095,0
103583,npp,2131,297,0.315929085016251,30.8668193817139,34.211742401123,3670176,2134,157,196611,3866787,8450,pse_gaza_2_89,30.86666667,34.20833333,2,89,pse_gaza,2012-04-22 22:32:28.075180,93.4130730799794,65.31073436700356,53.56916388169592,2.2964038507765107e-24,2.0,-65.31,2.898275349237888,-65.56,0.1708,0.3419,0.5493,0.7583,0.2503,0.2396,0
103592,npp,1078,3434,0.443939864635468,30.8647155761719,34.2070121765137,3670176,1079,2781,196611,3866787,8450,pse_gaza_2_89,30.86666667,34.20833333,2,89,pse_gaza,2012-04-23 00:12:56.236513,-73.74133147018955,58.2211042215673,48.83660892359042,4.884945466979513e-23,18.0,58.2,2.253202848596432,57.84,0.1942,0.3285,0.4581,0.7892,0.3105,0.3503,0
926,npp,408,2856,0.323044076561928,30.8678722381592,34.2110900878906,3670176,408,2302,196611,3866787,8450,pse_gaza_2_89,30.86666667,34.20833333,2,89,pse_gaza,2012-04-23 23:54:11.234299,-76.07516232131984,41.189658506720214,35.67588893798468,5.038423700300674e-23,15.0,41.15,1.4276677814245327,40.59,0.221,0.2953,0.3768,0.8778,0.2786,0.2836,0
103827,npp,2784,2270,0.480528682470322,30.8656558990479,34.2052116394043,3670176,2784,1825,196611,3866787,8450,pse_gaza_2_89,30.86666667,34.20833333,2,89,pse_gaza,2012-04-24 23:35:22.676521,-74.83243235278222,13.671153575808615,12.08137619729485,7.607526386605893e-22,12.0,13.6,1.015504800579495,12.87,0.2186,0.2825,0.3304,0.9178,0.4543,0.441,0
103946,npp,2062,1681,0.275205418467522,30.8674697875977,34.2094650268555,3670176,2062,1271,196611,3866787,8450,pse_gaza_2_89,30.86666667,34.20833333,2,89,pse_gaza,2012-04-25 23:16:32.338260,97.1565804450575,20.036618891557893,17.66233950387174,2.0983089977323902e-19,9.0,-20.05,1.0837787002826917,-20.79,0.2135,0.2726,0.3233,0.9509,0.2616,0.2617,0
104062,npp,1299,1085,0.27641886472702004,30.8688659667969,34.2119293212891,3670176,1301,797,196611,3866787,8450,pse_gaza_2_89,30.86666667,34.20833333,2,89,pse_gaza,2012-04-26 22:57:40.220830,96.66703280194321,45.66689057319517,39.30197710313908,9.408043348927078e-16,6.0,-45.69,1.5732132722552272,-46.14,0.1879,0.2838,0.3636,0.9136,0.2546,0.2525,0
1070,npp,527,491,0.2059782892465591,30.8638877868652,34.2077980041504,3670176,532,296,196611,3866787,8450,pse_gaza_2_89,30.86666667,34.20833333,2,89,pse_gaza,2012-04-27 22:38:42.763025,93.58174410516864,61.51116316147472,51.104319614198815,4.57001407834778e-11,3.0,-61.51,2.5331140255951103,-61.78,0.1592,0.2927,0.4798,0.8857,0.225,0.1824,0
104186,npp,2500,3622,0.2139601781964302,30.8671607971191,34.2070350646973,3670176,2502,2937,196611,3866787,8450,pse_gaza_2_89,30.86666667,34.20833333,2,89,pse_gaza,2012-04-28 00:19:07.366234,-72.91823910761211,62.289759521117595,51.63100823559539,2.380216000082222e-18,19.0,62.27,2.6065528283652384,61.95,0.1865,0.3232,0.4728,0.8021,0.2173,0.1716,0
104304,npp,1839,3049,0.273617506027222,30.8643169403076,34.2052803039551,3670176,1837,2452,196611,3866787,8450,pse_gaza_2_89,30.86666667,34.20833333,2,89,pse_gaza,2012-04-29 00:00:22.367268,-74.84631168669121,47.78954115248977,40.99013732565006,1.5166974567356266e-14,16.0,47.77,1.646109783506203,47.31,0.2165,0.3019,0.3948,0.8586,0.242,0.2349,0
104422,npp,1150,2464,0.402370989322662,30.8686904907227,34.2104225158691,3670176,1150,1995,196611,3866787,8450,pse_gaza_2_89,30.86666667,34.20833333,2,89,pse_gaza,2012-04-29 23:41:35.588292,-76.27945150919705,24.073718155340867,21.175785770044584,1.0779037006287085e-09,13.0,24.04,1.1367971201176101,23.37,0.2079,0.2742,0.3522,0.9455,0.372,0.3805,0
1700,npp,1064,488,0.361749485135078,30.8636531829834,34.2056503295898,3670176,1064,293,196611,3866787,8450,pse_gaza_2_89,30.86666667,34.20833333,2,89,pse_gaza,2012-05-13 22:38:31.308400,93.97718833905057,61.5769082612522,51.14928597534962,1.1242541316503512e-05,3.0,-61.57,2.5331140255951103,-61.78,0.1592,0.2927,0.4798,0.8857,0.2865,0.3204,0
107945,npp,1684,2461,0.1381092797964811,30.8633193969727,34.2109794616699,3670176,1684,1993,196611,3866787,8450,pse_gaza_2_89,30.86666667,34.20833333,2,89,pse_gaza,2012-05-15 23:41:24.153152,-78.14354941674212,23.924442650122604,21.046195240693955,3.7796041042197363e-06,13.0,23.89,1.1367971201176101,23.37,0.2079,0.2742,0.3522,0.9455,0.1395,0.1306,0
1835,npp,967,1872,0.1411490365862846,30.8694343566895,34.206657409668,3670176,967,1446,196611,3866787,8450,pse_gaza_2_89,30.86666667,34.20833333,2,89,pse_gaza,2012-05-16 23:22:33.828598,96.87009453420316,9.386280745827207,8.303793101337652,2.200841684562859e-11,10.0,-9.4,1.0,-9.83,0.2002,0.2521,0.3306,1.0285,0.1483,0.1452,0
1880,npp,210,1281,0.239914439618587,30.8675117492676,34.2122650146484,3670176,211,958,196611,3866787,8450,pse_gaza_2_89,30.86666667,34.20833333,2,89,pse_gaza,2012-05-17 23:03:41.727077,97.20931911161702,38.58825737620016,33.526338518063234,3.858857120463591e-16,7.0,-38.61,1.357151599901897,-38.97,0.1702,0.2644,0.3485,0.9806,0.2412,0.2353,0
108468,npp,2516,683,0.232903972268105,30.8645553588867,34.2074890136719,3670176,2517,464,196611,3866787,8450,pse_gaza_2_89,30.86666667,34.20833333,2,89,pse_gaza,2012-05-18 22:44:46.065211,95.02390784340415,57.15734710367696,48.0709942585852,3.616245483566203e-20,4.0,-57.16,2.1127631471468895,-57.38,0.187,0.3047,0.379,0.8507,0.2252,0.1981,0
108481,npp,1371,3805,0.2004341334104538,30.8637866973877,34.2109565734863,3670176,1370,3061,196611,3866787,8450,pse_gaza_2_89,30.86666667,34.20833333,2,89,pse_gaza,2012-05-19 00:25:03.552911,-71.77941726025904,65.74766943616093,53.847561931540156,1.3068735294073583e-12,20.0,65.72,3.0,65.54,0.2169,0.3823,0.5297,0.6782,0.1986,0.1359,0
108645,npp,1723,94,0.0434105694293976,30.8664817810059,34.207576751709,3670176,1722,42,196611,3866787,8450,pse_gaza_2_89,30.86666667,34.20833333,2,89,pse_gaza,2012-05-19 22:25:46.844258,92.13830019771264,68.78157324213913,55.63689074827061,2.3879766583947352e-23,1.0,-68.77,3.3985290935932855,-68.88,0.2386,0.401,0.5961,0.6465,0.154,0.0281,0
1961,npp,716,3238,0.301743164658546,30.8706588745117,34.2067985534668,3670176,715,2579,196611,3866787,8450,pse_gaza_2_89,30.86666667,34.20833333,2,89,pse_gaza,2012-05-20 00:06:20.344763,-74.27546637472958,53.27806509371259,45.22156354699611,7.163574681857234e-18,17.0,53.24,1.9513309067639726,53.045,0.2196,0.3214,0.4184,0.8065,0.2491,0.2434,0
2006,npp,35,2654,0.242228753864765,30.8645286560059,34.2079734802246,3670176,35,2139,196611,3866787,8450,pse_gaza_2_89,30.86666667,34.20833333,2,89,pse_gaza,2012-05-20 23:47:35.354343,-77.21925432228434,33.0503023820092,28.878835623022887,2.3001797920177306e-25,14.0,33.01,1.2365102219381485,32.65,0.2092,0.2701,0.3561,0.9598,0.2367,0.2325,0
108996,npp,2398,2068,0.12500000025010324,30.8669338226318,34.2092933654785,3670176,2398,1633,196611,3866787,8450,pse_gaza_2_89,30.86666667,34.20833333,2,89,pse_gaza,2012-05-21 23:28:45.028188,-67.06978328151044,2.1106366545329704,1.8689655687530058,2.0578995061905705e-23,11.0,1.99,1.0,1.59,0.1915,0.2592,0.3514,1.0,0.125,0.125,0
109170,npp,1664,1477,0.31329931318759896,30.8684425354004,34.2111358642578,3670176,1666,1108,196611,3866787,8450,pse_gaza_2_89,30.86666667,34.20833333,2,89,pse_gaza,2012-05-22 23:09:52.919139,96.34807410310077,30.21032584991332,26.460073254640147,2.9329664206775705e-23,8.0,-30.21,1.184412938166907,-30.49,0.166,0.2312,0.3369,1.1211,0.3285,0.3512,0
2114,npp,906,878,0.354693412780762,30.8655643463135,34.2085151672363,3670176,905,658,196611,3866787,8450,pse_gaza_2_89,30.86666667,34.20833333,2,89,pse_gaza,2012-05-23 22:50:59.006391,95.53579132318646,52.02864863975208,44.27162301735044,4.8800181940084515e-22,5.0,-52.04,1.847645286154319,-52.21,0.1655,0.2895,0.3895,0.8956,0.2945,0.3177,0
109357,npp,2787,3989,0.720479130744934,30.8683776855469,34.2068901062012,3670176,2790,3163,196611,3866787,8450,pse_gaza_2_89,30.86666667,34.20833333,2,89,pse_gaza,2012-05-24 00:31:12.934812,-71.07424379355628,68.81598550498937,55.66544397744778,7.035303386438491e-23,21.0,68.79,3.5496478698597698,68.64,0.2305,0.5439,0.6661,0.4766,0.309,0.3434,0
2168,npp,106,289,0.042078919708728804,30.8634719848633,34.2066230773926,3670176,105,152,196611,3866787,8450,pse_gaza_2_89,30.86666667,34.20833333,2,89,pse_gaza,2012-05-24 22:32:01.570039,93.03817154360112,65.46728013314033,53.66384965968148,1.2387544350622005e-19,2.0,-65.46,2.898275349237888,-65.56,0.1708,0.3419,0.5493,0.7583,0.1558,0.0319,0
109705,npp,1452,2848,0.387434840202332,30.867036819458,34.2120895385742,3670176,1451,2295,196611,3866787,8450,pse_gaza_2_89,30.86666667,34.20833333,2,89,pse_gaza,2012-05-25 23:53:44.720564,-75.54031228150392,40.877750322571806,35.418456409584664,7.721327064123956e-22,15.0,40.85,1.4276677814245327,40.59,0.221,0.2953,0.3768,0.8778,0.3237,0.3401,0
110398,npp,1570,484,0.1080750431865454,30.8686428070068,34.2100639343262,3670176,1573,289,196611,3866787,8450,pse_gaza_2_89,30.86666667,34.20833333,2,89,pse_gaza,2012-05-29 22:38:16.304976,94.18652418578374,61.661203409658384,51.20180644524871,9.612282604654032e-05,3.0,-61.66,2.5331140255951103,-61.78,0.1592,0.2927,0.4798,0.8857,0.1864,0.0957,0
110583,npp,2879,3040,0.1033930573612452,30.8684597015381,34.2108573913574,3670176,2883,2445,196611,3866787,8450,pse_gaza_2_89,30.86666667,34.20833333,2,89,pse_gaza,2012-05-30 23:59:54.144000,-75.04420475062017,47.508417480242905,40.76586830004064,5.994267874366836e-09,16.0,47.47,1.646109783506203,47.31,0.2165,0.3019,0.3948,0.8586,0.1386,0.0888,0
114141,npp,2825,1070,0.1250000000758644,30.8680877685547,34.2111358642578,3670176,2825,785,196611,3866787,8450,pse_gaza_2_89,30.86666667,34.20833333,2,89,pse_gaza,2012-06-13 22:56:53.580083,95.98337051535103,46.199776769548166,39.722381167699474,3.538054541987819e-05,6.0,-46.2,1.5732132722552272,-46.14,0.1879,0.2838,0.3636,0.9136,0.1583,0.1142,0
114275,npp,2030,477,0.433829218149185,30.8689918518066,34.209716796875,3670176,2036,284,196611,3866787,8450,pse_gaza_2_89,30.86666667,34.20833333,2,89,pse_gaza,2012-06-14 22:37:56.149327,93.75981875875885,61.811213134185,51.297445572697555,2.1943655496981732e-10,3.0,-61.8,2.5331140255951103,-61.78,0.1592,0.2927,0.4798,0.8857,0.3149,0.3842,0
3023,npp,284,3032,0.257226198911667,30.8637943267822,34.2064208984375,3670176,283,2439,196611,3866787,8450,pse_gaza_2_89,30.86666667,34.20833333,2,89,pse_gaza,2012-06-15 23:59:35.781294,-74.90783738056582,47.248605810732045,40.557010083328336,1.519901886626425e-06,16.0,47.21,1.646109783506203,47.31,0.2165,0.3019,0.3948,0.8586,0.2321,0.2208,0
114511,npp,2645,2447,0.36665777862072,30.8668575286865,34.2122802734375,3670176,2645,1981,196611,3866787,8450,pse_gaza_2_89,30.86666667,34.20833333,2,89,pse_gaza,2012-06-16 23:40:49.027699,-78.202745278213,23.24337961972077,20.452477981201028,3.1806227535672323e-12,13.0,23.19,1.0837787002826917,23.37,0.2079,0.2742,0.3522,0.9455,0.3446,0.3467,0
114625,npp,1925,1859,0.12500000008664602,30.8656272888184,34.2068252563477,3670176,1925,1434,196611,3866787,8450,pse_gaza_2_89,30.86666667,34.20833333,2,89,pse_gaza,2012-06-17 23:21:58.711980,97.98183642747594,10.119188105347432,8.949690642309388,1.8652548931721544e-17,10.0,-10.15,1.0,-9.83,0.2002,0.2521,0.3306,1.0285,0.1322,0.1286,0
3131,npp,1179,1267,0.1008060518652201,30.8677883148193,34.2097091674805,3670176,1179,946,196611,3866787,8450,pse_gaza_2_89,30.86666667,34.20833333,2,89,pse_gaza,2012-06-18 23:03:04.840583,96.32087011220717,39.13978877866859,33.97891201179048,3.5646692703434867e-22,7.0,-39.15,1.4276677814245327,-38.97,0.1702,0.2644,0.3485,0.9806,0.1447,0.0988,0
3176,npp,408,670,0.0753621831536293,30.8696918487549,34.2067947387695,3670176,408,452,196611,3866787,8450,pse_gaza_2_89,30.86666667,34.20833333,2,89,pse_gaza,2012-06-19 22:44:09.192054,94.72001882077284,57.479086711726794,48.294331864687756,3.3502186018280927e-25,4.0,-57.48,2.2013981571160284,-57.38,0.187,0.3047,0.379,0.8507,0.155,0.0641,0
114966,npp,2684,83,0.12500000005225947,30.8655853271484,34.2078056335449,3670176,2682,36,196611,3866787,8450,pse_gaza_2_89,30.86666667,34.20833333,2,89,pse_gaza,2012-06-20 22:25:09.980711,92.00816002826697,68.9859522315925,55.742838967848535,1.781058791687306e-24,1.0,-68.95,3.3985290935932855,-68.88,0.2386,0.401,0.5961,0.6465,0.178,0.0808,0
114974,npp,1680,3223,0.229145295917988,30.8686447143555,34.2105255126953,3670176,1684,2562,196611,3866787,8450,pse_gaza_2_89,30.86666667,34.20833333,2,89,pse_gaza,2012-06-21 00:05:43.481451,-74.07479482986344,52.87865917496544,44.91393983950824,1.8833303804497695e-23,17.0,52.84,1.9513309067639726,53.045,0.2196,0.3214,0.4184,0.8065,0.2119,0.1848,0
3257,npp,271,2053,0.12460242098313756,30.8656616210938,34.2066230773926,3670176,271,1619,196611,3866787,8450,pse_gaza_2_89,30.86666667,34.20833333,2,89,pse_gaza,2012-06-22 23:28:07.627467,-42.69768576429781,1.4948223190406373,1.3235268944936254,9.526527070232732e-25,11.0,1.13,1.0,1.59,0.1915,0.2592,0.3514,1.0,0.1246,0.1246,0
115217,npp,2606,1463,0.12377307808492333,30.8641796112061,34.2087440490723,3670176,2605,1097,196611,3866787,8450,pse_gaza_2_89,30.86666667,34.20833333,2,89,pse_gaza,2012-06-23 23:09:15.493990,96.9080903613825,30.860903745806986,27.012240406094456,2.7509010617848984e-23,8.0,-30.87,1.2365102219381485,-30.49,0.166,0.2312,0.3369,1.1211,0.1723,0.1388,0
115329,npp,1843,865,0.0839796550571918,30.8679027557373,34.2103118896484,3670176,1845,650,196611,3866787,8450,pse_gaza_2_89,30.86666667,34.20833333,2,89,pse_gaza,2012-06-24 22:50:21.614363,95.55816621598804,52.419276766395654,44.562126346595335,2.406481066067956e-20,5.0,-52.41,1.847645286154319,-52.21,0.1655,0.2895,0.3895,0.8956,0.148,0.0752,0
115445,npp,1054,276,0.19056202471256262,30.8687343597412,34.2117767333984,3670176,1052,144,196611,3866787,8450,pse_gaza_2_89,30.86666667,34.20833333,2,89,pse_gaza,2012-06-25 22:31:22.401554,92.87362959052747,65.71155284224852,53.80663056356643,4.755382089158029e-16,2.0,-65.69,3.0,-65.56,0.1708,0.3419,0.5493,0.7583,0.2088,0.1445,0
115581,npp,2404,2832,0.1830077916383743,30.8655834197998,34.2057800292969,3670176,2405,2282,196611,3866787,8450,pse_gaza_2_89,30.86666667,34.20833333,2,89,pse_gaza,2012-06-26 23:53:07.362787,-76.63348448284388,40.282922824307654,34.92446340928034,7.537268657750961e-20,15.0,40.25,1.4276677814245327,40.59,0.221,0.2953,0.3768,0.8778,0.1806,0.1606,0
115709,npp,1715,2248,0.1645358316600323,30.8645076751709,34.2052917480469,3670176,1715,1805,196611,3866787,8450,pse_gaza_2_89,30.86666667,34.20833333,2,89,pse_gaza,2012-06-27 23:34:20.602197,-83.10315918522711,12.418469696925586,10.976725519275984,1.1655850405914687e-14,12.0,12.36,1.015504800579495,12.87,0.2186,0.2825,0.3304,0.9178,0.1431,0.151,0
3491,npp,984,1659,0.0390223264694214,30.8667793273926,34.2059898376465,3670176,984,1253,196611,3866787,8450,pse_gaza_2_89,30.86666667,34.20833333,2,89,pse_gaza,2012-06-28 23:15:30.282778,99.43864943113401,21.172418178687685,18.65009367116865,1.5120253602242818e-08,9.0,-21.21,1.0837787002826917,-20.79,0.2135,0.2726,0.3233,0.9509,0.0437,0.0371,0
121235,npp,2380,2252,0.23451279103756,30.8675498962402,34.2063140869141,3670176,2380,1809,196611,3866787,8450,pse_gaza_2_89,30.86666667,34.20833333,2,89,pse_gaza,2012-07-13 23:34:22.514940,-76.25899288598514,12.609956258524111,11.145492083265006,0.00046351596682096493,12.0,12.59,1.015504800579495,12.87,0.2186,0.2825,0.3304,0.9178,0.212,0.2152,0
121406,npp,1665,1664,0.323330968618393,30.8643970489502,34.2077255249023,3670176,1665,1257,196611,3866787,8450,pse_gaza_2_89,30.86666667,34.20833333,2,89,pse_gaza,2012-07-14 23:15:33.965363,98.29087831356624,20.954833280635995,18.46060588569437,8.034499767045131e-07,9.0,-20.95,1.0837787002826917,-20.79,0.2135,0.2726,0.3233,0.9509,0.306,0.3075,0
4184,npp,924,1068,0.458742320537567,30.8637180328369,34.207820892334,3670176,923,784,196611,3866787,8450,pse_gaza_2_89,30.86666667,34.20833333,2,89,pse_gaza,2012-07-15 22:56:40.078027,96.08035887155575,46.271133057691856,39.77819492020042,1.0564866393237514e-12,6.0,-46.27,1.5732132722552272,-46.14,0.1879,0.2838,0.3636,0.9136,0.3705,0.4191,0
4229,npp,157,476,0.0869667902588844,30.8684177398682,34.206600189209,3670176,155,283,196611,3866787,8450,pse_gaza_2_89,30.86666667,34.20833333,2,89,pse_gaza,2012-07-16 22:37:44.413887,93.67725470236977,61.848804629572044,51.32208827346817,4.304163599113849e-18,3.0,-61.82,2.5331140255951103,-61.78,0.1592,0.2927,0.4798,0.8857,0.178,0.077,0
121757,npp,2135,3603,0.26817183196544603,30.8655452728271,34.206615447998,3670176,2136,2923,196611,3866787,8450,pse_gaza_2_89,30.86666667,34.20833333,2,89,pse_gaza,2012-07-17 00:18:09.017788,-73.00116392822815,61.921941828118214,51.37746212890708,7.741430881546405e-11,19.0,61.88,2.5331140255951103,61.95,0.1865,0.3232,0.4728,0.8021,0.2375,0.2151,0
121927,npp,1480,3032,0.1958753913640976,30.8657894134521,34.2082176208496,3670176,1480,2439,196611,3866787,8450,pse_gaza_2_89,30.86666667,34.20833333,2,89,pse_gaza,2012-07-17 23:59:25.806862,-75.12057178271297,47.23516043761532,40.54644375854475,2.0039272496344113e-17,16.0,47.21,1.646109783506203,47.31,0.2165,0.3019,0.3948,0.8586,0.1948,0.1682,0
4319,npp,798,2447,0.1737192720174789,30.8641471862793,34.2118835449219,3670176,797,1981,196611,3866787,8450,pse_gaza_2_89,30.86666667,34.20833333,2,89,pse_gaza,2012-07-18 23:40:39.041018,-76.91539556692831,23.226118253105483,20.43767557708481,8.629331632305634e-24,13.0,23.19,1.0837787002826917,23.37,0.2079,0.2742,0.3522,0.9455,0.1665,0.1643,0
4364,npp,74,1860,0.27927127480506897,30.8674030303955,34.2080078125,3670176,74,1435,196611,3866787,8450,pse_gaza_2_89,30.86666667,34.20833333,2,89,pse_gaza,2012-07-19 23:21:50.499680,96.96545742383422,10.093068880830714,8.926713329223597,3.468910157615756e-26,10.0,-10.09,1.0,-9.83,0.2002,0.2521,0.3306,1.0285,0.2864,0.2872,0
122448,npp,2413,1269,0.283935144543648,30.8673915863037,34.209545135498,3670176,2412,948,196611,3866787,8450,pse_gaza_2_89,30.86666667,34.20833333,2,89,pse_gaza,2012-07-20 23:02:58.399722,96.52431271609262,39.082822020639846,33.9321914242153,4.163722387597534e-27,7.0,-39.08,1.4276677814245327,-38.97,0.1702,0.2644,0.3485,0.9806,0.2729,0.2784,0
122630,npp,1655,673,0.024857044219970995,30.8681888580322,34.2106475830078,3670176,1656,454,196611,3866787,8450,pse_gaza_2_89,30.86666667,34.20833333,2,89,pse_gaza,2012-07-21 22:44:04.520508,94.66121897871352,57.41880138706259,48.25180765575619,1.0706892332939365e-26,4.0,-57.41,2.2013981571160284,-57.38,0.187,0.3047,0.379,0.8507,0.1321,0.0211,0
4454,npp,514,3792,0.0647026002407074,30.8676071166992,34.2061576843262,3670176,517,3053,196611,3866787,8450,pse_gaza_2_89,30.86666667,34.20833333,2,89,pse_gaza,2012-07-22 00:24:23.786812,-72.06960531406841,65.51961205597122,53.697570807884084,1.0727368112336034e-27,20.0,65.49,3.0,65.54,0.2169,0.3823,0.5297,0.6782,0.1534,0.0439,0
4472,npp,872,86,0.393945842981339,30.8641471862793,34.2081031799316,3670176,872,38,196611,3866787,8450,pse_gaza_2_89,30.86666667,34.20833333,2,89,pse_gaza,2012-07-22 22:25:07.079773,92.3992834382751,68.92864525951114,55.7118780019548,1.029621103453522e-24,1.0,-68.9,3.3985290935932855,-68.88,0.2386,0.401,0.5961,0.6465,0.2572,0.2547,0
122822,npp,2940,3227,0.331765681505203,30.8665962219238,34.2103576660156,3670176,2939,2566,196611,3866787,8450,pse_gaza_2_89,30.86666667,34.20833333,2,89,pse_gaza,2012-07-23 00:05:40.580407,-74.21156659890028,52.97138681264721,44.98460814046532,2.748565762135408e-28,17.0,52.95,1.9513309067639726,53.045,0.2196,0.3214,0.4184,0.8065,0.2645,0.2676,0
122995,npp,2267,2643,0.184612363576889,30.8640766143799,34.2066040039062,3670176,2266,2131,196611,3866787,8450,pse_gaza_2_89,30.86666667,34.20833333,2,89,pse_gaza,2012-07-23 23:46:55.592757,-76.28976016510272,32.5372667776073,28.44062902280112,4.2185261297786255e-27,14.0,32.52,1.2365102219381485,32.65,0.2092,0.2701,0.3561,0.9598,0.1901,0.1772,0
123178,npp,1567,2058,0.263023257255554,30.8659610748291,34.206600189209,3670176,1567,1624,196611,3866787,8450,pse_gaza_2_89,30.86666667,34.20833333,2,89,pse_gaza,2012-07-24 23:28:07.045104,-57.57042935046195,1.587081751238136,1.4052523508548833,3.499526972860429e-24,11.0,1.42,1.0,1.59,0.1915,0.2592,0.3514,1.0,0.263,0.263,0
4607,npp,842,1469,0.1905068382620811,30.8669414520264,34.2124099731445,3670176,842,1101,196611,3866787,8450,pse_gaza_2_89,30.86666667,34.20833333,2,89,pse_gaza,2012-07-25 23:09:16.719416,97.0736556652524,30.593165400207283,26.78457062011066,1.513800936013529e-19,8.0,-30.59,1.184412938166907,-30.49,0.166,0.2312,0.3369,1.1211,0.2248,0.2136,0
4652,npp,76,870,0.27021677792072296,30.8665180206299,34.2078895568848,3670176,75,654,196611,3866787,8450,pse_gaza_2_89,30.86666667,34.20833333,2,89,pse_gaza,2012-07-26 22:50:22.836282,95.05879710104844,52.28250827173539,44.45972081633916,1.4374711108207982e-13,5.0,-52.27,1.847645286154319,-52.21,0.1655,0.2895,0.3895,0.8956,0.2488,0.242,0
123537,npp,1976,3979,0.1717561893165112,30.8662014007568,34.205753326416,3670176,1976,3158,196611,3866787,8450,pse_gaza_2_89,30.86666667,34.20833333,2,89,pse_gaza,2012-07-27 00:30:36.764290,-71.0011918657419,68.66184216100615,55.56985003602484,4.459380455016695e-22,21.0,68.63,3.3985290935932855,68.64,0.2305,0.5439,0.6661,0.4766,0.1497,0.0819,0
