gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100876,npp,2747,3842,0.853928923606873,31.0643520355225,34.5828437805176,3670176,2746,3083,196611,3866787,6191,pse_gaza_47_65,31.06666667,34.58333333,47,65,pse_gaza,2012-04-01 00:25:27.709007,-71.47338894219382,66.40785709590973,54.24558500841897,2.7875630660506965e-09,20.0,66.37,3.1865100272627664,66.12,0.2974,0.4986,0.6854,0.6358,0.4285,0.5429,0
101003,npp,2085,3280,0.504382520914078,31.065845489502,34.5851440429688,3670176,2086,2626,196611,3866787,6191,pse_gaza_47_65,31.06666667,34.58333333,47,65,pse_gaza,2012-04-02 00:06:46.260522,-74.42139127573056,54.405141097943925,46.059782762614915,0.0004355904043002108,17.0,54.38,1.9513309067639726,54.0,0.2892,0.4087,0.5297,0.7757,0.3661,0.3913,0
102741,npp,2169,1328,0.22572392970323601,31.068775177002,34.5830688476562,3670176,2169,1003,196611,3866787,6191,pse_gaza_47_65,31.06666667,34.58333333,47,65,pse_gaza,2012-04-15 23:03:59.466029,97.00037701679284,36.70237124888328,31.95399712252085,7.282201868194367e-12,7.0,-36.72,1.357151599901897,-37.3,0.2668,0.3684,0.4431,0.8605,0.2119,0.1942,0
102861,npp,1408,730,0.2174326628446579,31.0682067871094,34.5840530395508,3670176,1412,513,196611,3866787,6191,pse_gaza_47_65,31.06666667,34.58333333,47,65,pse_gaza,2012-04-16 22:45:03.778775,94.36362361044503,55.983163121273726,47.22115185336383,6.322161205550892e-17,4.0,-55.98,2.0682789409984763,-56.33,0.2962,0.4474,0.5732,0.7086,0.2058,0.1541,0
647,npp,254,3844,0.0893010012805462,31.0624446868896,34.5848083496094,3670176,251,3084,196611,3866787,6191,pse_gaza_47_65,31.06666667,34.58333333,47,65,pse_gaza,2012-04-17 00:25:21.263920,-71.49613547623196,66.43229408267915,54.26539510063689,2.513623496335938e-07,20.0,66.41,3.1865100272627664,66.12,0.2974,0.4986,0.6854,0.6358,0.1885,0.0568,0
665,npp,622,143,0.5557110011577611,31.065559387207,34.5804481506348,3670176,619,68,196611,3866787,6191,pse_gaza_47_65,31.06666667,34.58333333,47,65,pse_gaza,2012-04-17 22:26:06.314131,92.30869224325329,67.97417948479116,55.173076237190806,2.921750931412676e-21,1.0,-67.97,3.3166247903554,-68.18,0.2317,0.5061,0.6951,0.6264,0.332,0.3481,0
103109,npp,2002,2699,0.43503674864769,31.0675354003906,34.5854034423828,3670176,2003,2169,196611,3866787,6191,pse_gaza_47_65,31.06666667,34.58333333,47,65,pse_gaza,2012-04-18 23:47:54.803620,-76.7188557754768,34.97344872308181,30.503900771430207,1.4337344655318592e-17,14.0,34.94,1.2937979144666532,34.35,0.2705,0.3653,0.4588,0.8678,0.3709,0.3775,0
103227,npp,1300,2115,0.315223529934883,31.066764831543,34.5810241699219,3670176,1300,1679,196611,3866787,6191,pse_gaza_47_65,31.06666667,34.58333333,47,65,pse_gaza,2012-04-19 23:29:06.231353,-79.3034407306028,4.748122362350116,4.203589431892088,9.589291596137242e-22,11.0,4.7,1.0,3.89,0.2631,0.317,0.4072,1.0,0.3152,0.3152,0
103465,npp,2876,928,0.12500000017477758,31.0634498596191,34.582576751709,3670176,2875,689,196611,3866787,6191,pse_gaza_47_65,31.06666667,34.58333333,47,65,pse_gaza,2012-04-21 22:51:20.197252,95.554122104555,50.598168599190934,43.177622479827704,5.879630829781302e-26,5.0,-50.62,1.847645286154319,-50.99,0.2852,0.3963,0.5041,0.7999,0.1702,0.1,0
103474,npp,1673,4030,0.670932531356812,31.0703716278076,34.5813827514648,3670176,1673,3182,196611,3866787,6191,pse_gaza_47_65,31.06666667,34.58333333,47,65,pse_gaza,2012-04-22 00:31:32.344764,-70.75251693586038,69.43476887249902,56.01554098799517,5.301791457674171e-22,21.0,69.41,3.5496478698597698,69.16,0.2961,0.5909,0.8074,0.5365,0.3396,0.36,0
103583,npp,2098,339,0.21531317383050919,31.0644683837891,34.5829658508301,3670176,2101,185,196611,3866787,6191,pse_gaza_47_65,31.06666667,34.58333333,47,65,pse_gaza,2012-04-22 22:32:24.516671,93.46586671009142,64.5248045703988,53.07564612044227,2.6396177469042864e-24,2.0,-64.53,2.8345692104261015,-64.77,0.2931,0.4157,0.5468,0.7625,0.2463,0.1642,0
103592,npp,1035,3468,0.500613868236542,31.0667266845703,34.5794868469238,3670176,1034,2812,196611,3866787,6191,pse_gaza_47_65,31.06666667,34.58333333,47,65,pse_gaza,2012-04-23 00:12:50.898722,-73.0762470656418,58.99886070297901,49.38519314603714,6.426410291484232e-23,18.0,58.98,2.3545700244418297,58.66,0.2954,0.4456,0.5733,0.7114,0.3404,0.3561,0
926,npp,367,2893,0.33031034469604503,31.069278717041,34.5825996398926,3670176,366,2333,196611,3866787,6191,pse_gaza_47_65,31.06666667,34.58333333,47,65,pse_gaza,2012-04-23 23:54:05.896465,-75.00945325039262,42.514475382134165,36.75941911010657,6.119348963359534e-23,15.0,42.49,1.4867838833500562,41.95,0.303,0.3966,0.4798,0.7993,0.2724,0.264,0
103827,npp,2745,2309,0.485812366008759,31.0675640106201,34.5803909301758,3670176,2745,1861,196611,3866787,6191,pse_gaza_47_65,31.06666667,34.58333333,47,65,pse_gaza,2012-04-24 23:35:19.118005,-77.69914072343589,15.819028274591016,13.969414416990872,8.433348265079064e-22,12.0,15.77,1.0442604737599883,15.03,0.2816,0.3516,0.4336,0.9017,0.4456,0.4381,0
103946,npp,2025,1721,0.318236172199249,31.065975189209,34.5859184265137,3670176,2025,1307,196611,3866787,6191,pse_gaza_47_65,31.06666667,34.58333333,47,65,pse_gaza,2012-04-25 23:16:28.779744,97.30083392313966,17.858259773974847,15.757494322550471,2.1012670197035885e-19,9.0,-17.87,1.0442604737599883,-18.7,0.2569,0.3315,0.4164,0.9562,0.3043,0.3043,0
104062,npp,1263,1126,0.421480447053909,31.0694637298584,34.5816497802734,3670176,1262,828,196611,3866787,6191,pse_gaza_47_65,31.06666667,34.58333333,47,65,pse_gaza,2012-04-26 22:57:34.882996,95.69349754216543,44.29781433410437,38.202762805134185,8.579803826738819e-16,6.0,-44.3,1.5732132722552272,-44.71,0.2694,0.3737,0.4634,0.8483,0.3474,0.3575,0
1070,npp,493,534,0.412045866250992,31.0631637573242,34.5840911865234,3670176,491,329,196611,3866787,6191,pse_gaza_47_65,31.06666667,34.58333333,47,65,pse_gaza,2012-04-27 22:38:39.204465,93.9795694414222,60.588594512486765,50.479047929120405,3.783763056434519e-11,3.0,-60.6,2.4157378735459294,-60.88,0.2945,0.517,0.6946,0.6131,0.2735,0.2526,0
104186,npp,2456,3656,0.5789854228496549,31.0695991516113,34.5812110900879,3670176,2456,2962,196611,3866787,6191,pse_gaza_47_65,31.06666667,34.58333333,47,65,pse_gaza,2012-04-28 00:19:02.028437,-72.63901190343819,62.963477623787085,52.075627975615696,2.247850625198749e-18,19.0,62.94,2.7445598364131496,62.65,0.3808,0.51,0.6656,0.6216,0.3421,0.3599,0
104304,npp,1797,3087,0.480368554592133,31.0702800750732,34.5817909240723,3670176,1798,2477,196611,3866787,6191,pse_gaza_47_65,31.06666667,34.58333333,47,65,pse_gaza,2012-04-29 00:00:18.808751,-74.99047885078534,48.931326143417024,41.88659314812699,1.2917673063253057e-14,16.0,48.92,1.7549928774784245,48.47,0.3263,0.4237,0.5312,0.7483,0.3493,0.3594,0
104422,npp,1111,2503,0.389827907085419,31.0660419464111,34.5837821960449,3670176,1111,2026,196611,3866787,6191,pse_gaza_47_65,31.06666667,34.58333333,47,65,pse_gaza,2012-04-29 23:41:32.029729,-77.66958896875232,25.993781541558292,22.837533678809844,8.375685704024424e-10,13.0,25.96,1.1367971201176101,25.27,0.2918,0.3614,0.4351,0.8772,0.342,0.342,0
1196,npp,398,1915,0.576784640550613,31.0700836181641,34.5808067321777,3670176,398,1487,196611,3866787,6191,pse_gaza_47_65,31.06666667,34.58333333,47,65,pse_gaza,2012-04-30 23:22:41.692323,93.68261833524039,6.928782144665785,6.132584461114884,0.000213470891183367,10.0,-6.9,1.0,-7.54,0.2456,0.3162,0.407,1.0025,0.5776,0.5782,0
1700,npp,1030,531,0.1945013105869293,31.0636901855469,34.5848159790039,3670176,1031,327,196611,3866787,6191,pse_gaza_47_65,31.06666667,34.58333333,47,65,pse_gaza,2012-05-13 22:38:27.749882,94.05465238201673,60.66133390886379,50.52958568938645,1.6625973528008605e-05,3.0,-60.66,2.4157378735459294,-60.88,0.2945,0.517,0.6946,0.6131,0.1835,0.1193,0
107945,npp,1644,2499,0.23803278058767302,31.0668125152588,34.585075378418,3670176,1644,2023,196611,3866787,6191,pse_gaza_47_65,31.06666667,34.58333333,47,65,pse_gaza,2012-05-15 23:41:18.815362,-76.23463142330365,25.795630610931564,22.666314610891163,5.818385495152431e-06,13.0,25.76,1.1367971201176101,25.27,0.2918,0.3614,0.4351,0.8772,0.2085,0.2088,0
1835,npp,930,1912,0.24810179322957998,31.0643558502197,34.5817070007324,3670176,930,1484,196611,3866787,6191,pse_gaza_47_65,31.06666667,34.58333333,47,65,pse_gaza,2012-05-16 23:22:30.270080,100.79706841208242,7.024110529618292,6.216746547591204,3.2717268811588514e-11,10.0,-7.08,1.0,-7.54,0.2456,0.3162,0.407,1.0025,0.2489,0.2487,0
1880,npp,174,1322,0.350035160779953,31.0642890930176,34.5864906311035,3670176,173,997,196611,3866787,6191,pse_gaza_47_65,31.06666667,34.58333333,47,65,pse_gaza,2012-05-17 23:03:36.389242,96.63434795537744,36.94312189984995,32.15590152477574,5.687152491113754e-16,7.0,-36.96,1.357151599901897,-37.3,0.2668,0.3684,0.4431,0.8605,0.3035,0.3012,0
108468,npp,2481,725,0.20519119501113892,31.0671768188477,34.5863189697266,3670176,2484,506,196611,3866787,6191,pse_gaza_47_65,31.06666667,34.58333333,47,65,pse_gaza,2012-05-18 22:44:42.506700,95.14141111439578,56.10173596529016,47.30754633274377,5.1616041603184493e-20,4.0,-56.11,2.0682789409984763,-56.33,0.2962,0.4474,0.5732,0.7086,0.1999,0.1454,0
108481,npp,1326,3838,0.452406406402588,31.068775177002,34.5860748291016,3670176,1324,3081,196611,3866787,6191,pse_gaza_47_65,31.06666667,34.58333333,47,65,pse_gaza,2012-05-19 00:24:58.215068,-71.53708204748627,66.32906385537504,54.20409908195174,1.6157003930728825e-12,20.0,66.3,3.0,66.12,0.2974,0.4986,0.6854,0.6358,0.3016,0.2876,0
108645,npp,1690,137,0.47151991724968,31.0655918121338,34.5820808410645,3670176,1689,64,196611,3866787,6191,pse_gaza_47_65,31.06666667,34.58333333,47,65,pse_gaza,2012-05-19 22:25:43.285705,92.44736172472682,68.0735573521863,55.230952164495214,3.1899931088955384e-23,1.0,-68.07,3.3166247903554,-68.18,0.2317,0.5061,0.6951,0.6264,0.3066,0.2953,0
1961,npp,675,3274,0.432105898857117,31.0664920806885,34.579345703125,3670176,677,2620,196611,3866787,6191,pse_gaza_47_65,31.06666667,34.58333333,47,65,pse_gaza,2012-05-20 00:06:16.786201,-74.31045730123873,54.23589866783473,45.93839799810164,1.0477919241389293e-17,17.0,54.22,1.9513309067639726,54.0,0.2892,0.4087,0.5297,0.7757,0.329,0.3352,0
108828,npp,3066,2692,0.30683371424675,31.068639755249,34.5873146057129,3670176,3066,2164,196611,3866787,6191,pse_gaza_47_65,31.06666667,34.58333333,47,65,pse_gaza,2012-05-20 23:47:30.016545,-76.6523376159334,34.690705057312854,30.265861028933298,3.2222079870242647e-25,14.0,34.65,1.2937979144666532,34.35,0.2705,0.3653,0.4588,0.8678,0.2718,0.2663,0
108996,npp,2360,2108,0.1250000004251585,31.0655345916748,34.5836982727051,3670176,2360,1672,196611,3866787,6191,pse_gaza_47_65,31.06666667,34.58333333,47,65,pse_gaza,2012-05-21 23:28:41.469678,-75.1401350070508,4.355193383140592,3.8559247517059494,2.6585386099945794e-23,11.0,4.29,1.0,3.89,0.2631,0.317,0.4072,1.0,0.125,0.125,0
109170,npp,1628,1518,0.43942528963089,31.0652866363525,34.586254119873,3670176,1628,1138,196611,3866787,6191,pse_gaza_47_65,31.06666667,34.58333333,47,65,pse_gaza,2012-05-22 23:09:49.360629,97.38766108344055,28.245229023900887,24.776056772199638,3.459891452684629e-23,8.0,-28.27,1.184412938166907,-28.56,0.2467,0.3378,0.4326,0.9385,0.4028,0.4124,0
2114,npp,871,921,0.457285135984421,31.0655288696289,34.5848770141602,3670176,871,684,196611,3866787,6191,pse_gaza_47_65,31.06666667,34.58333333,47,65,pse_gaza,2012-05-23 22:50:55.447837,95.64394059352564,50.80798530580687,43.33792596266473,5.224011145357119e-22,5.0,-50.82,1.847645286154319,-50.99,0.2852,0.3963,0.5041,0.7999,0.35,0.3658,0
109357,npp,2742,4023,0.5601589381694789,31.0690765380859,34.5834045410156,3670176,2744,3179,196611,3866787,6191,pse_gaza_47_65,31.06666667,34.58333333,47,65,pse_gaza,2012-05-24 00:31:07.596976,-70.82692306327861,69.32746484553041,55.95397310896239,8.679395840515615e-23,21.0,69.3,3.5496478698597698,69.16,0.2961,0.5909,0.8074,0.5365,0.3084,0.3005,0
2168,npp,72,332,0.730627834796906,31.0664939880371,34.5864906311035,3670176,72,180,196611,3866787,6191,pse_gaza_47_65,31.06666667,34.58333333,47,65,pse_gaza,2012-05-24 22:31:58.011477,93.41277808193956,64.65659726927409,53.1564141897913,1.3477381972343271e-19,2.0,-64.65,2.8345692104261015,-64.77,0.2931,0.4157,0.5468,0.7625,0.4281,0.5571,0
109705,npp,1412,2886,0.365923970937729,31.0639419555664,34.5853157043457,3670176,1413,2327,196611,3866787,6191,pse_gaza_47_65,31.06666667,34.58333333,47,65,pse_gaza,2012-05-25 23:53:41.162046,-76.24453056763323,42.26829148791635,36.55713847325183,7.730867047581667e-22,15.0,42.24,1.4867838833500562,41.95,0.303,0.3966,0.4798,0.7993,0.2964,0.2925,0
110398,npp,1535,526,0.393062174320221,31.0689220428467,34.5857543945312,3670176,1540,323,196611,3866787,6191,pse_gaza_47_65,31.06666667,34.58333333,47,65,pse_gaza,2012-05-29 22:38:10.967178,93.59564213278348,60.78233543328595,50.60831786368602,6.92700379143404e-05,3.0,-60.77,2.4157378735459294,-60.88,0.2945,0.517,0.6946,0.6131,0.2657,0.241,0
2384,npp,429,3647,0.433162093162537,31.0658626556396,34.5854415893555,3670176,427,2956,196611,3866787,6191,pse_gaza_47_65,31.06666667,34.58333333,47,65,pse_gaza,2012-05-30 00:18:33.792354,-72.26980602503771,62.78802502618039,51.957593925585584,1.0976566535637063e-14,19.0,62.77,2.6065528283652384,62.65,0.3808,0.51,0.6656,0.6216,0.2875,0.2692,0
110583,npp,2838,3077,0.288462266325951,31.0686645507812,34.581859588623,3670176,2839,2470,196611,3866787,6191,pse_gaza_47_65,31.06666667,34.58333333,47,65,pse_gaza,2012-05-30 23:59:50.585489,-75.13254879224907,48.645826190465016,41.660723134044595,4.20902674866732e-09,16.0,48.62,1.7549928774784245,48.47,0.3263,0.4237,0.5312,0.7483,0.24,0.2158,0
114141,npp,2790,1111,0.12499999997501257,31.0653858184814,34.5801239013672,3670176,2790,817,196611,3866787,6191,pse_gaza_47_65,31.06666667,34.58333333,47,65,pse_gaza,2012-06-13 22:56:50.021521,96.6183598695851,44.78993211437134,38.59409565734378,4.3689624209507035e-05,6.0,-44.81,1.5732132722552272,-44.71,0.2694,0.3737,0.4634,0.8483,0.1589,0.106,0
114275,npp,1996,520,0.808984398841858,31.0686721801758,34.585693359375,3670176,1995,318,196611,3866787,6191,pse_gaza_47_65,31.06666667,34.58333333,47,65,pse_gaza,2012-06-14 22:37:52.590771,93.82741339081616,60.912035484205845,50.69159737267103,3.301404118188041e-10,3.0,-60.9,2.4157378735459294,-60.88,0.2945,0.517,0.6946,0.6131,0.4379,0.496,0
3023,npp,242,3069,0.374627768993378,31.0697402954102,34.5812606811523,3670176,244,2465,196611,3866787,6191,pse_gaza_47_65,31.06666667,34.58333333,47,65,pse_gaza,2012-06-15 23:59:32.222733,-75.54590302828208,48.41565356444151,41.476638600174496,2.4264571710548244e-06,16.0,48.38,1.7549928774784245,48.47,0.3263,0.4237,0.5312,0.7483,0.2891,0.2803,0
114511,npp,2605,2485,0.588105708360672,31.0699939727783,34.5839805603027,3670176,2605,2012,196611,3866787,6191,pse_gaza_47_65,31.06666667,34.58333333,47,65,pse_gaza,2012-06-16 23:40:43.689908,-76.22701890319999,25.117200184904295,22.076835268474884,4.7841810124312104e-12,13.0,25.07,1.1367971201176101,25.27,0.2918,0.3614,0.4351,0.8772,0.5165,0.5159,0
114625,npp,1887,1898,0.1250000002722285,31.0666179656982,34.5829467773438,3670176,1887,1471,196611,3866787,6191,pse_gaza_47_65,31.06666667,34.58333333,47,65,pse_gaza,2012-06-17 23:21:53.374189,94.74941208358685,7.879937544808269,6.972416927452642,2.7208967555009456e-17,10.0,-7.89,1.0,-7.54,0.2456,0.3162,0.407,1.0025,0.1258,0.1253,0
3131,npp,1143,1308,0.2011279761791229,31.0681972503662,34.5797271728516,3670176,1143,984,196611,3866787,6191,pse_gaza_47_65,31.06666667,34.58333333,47,65,pse_gaza,2012-06-18 23:03:01.282028,97.14010726294298,37.48769509860691,32.605986546814904,4.875371864339858e-22,7.0,-37.52,1.357151599901897,-37.3,0.2668,0.3684,0.4431,0.8605,0.1937,0.1731,0
3176,npp,374,712,0.11772916419431567,31.0668869018555,34.5823402404785,3670176,375,493,196611,3866787,6191,pse_gaza_47_65,31.06666667,34.58333333,47,65,pse_gaza,2012-06-19 22:44:05.633543,94.79097395024002,56.44348741270376,47.54872204551516,4.213232819216725e-25,4.0,-56.45,2.1127631471468895,-56.33,0.2962,0.4474,0.5732,0.7086,0.161,0.0834,0
114966,npp,2651,125,0.1250000003639751,31.0646362304688,34.5829887390137,3670176,2650,58,196611,3866787,6191,pse_gaza_47_65,31.06666667,34.58333333,47,65,pse_gaza,2012-06-20 22:25:06.422200,92.3133467363619,68.28209408620222,55.3419113192528,2.0345813523235345e-24,1.0,-68.26,3.3166247903554,-68.18,0.2317,0.5061,0.6951,0.6264,0.2021,0.0783,0
3257,npp,233,2093,0.2153891399502754,31.0649700164795,34.5812034606934,3670176,233,1658,196611,3866787,6191,pse_gaza_47_65,31.06666667,34.58333333,47,65,pse_gaza,2012-06-22 23:28:04.068956,-76.50981775922847,3.478335716018269,3.0794240661678924,1.0172673224631719e-24,11.0,3.43,1.0,3.89,0.2631,0.317,0.4072,1.0,0.2154,0.2154,0
115217,npp,2569,1503,0.2234455943107605,31.0674476623535,34.5803108215332,3670176,2569,1127,196611,3866787,6191,pse_gaza_47_65,31.06666667,34.58333333,47,65,pse_gaza,2012-06-23 23:09:11.935472,97.10892264272611,28.977514873037588,25.40147048139117,2.6372743619134143e-23,8.0,-28.98,1.184412938166907,-28.56,0.2467,0.3378,0.4326,0.9385,0.2205,0.2097,0
115329,npp,1808,906,0.1769271194934845,31.064136505127,34.5839691162109,3670176,1811,676,196611,3866787,6191,pse_gaza_47_65,31.06666667,34.58333333,47,65,pse_gaza,2012-06-24 22:50:16.276564,95.18687315805172,51.238083837873724,43.662294507934256,2.0540171241717287e-20,5.0,-51.24,1.847645286154319,-50.99,0.2852,0.3963,0.5041,0.7999,0.1983,0.1415,0
115445,npp,1021,318,0.1129693817347288,31.0662612915039,34.5815773010254,3670176,1019,171,196611,3866787,6191,pse_gaza_47_65,31.06666667,34.58333333,47,65,pse_gaza,2012-06-25 22:31:18.842992,92.91299323686151,64.94102372290381,53.327521534723125,3.6787094376635775e-16,2.0,-64.91,2.898275349237888,-64.77,0.2931,0.4157,0.5468,0.7625,0.2125,0.0861,0
115581,npp,2363,2869,0.256443291902542,31.0667991638184,34.5809020996094,3670176,2362,2313,196611,3866787,6191,pse_gaza_47_65,31.06666667,34.58333333,47,65,pse_gaza,2012-06-26 23:53:02.024989,-76.1343280381475,41.66443198688317,36.059072994119575,5.971330120376914e-20,15.0,41.62,1.4867838833500562,41.95,0.303,0.3966,0.4798,0.7993,0.2227,0.205,0
115709,npp,1675,2286,0.0830644145607948,31.0705909729004,34.581356048584,3670176,1676,1840,196611,3866787,6191,pse_gaza_47_65,31.06666667,34.58333333,47,65,pse_gaza,2012-06-27 23:34:15.264355,-81.1039862440239,14.55302351239894,12.855138919432529,8.39945005359372e-15,12.0,14.51,1.015504800579495,15.03,0.2816,0.3516,0.4336,0.9017,0.0526,0.0749,0
3491,npp,947,1700,0.1011115778237581,31.0659713745117,34.5857086181641,3670176,947,1288,196611,3866787,6191,pse_gaza_47_65,31.06666667,34.58333333,47,65,pse_gaza,2012-06-28 23:15:26.724216,99.89454441897087,18.998724554140644,16.752833309838476,1.0241571916817241e-08,9.0,-19.03,1.0442604737599883,-18.7,0.2569,0.3315,0.4164,0.9562,0.0963,0.0967,0
121406,npp,1627,1703,0.409711420536041,31.0688056945801,34.5805587768555,3670176,1627,1291,196611,3866787,6191,pse_gaza_47_65,31.06666667,34.58333333,47,65,pse_gaza,2012-07-14 23:15:28.627571,97.1877459420425,18.866895971360243,16.63771542764852,1.2729979074070024e-06,9.0,-18.86,1.0442604737599883,-18.7,0.2569,0.3315,0.4164,0.9562,0.3919,0.3917,0
4184,npp,888,1110,0.433191299438477,31.0673809051514,34.5860023498535,3670176,888,816,196611,3866787,6191,pse_gaza_47_65,31.06666667,34.58333333,47,65,pse_gaza,2012-07-15 22:56:36.519472,96.23996478191474,44.84698735384947,38.63901507591772,1.5917081606445392e-12,6.0,-44.85,1.5732132722552272,-44.71,0.2694,0.3737,0.4634,0.8483,0.3548,0.3675,0
4229,npp,123,519,0.1380313653498888,31.0680141448975,34.5855331420898,3670176,122,317,196611,3866787,6191,pse_gaza_47_65,31.06666667,34.58333333,47,65,pse_gaza,2012-07-16 22:37:40.855370,93.74458779799681,60.942889978289244,50.712037616684555,6.194934117994677e-18,3.0,-60.92,2.4157378735459294,-60.88,0.2945,0.517,0.6946,0.6131,0.1601,0.0846,0
121927,npp,1439,3068,0.33428935706615404,31.0641059875488,34.5808334350586,3670176,1437,2464,196611,3866787,6191,pse_gaza_47_65,31.06666667,34.58333333,47,65,pse_gaza,2012-07-17 23:59:20.469071,-74.70324727094138,48.37709959213638,41.446577857317266,2.934239021578321e-17,16.0,48.35,1.7549928774784245,48.47,0.3263,0.4237,0.5312,0.7483,0.2661,0.2501,0
4319,npp,758,2486,0.1755240857601166,31.0693950653076,34.5853157043457,3670176,759,2013,196611,3866787,6191,pse_gaza_47_65,31.06666667,34.58333333,47,65,pse_gaza,2012-07-18 23:40:35.482509,-77.33358188723798,25.139600915434702,22.096338501076662,1.1922664119905297e-23,13.0,25.12,1.1367971201176101,25.27,0.2918,0.3614,0.4351,0.8772,0.1535,0.154,0
4364,npp,36,1900,0.357370957732201,31.0691757202148,34.585521697998,3670176,36,1473,196611,3866787,6191,pse_gaza_47_65,31.06666667,34.58333333,47,65,pse_gaza,2012-07-19 23:21:46.941163,97.2292209844074,7.776718587438244,6.881249688713411,4.3814917299256894e-26,10.0,-7.77,1.0,-7.54,0.2456,0.3162,0.407,1.0025,0.3582,0.3583,0
122448,npp,2377,1310,0.407718658447266,31.067440032959,34.5811614990234,3670176,2377,986,196611,3866787,6191,pse_gaza_47_65,31.06666667,34.58333333,47,65,pse_gaza,2012-07-20 23:02:54.841205,96.65632388301925,37.445794079340445,32.57151012729471,4.734184238163404e-27,7.0,-37.44,1.357151599901897,-37.3,0.2668,0.3684,0.4431,0.8605,0.346,0.3508,0
122630,npp,1621,715,0.465474307537079,31.0653076171875,34.5852699279785,3670176,1622,496,196611,3866787,6191,pse_gaza_47_65,31.06666667,34.58333333,47,65,pse_gaza,2012-07-21 22:44:00.961946,94.72868995442118,56.38397186854286,47.50612867834024,1.0882846700485687e-26,4.0,-56.37,2.0682789409984763,-56.33,0.2962,0.4474,0.5732,0.7086,0.3258,0.3298,0
4454,npp,470,3826,0.6076881587505341,31.0644912719727,34.5859642028809,3670176,471,3073,196611,3866787,6191,pse_gaza_47_65,31.06666667,34.58333333,47,65,pse_gaza,2012-07-22 00:24:18.449021,-71.78990629880013,66.12262843957747,54.06912817690467,1.2586894208377665e-27,20.0,66.09,3.0,66.12,0.2974,0.4986,0.6854,0.6358,0.3534,0.3863,0
4472,npp,839,129,0.793658435344696,31.0640430450439,34.5855140686035,3670176,840,60,196611,3866787,6191,pse_gaza_47_65,31.06666667,34.58333333,47,65,pse_gaza,2012-07-22 22:25:03.521218,92.45287674643467,68.22792387591747,55.31212440557852,9.330728360530017e-25,1.0,-68.2,3.3166247903554,-68.18,0.2317,0.5061,0.6951,0.6264,0.4037,0.4971,0
122822,npp,2898,3263,0.460962414741516,31.0692615509033,34.5838966369629,3670176,2900,2607,196611,3866787,6191,pse_gaza_47_65,31.06666667,34.58333333,47,65,pse_gaza,2012-07-23 00:05:37.021889,-74.71257174273642,53.946301443502044,45.716215911949774,2.897505588780216e-28,17.0,53.92,1.9513309067639726,54.0,0.2892,0.4087,0.5297,0.7757,0.3438,0.3576,0
122995,npp,2227,2681,0.262189969420433,31.0649166107178,34.579704284668,3670176,2228,2158,196611,3866787,6191,pse_gaza_47_65,31.06666667,34.58333333,47,65,pse_gaza,2012-07-23 23:46:52.034194,-77.28536277293915,34.200068300376344,29.848629608168707,3.962419320877389e-27,14.0,34.18,1.2937979144666532,34.35,0.2705,0.3653,0.4588,0.8678,0.2373,0.2275,0
123178,npp,1529,2098,0.271133333444595,31.0650653839111,34.5810432434082,3670176,1529,1662,196611,3866787,6191,pse_gaza_47_65,31.06666667,34.58333333,47,65,pse_gaza,2012-07-24 23:28:03.486594,-72.72128418772955,3.767819626162902,3.335736134151843,2.9331874203919467e-24,11.0,3.72,1.0,3.89,0.2631,0.317,0.4072,1.0,0.2711,0.2711,0
4607,npp,806,1509,0.17155671119689941,31.0639324188232,34.5820426940918,3670176,806,1132,196611,3866787,6191,pse_gaza_47_65,31.06666667,34.58333333,47,65,pse_gaza,2012-07-25 23:09:13.160899,98.14547535303717,28.6782779273612,25.145509388457732,1.1463417094596243e-19,8.0,-28.7,1.184412938166907,-28.56,0.2467,0.3378,0.4326,0.9385,0.1767,0.161,0
4652,npp,41,912,0.11592983454465866,31.0673999786377,34.5794906616211,3670176,41,679,196611,3866787,6191,pse_gaza_47_65,31.06666667,34.58333333,47,65,pse_gaza,2012-07-26 22:50:19.277721,95.60393041944415,51.07169803013264,43.53580597126495,1.0017961646595553e-13,5.0,-51.07,1.847645286154319,-50.99,0.2852,0.3963,0.5041,0.7999,0.1653,0.0927,0
123537,npp,1931,4013,0.480725407600403,31.0659427642822,34.581241607666,3670176,1930,3174,196611,3866787,6191,pse_gaza_47_65,31.06666667,34.58333333,47,65,pse_gaza,2012-07-27 00:30:31.426454,-70.7508671195681,69.17545491159055,55.8608069761419,3.4515770255286965e-22,21.0,69.15,3.5496478698597698,69.16,0.2961,0.5909,0.8074,0.5365,0.286,0.2579,0
123699,npp,2340,325,0.1860381886363029,31.0636672973633,34.5852012634277,3670176,2342,175,196611,3866787,6191,pse_gaza_47_65,31.06666667,34.58333333,47,65,pse_gaza,2012-07-27 22:31:23.615049,93.33156907384624,64.8003024295677,53.241188884057536,4.527663049577207e-07,2.0,-64.78,2.8345692104261015,-64.77,0.2931,0.4157,0.5468,0.7625,0.236,0.1419,0
