gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100876,npp,2777,3866,1.1061903238296509,30.8328819274902,34.6683540344238,3670176,2777,3097,196611,3866787,8889,pse_gaza_57_93,30.83333333,34.66666667,57,93,pse_gaza,2012-04-01 00:25:31.267517,-71.65513573869217,66.79815114225364,54.48073577866336,2.3141638174894562e-09,20.0,66.78,3.1865100272627664,66.52,0.4058,0.596,0.8606,0.4843,0.4488,0.5358,0
101003,npp,2116,3302,0.548554658889771,30.8318138122559,34.6676597595215,3670176,2118,2649,196611,3866787,8889,pse_gaza_57_93,30.83333333,34.66666667,57,93,pse_gaza,2012-04-02 00:06:49.819082,-74.21738000117033,54.94808742591228,46.46163056091015,0.0004124172947067142,17.0,54.94,2.0682789409984763,54.58,0.2459,0.3913,0.5133,0.7378,0.3647,0.4047,0
102741,npp,2203,1345,0.1944674849510193,30.831226348877,34.6693077087402,3670176,2202,1015,196611,3866787,8889,pse_gaza_57_93,30.83333333,34.66666667,57,93,pse_gaza,2012-04-15 23:04:03.024582,97.21625012544706,35.98001485117987,31.348535325004946,9.904267508611038e-12,7.0,-36.02,1.2937979144666532,-36.64,0.2063,0.2951,0.3685,0.9782,0.2109,0.1902,0
102861,npp,1443,746,0.258404463529587,30.8348808288574,34.6706237792969,3670176,1445,528,196611,3866787,8889,pse_gaza_57_93,30.83333333,34.66666667,57,93,pse_gaza,2012-04-16 22:45:09.116565,95.30057387248459,55.55374599969889,46.90664081491892,6.489293614965241e-17,4.0,-55.58,2.0682789409984763,-55.98,0.2154,0.3757,0.4734,0.7683,0.232,0.1985,0
647,npp,284,3867,0.475875705480576,30.8315734863281,34.6667060852051,3670176,282,3097,196611,3866787,8889,pse_gaza_57_93,30.83333333,34.66666667,57,93,pse_gaza,2012-04-17 00:25:24.822480,-71.39866389003356,66.80747210004888,54.49146282456615,2.734987576419149e-07,20.0,66.79,3.1865100272627664,66.52,0.4058,0.596,0.8606,0.4843,0.251,0.2305,0
665,npp,658,158,0.381602227687836,30.8350200653076,34.6682090759277,3670176,661,75,196611,3866787,8889,pse_gaza_57_93,30.83333333,34.66666667,57,93,pse_gaza,2012-04-17 22:26:11.651921,92.70693177000125,67.72689858089166,55.028238138647005,2.83681393735005e-21,1.0,-67.73,3.3166247903554,-67.97,0.1526,0.3813,0.6181,0.757,0.2887,0.2889,0
102989,npp,2709,3303,0.607948899269104,30.8316879272461,34.6702842712402,3670176,2710,2649,196611,3866787,8889,pse_gaza_57_93,30.83333333,34.66666667,57,93,pse_gaza,2012-04-18 00:06:43.371289,-74.3310207374829,54.97937938141483,46.48837960212527,1.266618831244255e-12,17.0,54.96,2.0682789409984763,54.58,0.2459,0.3913,0.5133,0.7378,0.3934,0.4485,0
103109,npp,2034,2719,0.340107172727585,30.8322982788086,34.6676902770996,3670176,2035,2183,196611,3866787,8889,pse_gaza_57_93,30.83333333,34.66666667,57,93,pse_gaza,2012-04-18 23:47:58.362136,-77.02380564401844,35.8202383116495,31.21580086874584,1.393158610664788e-17,14.0,35.79,1.2937979144666532,35.2,0.2524,0.325,0.4055,0.8881,0.3003,0.302,0
103227,npp,1332,2134,0.264995887875557,30.8352890014648,34.6676445007324,3670176,1332,1697,196611,3866787,8889,pse_gaza_57_93,30.83333333,34.66666667,57,93,pse_gaza,2012-04-19 23:29:09.789914,-76.40523621413591,5.848835871809524,5.1773827694048205,8.874372657799843e-22,11.0,5.8,1.0,4.99,0.2335,0.2887,0.3568,1.0,0.265,0.265,0
103465,npp,2909,943,0.12500000013120904,30.836727142334,34.6662864685059,3670176,2908,699,196611,3866787,8889,pse_gaza_57_93,30.83333333,34.66666667,57,93,pse_gaza,2012-04-21 22:51:23.755813,95.31071071804932,50.14310625055798,42.82596473881177,4.996903175318123e-26,5.0,-50.17,1.7549928774784245,-50.56,0.1942,0.3727,0.4523,0.7746,0.1475,0.0968,0
103474,npp,1704,4053,0.560966968536377,30.8316402435303,34.6628875732422,3670176,1704,3193,196611,3866787,8889,pse_gaza_57_93,30.83333333,34.66666667,57,93,pse_gaza,2012-04-22 00:31:35.903316,-70.64090423340903,69.77993744260486,56.206241925942685,4.672666500582489e-22,21.0,69.76,3.5496478698597698,69.53,0.3989,0.6041,0.7809,0.4779,0.2765,0.2681,0
103583,npp,2133,353,0.373575299978256,30.8306903839111,34.6686325073242,3670176,2134,194,196611,3866787,8889,pse_gaza_57_93,30.83333333,34.66666667,57,93,pse_gaza,2012-04-22 22:32:28.075180,93.58923163669593,64.2483970979188,52.8994703463272,2.1641522332557088e-24,2.0,-64.26,2.7445598364131496,-64.53,0.2507,0.3502,0.5985,0.8242,0.2972,0.3079,0
103592,npp,1066,3491,0.629816353321075,30.8299179077148,34.6696090698242,3670176,1065,2831,196611,3866787,8889,pse_gaza_57_93,30.83333333,34.66666667,57,93,pse_gaza,2012-04-23 00:12:54.457284,-73.25887018918877,59.50832763069898,49.740463463296166,5.460083155650462e-23,18.0,59.49,2.3545700244418297,59.16,0.3061,0.4635,0.5824,0.6227,0.3593,0.3922,0
926,npp,399,2914,0.29108303785324097,30.8305988311768,34.6697311401367,3670176,397,2350,196611,3866787,8889,pse_gaza_57_93,30.83333333,34.66666667,57,93,pse_gaza,2012-04-23 23:54:09.455025,-75.25654360444291,43.275372541281975,37.37786829347456,5.023086786915572e-23,15.0,43.25,1.4867838833500562,42.69,0.2765,0.3672,0.4577,0.786,0.2374,0.2288,0
103827,npp,2777,2329,0.472324728965759,30.8336963653564,34.6706428527832,3670176,2777,1878,196611,3866787,8889,pse_gaza_57_93,30.83333333,34.66666667,57,93,pse_gaza,2012-04-24 23:35:22.676521,-76.74602805026205,16.901971556881904,14.919567391726103,6.797788262231536e-22,12.0,16.87,1.0442604737599883,16.1,0.2659,0.31,0.3727,0.9311,0.4441,0.4398,0
103946,npp,2058,1738,0.317190930247307,30.832405090332,34.6658210754395,3670176,2058,1322,196611,3866787,8889,pse_gaza_57_93,30.83333333,34.66666667,57,93,pse_gaza,2012-04-25 23:16:32.338260,97.82082969770006,16.905752970163675,14.922699591941495,1.6839685399986703e-19,9.0,-16.94,1.0442604737599883,-17.76,0.2532,0.3077,0.3573,0.9381,0.2978,0.2976,0
104062,npp,1297,1144,0.365326285362244,30.8359527587891,34.6698837280273,3670176,1299,842,196611,3866787,8889,pse_gaza_57_93,30.83333333,34.66666667,57,93,pse_gaza,2012-04-26 22:57:40.220830,97.03424522786334,43.6563177630267,37.68403852489701,6.882491319730302e-16,6.0,-43.7,1.5732132722552272,-44.17,0.2341,0.3117,0.4417,0.9262,0.3228,0.3384,0
1070,npp,527,548,0.089836448431015,30.8347415924072,34.6671371459961,3670176,532,342,196611,3866787,8889,pse_gaza_57_93,30.83333333,34.66666667,57,93,pse_gaza,2012-04-27 22:38:42.763025,93.79759776087081,60.280006806013766,50.267357247295784,3.121289258444568e-11,3.0,-60.3,2.4157378735459294,-60.58,0.2024,0.3766,0.539,0.7664,0.1699,0.0689,0
104186,npp,2487,3680,0.173109095543623,30.8319225311279,34.6692733764648,3670176,2488,2979,196611,3866787,8889,pse_gaza_57_93,30.83333333,34.66666667,57,93,pse_gaza,2012-04-28 00:19:05.586953,-72.48833843430951,63.40248070474906,52.36162130766294,1.806834135587431e-18,19.0,63.4,2.7445598364131496,63.07,0.3656,0.4769,0.6938,0.6053,0.178,0.1048,0
104422,npp,1143,2522,0.338814064860344,30.8323402404785,34.6645393371582,3670176,1143,2042,196611,3866787,8889,pse_gaza_57_93,30.83333333,34.66666667,57,93,pse_gaza,2012-04-29 23:41:35.588292,-77.05619300855685,26.920924522420847,23.63737678467715,7.151477142166323e-10,13.0,26.9,1.1367971201176101,26.26,0.253,0.334,0.3829,0.8643,0.2929,0.2928,0
1196,npp,431,1933,0.522395581007004,30.8344650268555,34.6632461547852,3670176,431,1505,196611,3866787,8889,pse_gaza_57_93,30.83333333,34.66666667,57,93,pse_gaza,2012-04-30 23:22:45.250877,94.28743142070296,5.854844928024465,5.182812585508369,0.00020104391960997428,10.0,-5.86,1.0,-6.5,0.2233,0.3086,0.3495,0.9355,0.5025,0.4887,0
1700,npp,1064,545,0.424510926008224,30.83518409729,34.6655540466309,3670176,1064,339,196611,3866787,8889,pse_gaza_57_93,30.83333333,34.66666667,57,93,pse_gaza,2012-05-13 22:38:31.308400,94.21269692570299,60.347178343404146,50.31420939446559,1.8475156509085638e-05,3.0,-60.36,2.4157378735459294,-60.58,0.2024,0.3766,0.539,0.7664,0.3085,0.3254,0
107945,npp,1676,2518,0.1476694848388433,30.8330020904541,34.6651344299316,3670176,1676,2038,196611,3866787,8889,pse_gaza_57_93,30.83333333,34.66666667,57,93,pse_gaza,2012-05-15 23:41:22.373923,-76.71670443348316,26.73625435594461,23.4780906334076,6.122777880004822e-06,13.0,26.7,1.1367971201176101,26.26,0.253,0.334,0.3829,0.8643,0.1248,0.1276,0
1835,npp,962,1930,0.2180871218442917,30.8351955413818,34.6648750305176,3670176,962,1502,196611,3866787,8889,pse_gaza_57_93,30.83333333,34.66666667,57,93,pse_gaza,2012-05-16 23:22:33.828598,98.2613161745445,6.006687513046102,5.31702387402104,3.2584731659408044e-11,10.0,-6.03,1.0,-6.5,0.2233,0.3086,0.3495,0.9355,0.1982,0.204,0
1880,npp,207,1338,0.26041147112846397,30.8340721130371,34.6636428833008,3670176,206,1011,196611,3866787,8889,pse_gaza_57_93,30.83333333,34.66666667,57,93,pse_gaza,2012-05-17 23:03:39.947797,96.18506542705548,36.305600552498014,31.622127497651448,5.341299868753502e-16,7.0,-36.32,1.2937979144666532,-36.64,0.2063,0.2951,0.3685,0.9782,0.2619,0.2547,0
108468,npp,2515,739,0.2157087400555611,30.8366374969482,34.6649398803711,3670176,2517,521,196611,3866787,8889,pse_gaza_57_93,30.83333333,34.66666667,57,93,pse_gaza,2012-05-18 22:44:46.065211,95.30744513832664,55.72957304923687,47.03551401519694,4.620387582388396e-20,4.0,-55.75,2.0682789409984763,-55.98,0.2154,0.3757,0.4734,0.7683,0.2113,0.1657,0
108481,npp,1357,3861,0.335616752505302,30.8334293365479,34.6654205322266,3670176,1355,3094,196611,3866787,8889,pse_gaza_57_93,30.83333333,34.66666667,57,93,pse_gaza,2012-05-19 00:25:01.773631,-71.41760789692513,66.70387966446337,54.430530364920095,1.868563128936095e-12,20.0,66.69,3.1865100272627664,66.52,0.4058,0.596,0.8606,0.4843,0.207,0.1626,0
108645,npp,1725,150,0.91973614692688,30.8349895477295,34.6649971008301,3670176,1723,71,196611,3866787,8889,pse_gaza_57_93,30.83333333,34.66666667,57,93,pse_gaza,2012-05-19 22:25:46.844258,92.30316752341413,67.85599029976287,55.104049340790205,2.743271950117823e-23,1.0,-67.86,3.3166247903554,-67.97,0.1526,0.3813,0.6181,0.757,0.451,0.6962,0
1961,npp,706,3296,0.493283957242966,30.831506729126,34.6645545959473,3670176,708,2643,196611,3866787,8889,pse_gaza_57_93,30.83333333,34.66666667,57,93,pse_gaza,2012-05-20 00:06:20.344763,-74.50931753329668,54.80277631649346,46.35865376104251,9.492403992430927e-18,17.0,54.78,2.0682789409984763,54.58,0.2459,0.3913,0.5133,0.7378,0.338,0.3639,0
2006,npp,26,2712,0.296866819262505,30.8331089019775,34.6686820983887,3670176,26,2178,196611,3866787,8889,pse_gaza_57_93,30.83333333,34.66666667,57,93,pse_gaza,2012-05-20 23:47:33.575063,-76.20850495046132,35.51975961076759,30.963621255870134,2.786966827800953e-25,14.0,35.49,1.2937979144666532,35.2,0.2524,0.325,0.4055,0.8881,0.2669,0.2636,0
108996,npp,2392,2127,0.12500000020243152,30.8342781066895,34.6696472167969,3670176,2392,1690,196611,3866787,8889,pse_gaza_57_93,30.83333333,34.66666667,57,93,pse_gaza,2012-05-21 23:28:45.028188,-78.38001071130066,5.444104323963816,4.8194116940361935,2.2323944962084008e-23,11.0,5.39,1.0,4.99,0.2335,0.2887,0.3568,1.0,0.125,0.125,0
109170,npp,1661,1535,0.428305476903915,30.8338088989258,34.6665382385254,3670176,1661,1151,196611,3866787,8889,pse_gaza_57_93,30.83333333,34.66666667,57,93,pse_gaza,2012-05-22 23:09:52.919139,96.74718391662343,27.46255822031771,24.102859600949948,2.833157462375926e-23,8.0,-27.47,1.184412938166907,-27.76,0.2071,0.2744,0.3845,1.0522,0.4186,0.4506,0
2114,npp,905,936,0.49239245057106,30.8331871032715,34.6645736694336,3670176,905,694,196611,3866787,8889,pse_gaza_57_93,30.83333333,34.66666667,57,93,pse_gaza,2012-05-23 22:50:59.006391,95.81971262366721,50.35123260432488,42.985512149565785,4.2222625719298265e-22,5.0,-50.38,1.7549928774784245,-50.56,0.1942,0.3727,0.4523,0.7746,0.3569,0.3814,0
109357,npp,2773,4046,0.5900313854217529,30.8310356140137,34.6634254455566,3670176,2775,3190,196611,3866787,8889,pse_gaza_57_93,30.83333333,34.66666667,57,93,pse_gaza,2012-05-24 00:31:11.155531,-70.97022771283548,69.6772007510373,56.147697627153896,7.166277740022781e-23,21.0,69.66,3.5496478698597698,69.53,0.3989,0.6041,0.7809,0.4779,0.2847,0.2819,0
2168,npp,107,345,0.616255700588226,30.8334903717041,34.6650314331055,3670176,106,189,196611,3866787,8889,pse_gaza_57_93,30.83333333,34.66666667,57,93,pse_gaza,2012-05-24 22:32:01.570039,93.23320011471277,64.40904619693487,52.99917835554955,9.672657613570106e-20,2.0,-64.42,2.7445598364131496,-64.53,0.2507,0.3502,0.5985,0.8242,0.3856,0.5079,0
109705,npp,1443,2906,0.37074512243270896,30.8347625732422,34.6643943786621,3670176,1444,2344,196611,3866787,8889,pse_gaza_57_93,30.83333333,34.66666667,57,93,pse_gaza,2012-05-25 23:53:44.720564,-75.95734627474424,42.970862015874005,37.12903411597516,6.336565326672684e-22,15.0,42.96,1.4867838833500562,42.69,0.2765,0.3672,0.4577,0.786,0.291,0.2914,0
110398,npp,1571,541,0.22612633556127498,30.8338756561279,34.6698112487793,3670176,1573,335,196611,3866787,8889,pse_gaza_57_93,30.83333333,34.66666667,57,93,pse_gaza,2012-05-29 22:38:16.304976,94.39498802320507,60.43469891666894,50.37025399682386,6.439137687329359e-05,3.0,-60.45,2.4157378735459294,-60.58,0.2024,0.3766,0.539,0.7664,0.2264,0.1733,0
2384,npp,460,3670,0.2058893367648125,30.8306827545166,34.6685562133789,3670176,458,2972,196611,3866787,8889,pse_gaza_57_93,30.83333333,34.66666667,57,93,pse_gaza,2012-05-30 00:18:37.350915,-72.44385004704704,63.22366889439755,52.242229865053964,9.742830238436042e-15,19.0,63.21,2.7445598364131496,63.07,0.3656,0.4769,0.6938,0.6053,0.1899,0.1246,0
114141,npp,2824,1128,0.12500000014673288,30.8302173614502,34.6684265136719,3670176,2824,830,196611,3866787,8889,pse_gaza_57_93,30.83333333,34.66666667,57,93,pse_gaza,2012-06-13 22:56:53.580083,96.25754963479213,44.21767942395125,38.133013106586446,4.4120719742435855e-05,6.0,-44.24,1.5732132722552272,-44.17,0.2341,0.3117,0.4417,0.9262,0.17,0.1158,0
114275,npp,2031,534,0.244992054998875,30.8333263397217,34.6698799133301,3670176,2036,330,196611,3866787,8889,pse_gaza_57_93,30.83333333,34.66666667,57,93,pse_gaza,2012-06-14 22:37:56.149327,93.94736433903411,60.59074419050634,50.472293120942574,3.183746334050119e-10,3.0,-60.6,2.4157378735459294,-60.58,0.2024,0.3766,0.539,0.7664,0.2342,0.1878,0
3023,npp,274,3091,0.2141635045409203,30.8313026428223,34.6647682189941,3670176,276,2479,196611,3866787,8889,pse_gaza_57_93,30.83333333,34.66666667,57,93,pse_gaza,2012-06-15 23:59:35.781294,-75.2509114651852,49.056296742841546,41.97771635815083,2.3543106520557383e-06,16.0,49.04,1.7549928774784245,49.13,0.273,0.3758,0.4494,0.7682,0.1966,0.1645,0
114511,npp,2637,2505,0.339044019579887,30.8352642059326,34.6696968078613,3670176,2637,2028,196611,3866787,8889,pse_gaza_57_93,30.83333333,34.66666667,57,93,pse_gaza,2012-06-16 23:40:47.248417,-76.72405698455862,26.099899331247137,22.926011320846637,4.450129827402278e-12,13.0,26.06,1.1367971201176101,26.26,0.253,0.334,0.3829,0.8643,0.2931,0.293,0
114625,npp,1920,1916,0.12500000017450247,30.8311042785645,34.6656761169434,3670176,1920,1488,196611,3866787,8889,pse_gaza_57_93,30.83333333,34.66666667,57,93,pse_gaza,2012-06-17 23:21:56.932700,91.19775803672702,6.911292597558743,6.116274204963968,2.41226296557925e-17,10.0,-6.84,1.0,-6.5,0.2233,0.3086,0.3495,0.9355,0.1051,0.1169,0
3131,npp,1177,1325,0.1561047229915857,30.8312950134277,34.6644630432129,3670176,1177,1000,196611,3866787,8889,pse_gaza_57_93,30.83333333,34.66666667,57,93,pse_gaza,2012-06-18 23:03:04.840583,96.64568190619869,36.81267357908092,32.04209133173142,4.164262097086747e-22,7.0,-36.84,1.357151599901897,-36.64,0.2063,0.2951,0.3685,0.9782,0.1863,0.1527,0
3176,npp,408,727,0.478944510221481,30.8357582092285,34.6706771850586,3670176,408,508,196611,3866787,8889,pse_gaza_57_93,30.83333333,34.66666667,57,93,pse_gaza,2012-06-19 22:44:09.192054,94.95759395504186,56.045637367738365,47.25917138065384,3.5180009525797814e-25,4.0,-56.06,2.0682789409984763,-55.98,0.2154,0.3757,0.4734,0.7683,0.3386,0.368,0
114966,npp,2686,138,0.1250000001371473,30.8342742919922,34.6641235351562,3670176,2683,65,196611,3866787,8889,pse_gaza_57_93,30.83333333,34.66666667,57,93,pse_gaza,2012-06-20 22:25:09.980711,92.16973815757248,68.07078227552148,55.21943855943512,1.670183590068722e-24,1.0,-68.05,3.3166247903554,-67.97,0.1526,0.3813,0.6181,0.757,0.2114,0.0946,0
114974,npp,1670,3280,0.30814273655414604,30.8316307067871,34.6631965637207,3670176,1671,2626,196611,3866787,8889,pse_gaza_57_93,30.83333333,34.66666667,57,93,pse_gaza,2012-06-21 00:05:43.481451,-74.33165701249409,54.40148353905139,46.05415327376848,2.07679412058898e-23,17.0,54.38,1.9513309067639726,54.58,0.2459,0.3913,0.5133,0.7378,0.2461,0.2273,0
3257,npp,265,2112,0.1935322880744934,30.8339881896973,34.6671829223633,3670176,265,1676,196611,3866787,8889,pse_gaza_57_93,30.83333333,34.66666667,57,93,pse_gaza,2012-06-22 23:28:07.627467,-73.519623242286,4.584702782955893,4.058492135051873,8.447317466102256e-25,11.0,4.53,1.0,4.99,0.2335,0.2887,0.3568,1.0,0.1935,0.1935,0
115217,npp,2602,1521,0.1637808904051781,30.8348083496094,34.6702194213867,3670176,2602,1140,196611,3866787,8889,pse_gaza_57_93,30.83333333,34.66666667,57,93,pse_gaza,2012-06-23 23:09:15.493990,97.46523978040581,28.112229648817298,24.658551725532355,2.1934046514123655e-23,8.0,-28.13,1.184412938166907,-27.76,0.2071,0.2744,0.3845,1.0522,0.1953,0.1723,0
115329,npp,1842,923,0.1941801235079765,30.8343944549561,34.6697692871094,3670176,1844,686,196611,3866787,8889,pse_gaza_57_93,30.83333333,34.66666667,57,93,pse_gaza,2012-06-24 22:50:21.614363,95.83807758221559,50.74971062429924,43.28686731926532,1.7440434386690818e-20,5.0,-50.76,1.847645286154319,-50.56,0.1942,0.3727,0.4523,0.7746,0.1921,0.1504,0
115445,npp,1056,332,0.287603572010994,30.8315887451172,34.6688766479492,3670176,1061,180,196611,3866787,8889,pse_gaza_57_93,30.83333333,34.66666667,57,93,pse_gaza,2012-06-25 22:31:22.401554,93.0277567972847,64.66610292315136,53.15392930780932,3.214789813879538e-16,2.0,-64.65,2.8345692104261015,-64.53,0.2507,0.3502,0.5985,0.8242,0.2666,0.237,0
115581,npp,2394,2890,0.179673045873642,30.8362197875977,34.6652030944824,3670176,2394,2331,196611,3866787,8889,pse_gaza_57_93,30.83333333,34.66666667,57,93,pse_gaza,2012-06-26 23:53:05.583507,-75.83922877439679,42.40084113982524,36.660303182939934,5.3037394566528493e-20,15.0,42.38,1.4867838833500562,42.69,0.2765,0.3672,0.4577,0.786,0.1625,0.1412,0
115709,npp,1708,2305,0.1098710130900145,30.831995010376,34.6628227233887,3670176,1708,1858,196611,3866787,8889,pse_gaza_57_93,30.83333333,34.66666667,57,93,pse_gaza,2012-06-27 23:34:18.822917,-79.64670254955253,15.575379085479158,13.753298917008651,7.783162515317881e-15,12.0,15.55,1.0442604737599883,16.1,0.2659,0.31,0.3727,0.9311,0.097,0.1023,0
3491,npp,980,1717,0.057985454797744806,30.8320064544678,34.6685104370117,3670176,980,1303,196611,3866787,8889,pse_gaza_57_93,30.83333333,34.66666667,57,93,pse_gaza,2012-06-28 23:15:30.282778,100.5265464226499,18.046977766684847,15.920089650484847,9.98821779485516e-09,9.0,-18.09,1.0442604737599883,-17.76,0.2532,0.3077,0.3573,0.9381,0.0495,0.0544,0
121406,npp,1660,1721,0.32283753156662,30.8341217041016,34.6704177856445,3670176,1660,1306,196611,3866787,8889,pse_gaza_57_93,30.83333333,34.66666667,57,93,pse_gaza,2012-07-14 23:15:32.186082,97.67797257535419,17.857720781084673,15.754535846975122,1.2168849569983001e-06,9.0,-17.87,1.0442604737599883,-17.76,0.2532,0.3077,0.3573,0.9381,0.3032,0.3029,0
4184,npp,922,1126,0.378118634223938,30.8330841064453,34.6671180725098,3670176,922,828,196611,3866787,8889,pse_gaza_57_93,30.83333333,34.66666667,57,93,pse_gaza,2012-07-15 22:56:40.078027,96.4300656175584,44.28806416817713,38.188813490184295,1.4535960827410273e-12,6.0,-44.3,1.5732132722552272,-44.17,0.2341,0.3117,0.4417,0.9262,0.3309,0.3502,0
4229,npp,158,533,0.231937602162361,30.8328533172607,34.6669464111328,3670176,156,329,196611,3866787,8889,pse_gaza_57_93,30.83333333,34.66666667,57,93,pse_gaza,2012-07-16 22:37:44.413887,93.8623908688277,60.62962641927967,50.498366553241134,5.43847673183554e-18,3.0,-60.62,2.4157378735459294,-60.58,0.2024,0.3766,0.539,0.7664,0.2288,0.1778,0
121757,npp,2122,3660,0.385359257459641,30.8332843780518,34.6651344299316,3670176,2121,2965,196611,3866787,8889,pse_gaza_57_93,30.83333333,34.66666667,57,93,pse_gaza,2012-07-17 00:18:07.238506,-72.57827065415617,63.037763673247966,52.115015944958216,1.0929953160812743e-10,19.0,63.02,2.7445598364131496,63.07,0.3656,0.4769,0.6938,0.6053,0.2553,0.2332,0
121927,npp,1470,3090,0.244066759943962,30.8315486907959,34.665153503418,3670176,1468,2479,196611,3866787,8889,pse_gaza_57_93,30.83333333,34.66666667,57,93,pse_gaza,2012-07-17 23:59:24.027581,-74.95410885342481,49.027690876910846,41.95552811156717,2.6468786500891173e-17,16.0,49.01,1.7549928774784245,49.13,0.273,0.3758,0.4494,0.7682,0.2136,0.1875,0
4319,npp,790,2505,0.20093534141778951,30.8364219665527,34.6634178161621,3670176,791,2028,196611,3866787,8889,pse_gaza_57_93,30.83333333,34.66666667,57,93,pse_gaza,2012-07-18 23:40:39.041018,-77.79322832059684,26.076964203726458,22.906350876439078,1.0404279475667127e-23,13.0,26.06,1.1367971201176101,26.26,0.253,0.334,0.3829,0.8643,0.1716,0.1737,0
4364,npp,69,1918,0.357241779565811,30.8334789276123,34.6681747436523,3670176,69,1490,196611,3866787,8889,pse_gaza_57_93,30.83333333,34.66666667,57,93,pse_gaza,2012-07-19 23:21:50.499680,98.32147639814808,6.712416308522848,5.940482717092867,3.7479723838877763e-26,10.0,-6.73,1.0,-6.5,0.2233,0.3086,0.3495,0.9355,0.3374,0.3342,0
122448,npp,2411,1327,0.1855729557573795,30.8307838439941,34.6645011901855,3670176,2410,1002,196611,3866787,8889,pse_gaza_57_93,30.83333333,34.66666667,57,93,pse_gaza,2012-07-20 23:02:58.399722,96.86494101964092,36.75171365582937,31.991536106748338,4.007856552313207e-27,7.0,-36.76,1.357151599901897,-36.64,0.2063,0.2951,0.3685,0.9782,0.208,0.1815,0
122630,npp,1655,729,0.35081416368484497,30.8347854614258,34.6669158935547,3670176,1656,511,196611,3866787,8889,pse_gaza_57_93,30.83333333,34.66666667,57,93,pse_gaza,2012-07-21 22:44:04.520508,94.89203134298253,56.00645589458397,47.23121784344693,9.261243993084228e-27,4.0,-56.01,2.0682789409984763,-55.98,0.2154,0.3757,0.4734,0.7683,0.2766,0.2695,0
4454,npp,500,3849,0.5972141027450559,30.8330192565918,34.6692657470703,3670176,502,3087,196611,3866787,8889,pse_gaza_57_93,30.83333333,34.66666667,57,93,pse_gaza,2012-07-22 00:24:22.007531,-71.96774489558528,66.51245271588606,54.30567749967105,1.101071770319798e-27,20.0,66.49,3.1865100272627664,66.52,0.4058,0.596,0.8606,0.4843,0.289,0.2893,0
4472,npp,874,142,0.5082703530788419,30.8332176208496,34.6693229675293,3670176,873,67,196611,3866787,8889,pse_gaza_57_93,30.83333333,34.66666667,57,93,pse_gaza,2012-07-22 22:25:07.079773,92.57741487206664,68.00103356094816,55.18033060026518,8.024161331829207e-25,1.0,-67.99,3.3166247903554,-67.97,0.1526,0.3813,0.6181,0.757,0.3269,0.3847,0
122822,npp,2929,3284,0.445516675710678,30.8354015350342,34.663818359375,3670176,2932,2630,196611,3866787,8889,pse_gaza_57_93,30.83333333,34.66666667,57,93,pse_gaza,2012-07-23 00:05:40.580407,-74.49953174383128,54.48714500093335,46.118503561028795,2.527755588039434e-28,17.0,54.48,2.0682789409984763,54.58,0.2459,0.3913,0.5133,0.7378,0.3149,0.3287,0
122995,npp,2258,2702,0.237524665892124,30.8350353240967,34.6703910827637,3670176,2259,2171,196611,3866787,8889,pse_gaza_57_93,30.83333333,34.66666667,57,93,pse_gaza,2012-07-23 23:46:55.592757,-76.90378629246888,35.073948796047794,30.58525983325468,3.478507429784225e-27,14.0,35.07,1.2937979144666532,35.2,0.2524,0.325,0.4055,0.8881,0.221,0.2109,0
123178,npp,1561,2117,0.2203173115849495,30.8339157104492,34.667049407959,3670176,1561,1680,196611,3866787,8889,pse_gaza_57_93,30.83333333,34.66666667,57,93,pse_gaza,2012-07-24 23:28:07.045104,-76.92938715780329,4.843613015239895,4.287700922370841,2.6244941646417563e-24,11.0,4.81,1.0,4.99,0.2335,0.2887,0.3568,1.0,0.2203,0.2203,0
4607,npp,839,1526,0.16087490692734718,30.8322467803955,34.6631317138672,3670176,839,1145,196611,3866787,8889,pse_gaza_57_93,30.83333333,34.66666667,57,93,pse_gaza,2012-07-25 23:09:16.719416,97.54041725235605,27.89298713767262,24.470850183196905,1.060622830551854e-19,8.0,-27.9,1.184412938166907,-27.76,0.2071,0.2744,0.3845,1.0522,0.1929,0.1693,0
4652,npp,75,928,0.1113770538941026,30.8348426818848,34.6649055480957,3670176,74,689,196611,3866787,8889,pse_gaza_57_93,30.83333333,34.66666667,57,93,pse_gaza,2012-07-26 22:50:22.836282,95.32371688434986,50.61536810112668,43.18467982046786,9.63113825255234e-14,5.0,-50.62,1.847645286154319,-50.56,0.1942,0.3727,0.4523,0.7746,0.1472,0.0863,0
123537,npp,1961,4037,0.357880860567093,30.8321800231934,34.6705093383789,3670176,1961,3185,196611,3866787,8889,pse_gaza_57_93,30.83333333,34.66666667,57,93,pse_gaza,2012-07-27 00:30:34.985009,-70.66287549998478,69.53392793775878,56.06042598865704,3.2080279729636575e-22,21.0,69.52,3.5496478698597698,69.53,0.3989,0.6041,0.7809,0.4779,0.2193,0.171,0
