lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.645,1.0
1,0.299,0.467,0.522
2,0.11,0.323,0.337
3,0.08,0.21,0.243
4,0.05,0.122,0.136
5,0.044,0.057,0.048
6,0.018,0.01,-0.044
7,0.001,-0.021,-0.107
8,0.013,-0.039,-0.126
9,0.017,-0.047,-0.133
10,0.027,-0.048,-0.131
11,0.039,-0.042,-0.124
12,0.031,-0.032,-0.127
13,0.032,-0.02,-0.121
14,0.03,-0.007,-0.119
15,0.043,0.007,-0.114
16,0.02,0.02,-0.132
17,0.012,0.032,-0.136
18,0.013,0.042,-0.134
19,-0.013,0.05,-0.155
20,-0.011,0.056,-0.151
21,0.001,0.06,-0.135
22,-0.019,0.061,-0.122
23,0.005,0.059,-0.063
24,0.017,0.056,-0.007
25,0.007,0.051,0.058
26,0.054,0.031,0.179
27,0.061,0.027,0.278
28,0.075,0.028,0.364
29,0.03,0.028,0.386
30,0.025,0.028,0.379
31,0.053,0.026,0.341
32,0.051,0.025,0.259
33,0.041,0.026,0.164
34,0.027,0.026,0.068
35,-0.017,0.024,-0.028
36,0.015,0.021,-0.064
37,0.002,0.02,-0.11
38,-0.018,0.019,-0.148
39,-0.007,0.018,-0.149
40,-0.002,0.016,-0.142
41,0.023,0.014,-0.126
42,0.034,0.012,-0.121
43,0.049,0.011,-0.11
44,0.046,0.008,-0.104
45,0.012,0.007,-0.122
46,-0.003,0.007,-0.131
47,-0.006,0.006,-0.142
48,-0.017,0.007,-0.15
49,-0.014,0.008,-0.144
50,-0.008,0.008,-0.137
51,-0.007,0.01,-0.125
52,-0.001,0.011,-0.093
53,0.052,0.011,-0.008
54,0.036,0.012,0.053
55,0.025,0.014,0.124
56,0.01,0.017,0.196
57,0.027,0.019,0.285
58,0.057,0.021,0.366
59,0.046,0.021,0.384
60,-0.005,0.022,0.327
61,-0.025,0.024,0.255
62,0.003,0.023,0.197
63,0.013,0.02,0.116
64,0.006,0.021,0.026
65,0.019,0.022,-0.037
66,0.025,0.022,-0.085
67,0.027,0.021,-0.109
68,0.034,0.02,-0.115
69,0.025,0.019,-0.126
70,0.037,0.017,-0.119
71,0.038,0.014,-0.111
72,0.029,0.011,-0.113
73,0.036,0.01,-0.11
74,0.033,0.009,-0.114
75,-0.002,0.008,-0.137
76,-0.007,0.008,-0.137
77,-0.015,0.009,-0.14
78,-0.022,0.01,-0.149
79,-0.033,0.01,-0.154
80,-0.016,0.01,-0.134
81,-0.014,0.01,-0.107
82,0.011,0.011,-0.056
83,0.019,0.012,0.0
84,0.009,0.01,0.064
85,0.057,0.008,0.184
86,0.052,0.009,0.27
87,0.029,0.01,0.334
88,-0.029,0.01,0.338
89,0.016,0.01,0.359
90,0.046,0.011,0.334
91,0.012,0.012,0.238
92,-0.011,0.014,0.133
93,-0.017,0.016,0.043
94,0.05,0.015,0.019
95,0.033,0.014,-0.041
96,0.017,0.012,-0.091
97,-0.0,0.012,-0.129
98,0.007,0.013,-0.131
99,0.002,0.013,-0.133
100,0.011,0.012,-0.132
101,-0.004,0.011,-0.137
102,0.006,0.01,-0.13
103,-0.001,0.01,-0.125
104,0.01,0.009,-0.118
105,0.008,0.01,-0.121
106,0.008,0.011,-0.128
107,0.017,0.014,-0.122
108,0.019,0.015,-0.119
109,0.012,0.017,-0.113
110,0.012,0.019,-0.104
111,0.046,0.018,-0.058
112,0.032,0.017,-0.016
113,-0.008,0.015,0.026
114,0.019,0.016,0.117
115,0.008,0.016,0.183
116,0.023,0.014,0.265
117,0.051,0.013,0.341
118,0.059,0.012,0.374
119,0.006,0.011,0.326
120,-0.032,0.008,0.242
121,-0.036,0.004,0.167
122,-0.011,0.002,0.107
123,-0.002,0.001,0.028
124,0.021,0.001,-0.028
125,0.016,0.0,-0.077
126,-0.004,-0.001,-0.112
127,0.002,-0.002,-0.124
128,0.011,-0.003,-0.125
129,-0.028,-0.003,-0.149
130,-0.022,-0.003,-0.141
131,-0.014,-0.003,-0.134
132,-0.008,-0.002,-0.128
133,0.007,-0.002,-0.124
134,-0.001,-0.0,-0.13
135,0.007,0.001,-0.124
136,0.013,0.004,-0.116
137,-0.005,0.004,-0.127
138,0.005,0.004,-0.12
139,0.011,0.006,-0.106
140,0.023,0.008,-0.081
141,0.015,0.009,-0.054
142,0.029,0.01,0.002
143,0.017,0.009,0.059
144,0.016,0.007,0.142
145,0.003,0.006,0.22
146,-0.041,0.006,0.26
147,-0.016,0.007,0.313
148,-0.001,0.007,0.324
149,0.045,0.006,0.313
150,0.009,0.005,0.225
151,0.008,0.005,0.146
152,0.001,0.005,0.071
153,0.019,0.003,0.021
154,-0.017,-0.0,-0.055
155,-0.001,-0.001,-0.088
156,-0.003,-0.002,-0.114
157,-0.011,-0.002,-0.128
158,-0.005,-0.002,-0.123
159,-0.005,-0.003,-0.124
160,0.003,-0.003,-0.121
161,0.011,-0.002,-0.118
162,0.008,-0.002,-0.113
163,-0.013,-0.002,-0.124
164,0.003,-0.0,-0.117
165,0.009,0.001,-0.118
166,-0.011,0.002,-0.124
167,-0.001,0.003,-0.117
168,-0.004,0.004,-0.116
169,0.006,0.004,-0.105
170,0.004,0.004,-0.082
171,0.008,0.005,-0.032
172,0.014,0.006,0.028
173,-0.015,0.007,0.075
174,-0.024,0.008,0.14
175,-0.005,0.008,0.224
176,0.048,0.009,0.318
177,0.05,0.009,0.349
178,0.02,0.007,0.321
179,-0.01,0.006,0.262
180,0.01,0.005,0.209
181,0.008,0.005,0.13
182,0.006,0.005,0.043
183,0.006,0.005,-0.021
184,-0.02,0.003,-0.084
185,0.012,0.001,-0.086
186,0.004,-0.001,-0.106
187,-0.01,-0.003,-0.128
188,-0.013,-0.005,-0.132
189,-0.014,-0.006,-0.128
190,-0.01,-0.007,-0.125
191,0.0,-0.009,-0.118
192,-0.016,-0.008,-0.131
193,-0.002,-0.008,-0.115
194,-0.01,-0.007,-0.119
195,-0.0,-0.006,-0.114
196,0.023,-0.005,-0.107
197,-0.019,-0.003,-0.134
198,-0.023,-0.003,-0.125
199,-0.021,-0.001,-0.11
200,0.004,0.004,-0.068
201,0.037,0.008,-0.005
202,0.007,0.01,0.042
203,-0.012,0.011,0.112
204,-0.0,0.012,0.198
205,0.0,0.014,0.266
206,0.013,0.016,0.315
207,0.045,0.016,0.342
208,0.059,0.016,0.322
209,0.026,0.016,0.245
210,0.023,0.017,0.169
211,0.005,0.016,0.085
212,0.008,0.013,0.025
213,0.014,0.011,-0.028
214,0.023,0.011,-0.073
215,0.005,0.01,-0.107
216,-0.022,0.008,-0.132
217,0.011,0.005,-0.114
218,-0.0,0.002,-0.12
219,0.008,-0.001,-0.12
220,0.006,-0.003,-0.12
221,-0.022,-0.006,-0.13
222,0.012,-0.009,-0.109
223,-0.029,-0.01,-0.138
224,-0.039,-0.01,-0.145
225,-0.002,-0.01,-0.122
226,-0.006,-0.01,-0.126
227,-0.002,-0.011,-0.125
228,-0.009,-0.011,-0.12
229,-0.018,-0.009,-0.1
230,-0.011,-0.008,-0.053
231,0.006,-0.007,0.011
232,-0.013,-0.004,0.06
233,-0.016,-0.001,0.13
234,0.009,0.0,0.221
235,0.032,0.001,0.301
236,0.005,0.003,0.323
237,-0.036,0.006,0.296
238,0.002,0.008,0.282
239,0.024,0.011,0.227
240,0.033,0.013,0.149
241,0.034,0.016,0.066
242,0.029,0.02,-0.002
243,0.015,0.02,-0.055
244,-0.007,0.02,-0.095
245,0.022,0.02,-0.096
246,-0.01,0.018,-0.127
247,0.016,0.018,-0.109
248,0.016,0.016,-0.111
249,0.033,0.014,-0.101
250,0.026,0.014,-0.106
251,0.024,0.013,-0.106
252,0.02,0.011,-0.102
253,0.032,0.01,-0.097
254,0.023,0.009,-0.103
255,0.003,0.009,-0.124
256,-0.016,0.009,-0.141
257,-0.01,0.008,-0.13
258,0.029,0.008,-0.092
259,0.008,0.008,-0.08
260,-0.02,0.008,-0.049
261,-0.007,0.006,0.028
262,-0.014,0.004,0.108
263,-0.023,0.005,0.18
264,-0.006,0.007,0.263
265,-0.001,0.008,0.313
266,0.048,0.008,0.358
267,0.062,0.008,0.337
268,-0.002,0.009,0.234
269,0.018,0.01,0.171
270,0.025,0.011,0.105
271,0.016,0.011,0.036
272,0.018,0.012,-0.027
273,0.013,0.012,-0.083
274,-0.006,0.012,-0.118
275,0.009,0.011,-0.117
276,0.002,0.011,-0.125
277,-0.006,0.01,-0.133
278,0.002,0.009,-0.131
279,0.005,0.008,-0.125
280,0.01,0.007,-0.119
281,0.014,0.006,-0.112
282,0.026,0.007,-0.111
283,0.014,0.008,-0.118
284,0.025,0.007,-0.115
285,0.024,0.006,-0.119
286,-0.003,0.006,-0.138
287,-0.028,0.007,-0.141
288,-0.019,0.008,-0.11
289,0.005,0.009,-0.057
290,0.006,0.01,-0.001
291,-0.01,0.013,0.055
292,0.001,0.014,0.142
293,0.031,0.012,0.237
294,0.046,0.014,0.32
295,0.026,0.017,0.354
296,0.03,0.017,0.356
297,0.026,0.017,0.308
298,0.033,0.017,0.24
299,0.019,0.016,0.145
300,0.014,0.018,0.054
301,0.023,0.017,-0.008
302,0.006,0.015,-0.063
303,-0.002,0.015,-0.098
304,0.012,0.015,-0.106
305,0.001,0.016,-0.123
306,0.002,0.016,-0.122
307,0.012,0.016,-0.116
308,0.035,0.016,-0.106
309,0.022,0.016,-0.118
310,0.005,0.015,-0.126
311,0.017,0.014,-0.113
312,0.039,0.013,-0.1
313,0.023,0.014,-0.115
314,-0.002,0.015,-0.138
315,0.001,0.014,-0.14
316,0.011,0.014,-0.129
317,0.021,0.016,-0.108
318,-0.022,0.018,-0.107
319,0.006,0.019,-0.039
320,0.054,0.019,0.061
321,0.032,0.018,0.128
322,0.026,0.017,0.206
323,0.01,0.017,0.265
324,0.025,0.018,0.323
325,0.066,0.019,0.368
326,0.021,0.019,0.312
327,-0.004,0.018,0.235
328,-0.002,0.017,0.164
329,0.011,0.016,0.102
330,0.009,0.015,0.026
331,-0.004,0.016,-0.048
332,0.009,0.017,-0.083
333,0.001,0.016,-0.11
334,0.033,0.014,-0.098
335,0.017,0.013,-0.113
336,0.023,0.012,-0.11
337,0.01,0.012,-0.118
338,0.034,0.011,-0.103
339,0.018,0.009,-0.113
340,-0.011,0.008,-0.131
341,-0.006,0.008,-0.131
342,0.02,0.007,-0.119
343,0.038,0.006,-0.106
344,0.011,0.008,-0.128
345,0.019,0.009,-0.126
346,-0.028,0.009,-0.145
347,-0.023,0.009,-0.115
348,-0.011,0.01,-0.071
349,0.018,0.01,-0.002
350,0.029,0.011,0.068
351,0.014,0.011,0.141
352,0.029,0.012,0.231
353,0.015,0.013,0.294
354,-0.008,0.014,0.321
355,-0.011,0.014,0.316
356,0.028,0.014,0.298
357,0.046,0.015,0.239
358,0.01,0.017,0.13
359,0.014,0.019,0.048
360,0.01,0.018,-0.017
361,0.015,0.017,-0.055
362,0.026,0.015,-0.082
363,0.034,0.014,-0.099
364,0.012,0.013,-0.119
365,0.013,0.012,-0.115
366,0.025,0.013,-0.105
367,0.029,0.013,-0.106
368,-0.011,0.013,-0.132
369,0.017,0.012,-0.115
370,0.01,0.011,-0.116
371,0.003,0.01,-0.121
372,0.009,0.011,-0.123
373,0.008,0.012,-0.129
374,-0.024,0.013,-0.151
375,-0.001,0.013,-0.134
376,-0.001,0.014,-0.123
377,0.024,0.014,-0.079
378,0.032,0.015,-0.024
379,0.021,0.015,0.036
380,0.005,0.015,0.103
381,-0.011,0.015,0.175
382,0.015,0.014,0.256
383,0.048,0.014,0.328
384,0.069,0.013,0.363
385,0.029,0.012,0.314
386,0.002,0.011,0.241
387,-0.009,0.009,0.163
388,-0.012,0.007,0.084
389,-0.001,0.005,0.016
390,-0.001,0.003,-0.05
391,0.012,0.0,-0.088
392,-0.017,-0.002,-0.125
393,-0.011,-0.005,-0.131
394,-0.004,-0.007,-0.132
395,-0.011,-0.01,-0.136
396,-0.017,-0.012,-0.135
397,-0.015,-0.014,-0.136
398,-0.002,-0.016,-0.124
399,-0.019,-0.017,-0.134
400,-0.019,-0.018,-0.134
