lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.673,1.0
1,0.439,0.493,0.833
2,0.092,0.344,0.631
3,-0.028,0.222,0.449
4,0.019,0.123,0.275
5,0.084,0.046,0.096
6,0.058,-0.014,-0.066
7,-0.005,-0.057,-0.175
8,-0.046,-0.087,-0.244
9,-0.042,-0.105,-0.285
10,-0.03,-0.114,-0.313
11,-0.034,-0.114,-0.331
12,-0.051,-0.109,-0.339
13,-0.058,-0.098,-0.344
14,-0.056,-0.084,-0.347
15,-0.044,-0.067,-0.346
16,-0.032,-0.048,-0.344
17,-0.045,-0.029,-0.343
18,-0.058,-0.01,-0.337
19,-0.059,0.009,-0.326
20,-0.044,0.026,-0.306
21,-0.013,0.041,-0.268
22,-0.018,0.055,-0.204
23,-0.038,0.066,-0.115
24,-0.039,0.075,-0.005
25,0.045,0.082,0.147
26,0.205,0.07,0.359
27,0.291,0.067,0.596
28,0.079,0.072,0.739
29,-0.121,0.077,0.796
30,-0.039,0.077,0.803
31,0.211,0.071,0.747
32,0.312,0.069,0.575
33,0.223,0.072,0.345
34,0.045,0.071,0.142
35,-0.028,0.057,-0.004
36,-0.025,0.033,-0.112
37,0.008,0.013,-0.201
38,-0.022,-0.001,-0.268
39,-0.053,-0.01,-0.303
40,-0.061,-0.02,-0.323
41,-0.053,-0.031,-0.333
42,-0.047,-0.04,-0.34
43,-0.042,-0.046,-0.342
44,-0.053,-0.048,-0.345
45,-0.062,-0.048,-0.345
46,-0.058,-0.045,-0.343
47,-0.049,-0.04,-0.338
48,-0.036,-0.032,-0.329
49,-0.039,-0.02,-0.312
50,-0.046,-0.005,-0.285
51,-0.035,0.01,-0.243
52,-0.001,0.019,-0.174
53,0.066,0.023,-0.06
54,0.031,0.032,0.095
55,-0.047,0.05,0.26
56,-0.092,0.067,0.422
57,0.091,0.073,0.613
58,0.364,0.072,0.793
59,0.441,0.07,0.862
60,0.177,0.071,0.755
61,-0.067,0.069,0.589
62,-0.099,0.057,0.427
63,-0.001,0.039,0.259
64,0.103,0.03,0.085
65,0.03,0.027,-0.072
66,-0.019,0.022,-0.172
67,-0.04,0.009,-0.237
68,-0.035,-0.008,-0.279
69,-0.03,-0.023,-0.31
70,-0.044,-0.034,-0.328
71,-0.058,-0.042,-0.336
72,-0.065,-0.048,-0.341
73,-0.058,-0.052,-0.343
74,-0.047,-0.054,-0.342
75,-0.046,-0.052,-0.341
76,-0.057,-0.047,-0.34
77,-0.066,-0.039,-0.335
78,-0.059,-0.03,-0.323
79,-0.045,-0.022,-0.304
80,-0.012,-0.011,-0.264
81,-0.026,0.005,-0.201
82,-0.033,0.028,-0.116
83,-0.001,0.045,-0.008
84,0.106,0.05,0.148
85,0.22,0.046,0.353
86,0.203,0.045,0.563
87,-0.005,0.052,0.689
88,-0.179,0.058,0.741
89,-0.004,0.057,0.767
90,0.241,0.05,0.72
91,0.273,0.05,0.545
92,0.114,0.054,0.323
93,-0.034,0.047,0.14
94,-0.047,0.03,0.003
95,-0.023,0.007,-0.106
96,0.005,-0.007,-0.198
97,-0.035,-0.015,-0.262
98,-0.056,-0.022,-0.297
99,-0.057,-0.031,-0.317
100,-0.047,-0.04,-0.328
101,-0.044,-0.047,-0.335
102,-0.05,-0.051,-0.339
103,-0.062,-0.051,-0.341
104,-0.068,-0.05,-0.342
105,-0.06,-0.047,-0.339
106,-0.045,-0.043,-0.334
107,-0.038,-0.034,-0.326
108,-0.047,-0.023,-0.31
109,-0.057,-0.01,-0.285
110,-0.039,0.0,-0.244
111,-0.003,0.005,-0.176
112,0.044,0.007,-0.062
113,0.023,0.016,0.085
114,-0.055,0.034,0.234
115,-0.065,0.047,0.388
116,0.129,0.049,0.576
117,0.397,0.045,0.759
118,0.288,0.045,0.797
119,0.02,0.048,0.704
120,-0.176,0.043,0.558
121,-0.074,0.03,0.424
122,0.044,0.017,0.261
123,0.085,0.013,0.082
124,0.009,0.014,-0.067
125,-0.038,0.01,-0.164
126,-0.039,-0.004,-0.226
127,-0.025,-0.02,-0.272
128,-0.025,-0.032,-0.304
129,-0.047,-0.04,-0.323
130,-0.061,-0.046,-0.332
131,-0.065,-0.051,-0.337
132,-0.057,-0.054,-0.338
133,-0.043,-0.055,-0.337
134,-0.049,-0.052,-0.337
135,-0.058,-0.046,-0.336
136,-0.064,-0.039,-0.331
137,-0.057,-0.031,-0.32
138,-0.04,-0.022,-0.301
139,-0.019,-0.012,-0.262
140,-0.024,0.004,-0.203
141,-0.034,0.023,-0.128
142,0.006,0.036,-0.025
143,0.113,0.034,0.128
144,0.238,0.03,0.334
145,0.082,0.033,0.506
146,-0.133,0.043,0.617
147,-0.148,0.048,0.695
148,0.069,0.046,0.739
149,0.269,0.042,0.692
150,0.265,0.042,0.525
151,0.05,0.044,0.319
152,-0.06,0.037,0.15
153,-0.034,0.019,0.023
154,0.005,0.001,-0.092
155,0.006,-0.008,-0.19
156,-0.039,-0.011,-0.254
157,-0.06,-0.017,-0.289
158,-0.052,-0.026,-0.309
159,-0.042,-0.036,-0.323
160,-0.038,-0.042,-0.329
161,-0.052,-0.046,-0.333
162,-0.063,-0.048,-0.336
163,-0.063,-0.047,-0.336
164,-0.054,-0.045,-0.334
165,-0.039,-0.041,-0.329
166,-0.037,-0.034,-0.321
167,-0.05,-0.023,-0.307
168,-0.054,-0.012,-0.283
169,-0.04,-0.005,-0.245
170,0.009,-0.004,-0.178
171,0.042,-0.0,-0.068
172,-0.003,0.013,0.06
173,-0.058,0.031,0.194
174,-0.005,0.041,0.35
175,0.17,0.042,0.537
176,0.32,0.038,0.707
177,0.166,0.039,0.742
178,-0.091,0.041,0.664
179,-0.165,0.036,0.561
180,-0.021,0.024,0.447
181,0.138,0.016,0.286
182,0.103,0.017,0.098
183,0.012,0.021,-0.049
184,-0.038,0.014,-0.146
185,-0.031,-0.0,-0.211
186,-0.023,-0.015,-0.261
187,-0.031,-0.026,-0.296
188,-0.052,-0.034,-0.314
189,-0.06,-0.041,-0.323
190,-0.059,-0.047,-0.328
191,-0.049,-0.052,-0.33
192,-0.038,-0.054,-0.329
193,-0.046,-0.052,-0.329
194,-0.058,-0.048,-0.328
195,-0.058,-0.042,-0.322
196,-0.051,-0.035,-0.313
197,-0.03,-0.028,-0.294
198,-0.022,-0.018,-0.258
199,-0.031,-0.003,-0.206
200,-0.031,0.012,-0.138
201,0.016,0.019,-0.038
202,0.095,0.017,0.108
203,0.123,0.016,0.292
204,-0.034,0.024,0.448
205,-0.181,0.036,0.561
206,-0.107,0.041,0.661
207,0.142,0.038,0.733
208,0.351,0.036,0.698
209,0.203,0.038,0.529
210,0.01,0.039,0.339
211,-0.045,0.029,0.183
212,-0.008,0.012,0.05
213,0.029,-0.0,-0.076
214,0.003,-0.005,-0.18
215,-0.039,-0.006,-0.243
216,-0.055,-0.011,-0.28
217,-0.051,-0.021,-0.302
218,-0.049,-0.031,-0.316
219,-0.047,-0.038,-0.322
220,-0.058,-0.043,-0.327
221,-0.066,-0.046,-0.329
222,-0.063,-0.047,-0.328
223,-0.05,-0.047,-0.325
224,-0.041,-0.045,-0.322
225,-0.04,-0.039,-0.314
226,-0.054,-0.032,-0.302
227,-0.058,-0.025,-0.281
228,-0.039,-0.021,-0.245
229,0.008,-0.019,-0.179
230,0.013,-0.011,-0.08
231,-0.025,0.006,0.034
232,-0.061,0.023,0.158
233,0.025,0.032,0.318
234,0.2,0.029,0.513
235,0.253,0.028,0.675
236,0.043,0.031,0.712
237,-0.175,0.032,0.667
238,-0.126,0.025,0.597
239,0.04,0.015,0.482
240,0.181,0.012,0.309
241,0.106,0.017,0.116
242,0.003,0.018,-0.031
243,-0.036,0.008,-0.13
244,-0.03,-0.008,-0.202
245,-0.022,-0.022,-0.256
246,-0.039,-0.031,-0.291
247,-0.058,-0.037,-0.309
248,-0.07,-0.044,-0.319
249,-0.064,-0.05,-0.323
250,-0.053,-0.055,-0.324
251,-0.048,-0.056,-0.324
252,-0.057,-0.054,-0.324
253,-0.066,-0.05,-0.323
254,-0.061,-0.045,-0.318
255,-0.049,-0.039,-0.309
256,-0.029,-0.031,-0.291
257,-0.029,-0.021,-0.258
258,-0.038,-0.007,-0.211
259,-0.027,0.006,-0.148
260,0.025,0.01,-0.05
261,0.102,0.009,0.097
262,0.053,0.012,0.266
263,-0.101,0.025,0.415
264,-0.194,0.036,0.544
265,-0.007,0.041,0.674
266,0.262,0.038,0.758
267,0.328,0.038,0.712
268,0.145,0.04,0.545
269,-0.045,0.038,0.362
270,-0.053,0.025,0.213
271,0.018,0.009,0.072
272,0.045,-0.001,-0.066
273,-0.008,-0.004,-0.173
274,-0.051,-0.008,-0.236
275,-0.062,-0.018,-0.273
276,-0.053,-0.031,-0.295
277,-0.047,-0.043,-0.309
278,-0.056,-0.051,-0.316
279,-0.067,-0.055,-0.32
280,-0.076,-0.058,-0.323
281,-0.069,-0.059,-0.322
282,-0.058,-0.057,-0.32
283,-0.052,-0.053,-0.317
284,-0.059,-0.046,-0.31
285,-0.067,-0.037,-0.298
286,-0.062,-0.029,-0.278
287,-0.04,-0.023,-0.244
288,-0.002,-0.016,-0.18
289,-0.02,-0.002,-0.088
290,-0.055,0.02,0.016
291,-0.029,0.037,0.145
292,0.087,0.043,0.314
293,0.241,0.042,0.517
294,0.207,0.044,0.678
295,0.001,0.049,0.723
296,-0.142,0.051,0.696
297,-0.018,0.045,0.642
298,0.184,0.037,0.522
299,0.234,0.037,0.325
300,0.095,0.042,0.129
301,-0.014,0.039,-0.019
302,-0.043,0.024,-0.12
303,-0.031,0.005,-0.195
304,-0.025,-0.011,-0.252
305,-0.046,-0.022,-0.284
306,-0.064,-0.031,-0.302
307,-0.068,-0.042,-0.311
308,-0.062,-0.051,-0.316
309,-0.05,-0.058,-0.317
310,-0.051,-0.061,-0.318
311,-0.066,-0.061,-0.319
312,-0.069,-0.059,-0.316
313,-0.064,-0.054,-0.311
314,-0.048,-0.048,-0.303
315,-0.038,-0.039,-0.285
316,-0.04,-0.026,-0.255
317,-0.056,-0.01,-0.215
318,-0.026,0.002,-0.151
319,0.025,0.007,-0.054
320,0.075,0.011,0.092
321,0.001,0.02,0.258
322,-0.134,0.037,0.407
323,-0.135,0.049,0.551
324,0.084,0.052,0.699
325,0.37,0.05,0.797
326,0.331,0.052,0.729
327,0.093,0.056,0.558
328,-0.062,0.051,0.384
329,-0.016,0.037,0.232
330,0.054,0.022,0.081
331,0.056,0.015,-0.065
332,-0.004,0.014,-0.168
333,-0.043,0.007,-0.23
334,-0.047,-0.005,-0.264
335,-0.044,-0.02,-0.288
336,-0.039,-0.032,-0.302
337,-0.052,-0.041,-0.309
338,-0.062,-0.047,-0.314
339,-0.066,-0.051,-0.316
340,-0.059,-0.053,-0.315
341,-0.051,-0.053,-0.313
342,-0.052,-0.049,-0.31
343,-0.056,-0.042,-0.303
344,-0.064,-0.034,-0.293
345,-0.058,-0.027,-0.274
346,-0.033,-0.021,-0.24
347,-0.018,-0.011,-0.177
348,-0.038,0.007,-0.092
349,-0.054,0.03,0.009
350,0.005,0.046,0.142
351,0.15,0.049,0.326
352,0.286,0.048,0.542
353,0.156,0.052,0.685
354,-0.066,0.059,0.729
355,-0.137,0.06,0.723
356,0.059,0.054,0.665
357,0.254,0.049,0.53
358,0.216,0.051,0.317
359,0.078,0.055,0.126
360,-0.022,0.045,-0.016
361,-0.032,0.026,-0.116
362,-0.015,0.005,-0.191
363,-0.017,-0.009,-0.247
364,-0.048,-0.019,-0.279
365,-0.061,-0.029,-0.295
366,-0.059,-0.039,-0.304
367,-0.05,-0.047,-0.308
368,-0.041,-0.052,-0.31
369,-0.05,-0.054,-0.312
370,-0.065,-0.053,-0.313
371,-0.064,-0.049,-0.311
372,-0.057,-0.043,-0.306
373,-0.041,-0.035,-0.297
374,-0.039,-0.024,-0.28
375,-0.045,-0.008,-0.253
376,-0.052,0.007,-0.214
377,-0.021,0.022,-0.151
378,0.047,0.036,-0.047
379,0.067,0.049,0.099
380,-0.012,0.061,0.256
381,-0.107,0.071,0.403
382,-0.006,0.078,0.56
383,0.246,0.083,0.725
384,0.446,0.085,0.808
385,0.268,0.084,0.708
386,0.019,0.079,0.541
387,-0.075,0.072,0.379
388,-0.009,0.061,0.226
389,0.06,0.048,0.069
390,0.035,0.033,-0.074
391,-0.023,0.015,-0.169
392,-0.051,-0.003,-0.226
393,-0.041,-0.021,-0.26
394,-0.036,-0.039,-0.284
395,-0.04,-0.054,-0.299
396,-0.055,-0.066,-0.305
397,-0.063,-0.071,-0.31
398,-0.059,-0.07,-0.311
399,-0.05,-0.059,-0.31
400,-0.044,-0.036,-0.308
