lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.666,1.0
1,0.359,0.493,0.453
2,0.151,0.353,0.252
3,0.098,0.241,0.174
4,0.09,0.154,0.136
5,0.067,0.088,0.082
6,0.033,0.041,0.016
7,0.03,0.008,-0.015
8,0.054,-0.012,-0.013
9,0.031,-0.022,-0.051
10,0.054,-0.024,-0.037
11,0.047,-0.02,-0.038
12,0.046,-0.012,-0.033
13,0.018,-0.0,-0.053
14,0.044,0.013,-0.029
15,0.044,0.027,-0.031
16,0.072,0.04,-0.008
17,0.075,0.053,-0.011
18,0.056,0.065,-0.034
19,0.048,0.075,-0.043
20,0.058,0.083,-0.034
21,0.035,0.089,-0.043
22,0.019,0.093,-0.035
23,0.005,0.095,-0.019
24,0.012,0.095,0.016
25,0.05,0.093,0.08
26,0.084,0.077,0.147
27,0.084,0.075,0.185
28,0.107,0.076,0.236
29,0.064,0.078,0.221
30,0.085,0.079,0.234
31,0.092,0.079,0.222
32,0.102,0.079,0.195
33,0.101,0.079,0.155
34,0.085,0.078,0.109
35,0.065,0.077,0.058
36,0.068,0.073,0.031
37,0.085,0.07,0.019
38,0.075,0.064,-0.007
39,0.071,0.061,-0.022
40,0.044,0.057,-0.043
41,0.06,0.053,-0.025
42,0.055,0.048,-0.025
43,0.053,0.043,-0.022
44,0.036,0.038,-0.035
45,0.029,0.034,-0.04
46,-0.01,0.029,-0.075
47,-0.005,0.024,-0.077
48,0.026,0.021,-0.057
49,0.011,0.02,-0.072
50,0.006,0.02,-0.069
51,0.0,0.02,-0.057
52,0.026,0.019,-0.014
53,0.024,0.02,0.012
54,0.025,0.021,0.049
55,0.044,0.024,0.099
56,0.031,0.027,0.121
57,0.022,0.031,0.147
58,0.032,0.033,0.179
59,0.071,0.034,0.22
60,0.062,0.037,0.203
61,0.05,0.041,0.168
62,0.053,0.043,0.138
63,0.011,0.044,0.069
64,0.045,0.045,0.06
65,0.025,0.046,0.009
66,0.033,0.048,-0.008
67,0.036,0.048,-0.025
68,0.047,0.046,-0.033
69,0.04,0.043,-0.045
70,0.062,0.041,-0.024
71,0.065,0.039,-0.016
72,0.046,0.037,-0.029
73,0.043,0.036,-0.031
74,0.052,0.034,-0.022
75,0.034,0.033,-0.039
76,0.034,0.034,-0.04
77,-0.001,0.036,-0.076
78,0.016,0.036,-0.065
79,0.027,0.037,-0.055
80,0.035,0.037,-0.04
81,0.024,0.037,-0.026
82,0.06,0.038,0.03
83,0.033,0.04,0.037
84,0.015,0.04,0.056
85,0.028,0.04,0.101
86,0.068,0.039,0.169
87,0.036,0.038,0.17
88,0.021,0.036,0.179
89,0.041,0.036,0.196
90,0.061,0.035,0.192
91,0.065,0.035,0.163
92,0.068,0.035,0.127
93,0.053,0.037,0.081
94,0.037,0.037,0.035
95,0.025,0.037,-0.0
96,0.051,0.037,-0.004
97,0.008,0.036,-0.056
98,0.01,0.035,-0.066
99,-0.002,0.035,-0.078
100,0.015,0.033,-0.06
101,0.024,0.033,-0.05
102,0.044,0.033,-0.031
103,0.044,0.035,-0.029
104,0.036,0.037,-0.034
105,0.027,0.038,-0.042
106,0.033,0.038,-0.042
107,0.053,0.04,-0.032
108,0.061,0.041,-0.026
109,0.027,0.041,-0.046
110,0.062,0.042,-0.002
111,0.055,0.042,0.014
112,0.064,0.042,0.047
113,0.023,0.042,0.046
114,0.043,0.042,0.094
115,0.03,0.042,0.118
116,0.04,0.041,0.157
117,0.032,0.04,0.177
118,0.06,0.037,0.211
119,0.048,0.034,0.193
120,0.021,0.031,0.142
121,0.03,0.027,0.116
122,0.02,0.022,0.074
123,0.02,0.018,0.04
124,0.021,0.015,0.008
125,-0.014,0.013,-0.044
126,-0.014,0.01,-0.065
127,0.004,0.007,-0.066
128,0.023,0.004,-0.058
129,0.016,0.003,-0.064
130,-0.002,0.003,-0.076
131,-0.008,0.004,-0.076
132,0.015,0.007,-0.053
133,0.038,0.009,-0.033
134,0.024,0.011,-0.046
135,-0.003,0.015,-0.072
136,-0.009,0.017,-0.081
137,0.021,0.021,-0.058
138,0.008,0.023,-0.066
139,0.003,0.027,-0.06
140,0.021,0.031,-0.024
141,0.033,0.035,0.009
142,0.039,0.038,0.041
143,0.041,0.04,0.072
144,0.045,0.041,0.106
145,0.065,0.042,0.162
146,0.062,0.043,0.189
147,0.053,0.043,0.204
148,0.059,0.043,0.211
149,0.072,0.042,0.203
150,0.078,0.04,0.175
151,0.041,0.039,0.107
152,0.017,0.037,0.051
153,-0.007,0.034,0.003
154,0.017,0.03,-0.005
155,0.016,0.026,-0.029
156,0.013,0.023,-0.05
157,0.019,0.02,-0.058
158,0.021,0.016,-0.059
159,0.015,0.011,-0.063
160,0.011,0.007,-0.065
161,-0.003,0.004,-0.073
162,0.005,0.004,-0.064
163,-0.015,0.004,-0.078
164,0.015,0.005,-0.054
165,0.02,0.007,-0.056
166,0.031,0.009,-0.051
167,0.013,0.011,-0.063
168,-0.009,0.014,-0.075
169,-0.014,0.017,-0.065
170,0.014,0.02,-0.024
171,0.015,0.022,0.005
172,0.017,0.024,0.036
173,0.015,0.028,0.063
174,0.047,0.03,0.122
175,0.051,0.031,0.16
176,0.048,0.031,0.189
177,0.036,0.031,0.191
178,0.051,0.032,0.196
179,0.034,0.032,0.155
180,0.041,0.031,0.13
181,0.043,0.03,0.096
182,0.05,0.03,0.069
183,0.023,0.027,0.017
184,0.014,0.025,-0.014
185,-0.009,0.021,-0.056
186,-0.013,0.017,-0.079
187,0.002,0.014,-0.074
188,0.016,0.011,-0.061
189,0.014,0.009,-0.059
190,0.011,0.006,-0.06
191,0.001,0.003,-0.066
192,0.017,-0.0,-0.051
193,0.006,-0.002,-0.062
194,0.007,-0.003,-0.062
195,-0.003,-0.003,-0.073
196,-0.016,-0.004,-0.086
197,-0.029,-0.003,-0.098
198,0.006,-0.001,-0.057
199,-0.002,0.001,-0.04
200,-0.022,0.001,-0.036
201,-0.005,0.003,0.001
202,0.01,0.003,0.038
203,0.032,0.004,0.091
204,0.009,0.005,0.107
205,-0.015,0.007,0.118
206,0.005,0.009,0.16
207,0.045,0.011,0.197
208,0.022,0.012,0.162
209,0.047,0.014,0.149
210,0.009,0.015,0.085
211,-0.007,0.017,0.039
212,0.027,0.019,0.037
213,0.015,0.021,-0.002
214,0.012,0.022,-0.03
215,0.008,0.023,-0.05
216,0.001,0.024,-0.069
217,0.012,0.025,-0.064
218,0.033,0.024,-0.046
219,0.045,0.023,-0.034
220,0.013,0.022,-0.055
221,0.011,0.022,-0.056
222,0.037,0.021,-0.038
223,0.046,0.021,-0.03
224,0.035,0.021,-0.041
225,0.029,0.021,-0.049
226,0.037,0.022,-0.042
227,0.021,0.023,-0.053
228,-0.008,0.021,-0.063
229,0.012,0.019,-0.025
230,0.002,0.017,-0.01
231,-0.001,0.017,0.011
232,0.019,0.017,0.056
233,0.012,0.015,0.085
234,0.04,0.014,0.145
235,0.011,0.013,0.15
236,0.019,0.014,0.171
237,0.014,0.017,0.163
238,0.011,0.015,0.139
239,0.019,0.014,0.114
240,0.022,0.014,0.081
241,0.021,0.015,0.047
242,0.027,0.016,0.022
243,0.006,0.017,-0.021
244,-0.003,0.018,-0.052
245,0.012,0.019,-0.059
246,0.022,0.02,-0.06
247,0.009,0.021,-0.07
248,0.007,0.021,-0.071
249,0.011,0.022,-0.063
250,0.05,0.023,-0.028
251,0.047,0.023,-0.027
252,0.068,0.024,-0.014
253,0.023,0.026,-0.055
254,0.018,0.027,-0.058
255,0.025,0.027,-0.051
256,0.017,0.027,-0.057
257,0.003,0.027,-0.061
258,0.009,0.026,-0.037
259,-0.012,0.025,-0.033
260,0.016,0.023,0.012
261,0.038,0.022,0.058
262,0.077,0.021,0.125
263,0.026,0.02,0.117
264,0.006,0.019,0.129
265,0.015,0.016,0.164
266,0.011,0.013,0.167
267,0.029,0.01,0.165
268,0.01,0.006,0.12
269,0.009,0.003,0.088
270,0.023,0.001,0.069
271,0.006,-0.001,0.023
272,-0.017,-0.004,-0.027
273,-0.032,-0.006,-0.063
274,-0.029,-0.006,-0.078
275,-0.026,-0.005,-0.091
276,-0.026,-0.005,-0.098
277,-0.001,-0.006,-0.076
278,0.036,-0.006,-0.041
279,0.012,-0.003,-0.055
280,-0.003,-0.001,-0.067
281,-0.001,0.001,-0.064
282,0.007,0.003,-0.055
283,-0.017,0.005,-0.077
284,-0.019,0.008,-0.085
285,-0.006,0.011,-0.077
286,0.0,0.014,-0.066
287,0.012,0.016,-0.046
288,0.031,0.017,-0.011
289,0.051,0.018,0.032
290,0.035,0.02,0.046
291,0.032,0.021,0.072
292,0.035,0.022,0.106
293,0.026,0.022,0.129
294,0.044,0.022,0.173
295,0.046,0.022,0.192
296,0.035,0.021,0.182
297,0.003,0.021,0.135
298,-0.01,0.02,0.095
299,0.002,0.018,0.072
300,0.002,0.017,0.04
301,-0.004,0.016,0.003
302,-0.023,0.016,-0.043
303,-0.022,0.014,-0.068
304,0.031,0.009,-0.041
305,0.04,0.006,-0.038
306,0.022,0.004,-0.053
307,0.019,0.003,-0.053
308,0.001,0.001,-0.066
309,0.028,0.001,-0.038
310,0.014,0.003,-0.049
311,0.005,0.005,-0.06
312,0.01,0.007,-0.057
313,0.011,0.01,-0.056
314,0.01,0.012,-0.058
315,0.003,0.014,-0.066
316,0.002,0.017,-0.059
317,0.003,0.02,-0.038
318,-0.012,0.023,-0.029
319,-0.006,0.026,-0.003
320,0.001,0.027,0.032
321,0.029,0.027,0.087
322,0.06,0.028,0.145
323,0.055,0.029,0.168
324,0.032,0.029,0.171
325,0.04,0.028,0.184
326,0.061,0.027,0.189
327,0.072,0.025,0.174
328,0.04,0.027,0.114
329,0.014,0.028,0.065
330,0.009,0.028,0.029
331,0.021,0.028,0.008
332,0.027,0.027,-0.012
333,0.013,0.025,-0.044
334,0.014,0.024,-0.06
335,0.017,0.021,-0.064
336,0.023,0.019,-0.057
337,0.006,0.016,-0.065
338,0.008,0.014,-0.059
339,-0.006,0.012,-0.071
340,0.0,0.01,-0.061
341,0.004,0.009,-0.059
342,0.012,0.009,-0.056
343,0.007,0.009,-0.062
344,0.022,0.01,-0.054
345,0.005,0.011,-0.064
346,0.022,0.013,-0.038
347,0.025,0.015,-0.014
348,0.045,0.015,0.028
349,0.036,0.015,0.048
350,0.019,0.017,0.062
351,-0.013,0.017,0.067
352,-0.019,0.016,0.095
353,0.011,0.014,0.147
354,0.004,0.013,0.157
355,0.02,0.013,0.167
356,0.04,0.014,0.161
357,0.038,0.014,0.13
358,0.025,0.014,0.087
359,0.014,0.014,0.046
360,0.013,0.015,0.014
361,0.014,0.013,-0.011
362,-0.013,0.011,-0.059
363,-0.001,0.01,-0.068
364,-0.003,0.008,-0.077
365,-0.016,0.008,-0.086
366,0.003,0.007,-0.065
367,0.01,0.007,-0.054
368,0.016,0.007,-0.046
369,0.019,0.008,-0.045
370,0.014,0.007,-0.048
371,0.016,0.008,-0.047
372,0.013,0.008,-0.049
373,0.018,0.008,-0.046
374,0.016,0.007,-0.053
375,0.023,0.007,-0.037
376,0.003,0.007,-0.036
377,0.012,0.007,-0.009
378,-0.027,0.007,-0.018
379,-0.016,0.008,0.022
380,-0.011,0.008,0.057
381,0.015,0.008,0.106
382,-0.016,0.008,0.11
383,0.022,0.008,0.161
384,0.019,0.008,0.166
385,0.041,0.007,0.17
386,0.022,0.007,0.129
387,0.001,0.006,0.08
388,-0.004,0.005,0.047
389,-0.002,0.004,0.019
390,-0.0,0.003,-0.012
391,-0.001,0.002,-0.038
392,-0.01,0.001,-0.063
393,0.002,0.0,-0.068
394,0.011,-0.001,-0.066
395,-0.0,-0.001,-0.071
396,0.009,-0.002,-0.056
397,-0.004,-0.001,-0.064
398,-0.014,-0.001,-0.069
399,-0.003,0.001,-0.06
400,0.011,0.003,-0.048
