lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.675,1.0
1,0.429,0.494,0.817
2,0.084,0.344,0.602
3,-0.009,0.222,0.427
4,0.037,0.124,0.265
5,0.08,0.048,0.092
6,0.056,-0.009,-0.067
7,-0.006,-0.051,-0.171
8,-0.028,-0.078,-0.234
9,-0.026,-0.094,-0.274
10,-0.011,-0.101,-0.3
11,-0.023,-0.1,-0.317
12,-0.041,-0.093,-0.327
13,-0.049,-0.081,-0.332
14,-0.044,-0.066,-0.334
15,-0.03,-0.049,-0.333
16,-0.018,-0.03,-0.33
17,-0.029,-0.012,-0.329
18,-0.047,0.006,-0.324
19,-0.052,0.024,-0.314
20,-0.041,0.039,-0.294
21,-0.008,0.053,-0.258
22,-0.004,0.064,-0.194
23,-0.019,0.074,-0.11
24,-0.011,0.08,-0.005
25,0.075,0.085,0.141
26,0.216,0.071,0.349
27,0.284,0.066,0.584
28,0.083,0.07,0.725
29,-0.094,0.074,0.778
30,-0.041,0.072,0.786
31,0.176,0.067,0.729
32,0.275,0.065,0.558
33,0.168,0.068,0.324
34,-0.004,0.066,0.128
35,-0.035,0.051,-0.007
36,-0.012,0.028,-0.108
37,0.016,0.008,-0.194
38,-0.017,-0.005,-0.258
39,-0.043,-0.013,-0.291
40,-0.051,-0.023,-0.31
41,-0.044,-0.033,-0.322
42,-0.035,-0.04,-0.328
43,-0.032,-0.045,-0.33
44,-0.047,-0.045,-0.333
45,-0.056,-0.043,-0.334
46,-0.056,-0.039,-0.332
47,-0.04,-0.033,-0.327
48,-0.023,-0.023,-0.318
49,-0.023,-0.01,-0.301
50,-0.038,0.006,-0.275
51,-0.033,0.02,-0.235
52,-0.017,0.028,-0.17
53,0.048,0.031,-0.059
54,0.028,0.038,0.092
55,-0.042,0.054,0.247
56,-0.057,0.069,0.404
57,0.124,0.074,0.597
58,0.372,0.072,0.789
59,0.411,0.071,0.859
60,0.186,0.073,0.74
61,-0.063,0.072,0.562
62,-0.092,0.061,0.405
63,0.011,0.044,0.247
64,0.103,0.035,0.082
65,0.016,0.033,-0.072
66,-0.026,0.027,-0.169
67,-0.034,0.014,-0.228
68,-0.023,-0.002,-0.268
69,-0.022,-0.016,-0.297
70,-0.034,-0.026,-0.314
71,-0.051,-0.032,-0.323
72,-0.058,-0.038,-0.329
73,-0.048,-0.042,-0.33
74,-0.036,-0.045,-0.33
75,-0.031,-0.044,-0.329
76,-0.042,-0.04,-0.327
77,-0.055,-0.034,-0.323
78,-0.055,-0.026,-0.312
79,-0.042,-0.018,-0.292
80,-0.006,-0.008,-0.253
81,-0.021,0.008,-0.193
82,-0.029,0.029,-0.113
83,0.004,0.044,-0.008
84,0.103,0.047,0.144
85,0.201,0.043,0.346
86,0.19,0.041,0.552
87,-0.0,0.047,0.674
88,-0.16,0.053,0.717
89,-0.003,0.051,0.75
90,0.236,0.045,0.707
91,0.23,0.044,0.519
92,0.068,0.048,0.294
93,-0.044,0.042,0.122
94,-0.048,0.025,-0.002
95,-0.01,0.006,-0.102
96,0.015,-0.007,-0.19
97,-0.03,-0.014,-0.252
98,-0.05,-0.019,-0.286
99,-0.048,-0.026,-0.305
100,-0.039,-0.033,-0.316
101,-0.028,-0.038,-0.322
102,-0.036,-0.041,-0.326
103,-0.05,-0.041,-0.329
104,-0.057,-0.039,-0.33
105,-0.052,-0.036,-0.328
106,-0.038,-0.031,-0.323
107,-0.025,-0.023,-0.314
108,-0.035,-0.012,-0.299
109,-0.045,-0.001,-0.274
110,-0.035,0.008,-0.234
111,0.001,0.012,-0.167
112,0.05,0.013,-0.057
113,0.034,0.021,0.084
114,-0.038,0.036,0.224
115,-0.046,0.048,0.371
116,0.137,0.048,0.558
117,0.378,0.044,0.748
118,0.25,0.044,0.775
119,-0.002,0.046,0.668
120,-0.155,0.041,0.527
121,-0.066,0.029,0.4
122,0.041,0.018,0.248
123,0.065,0.015,0.074
124,-0.005,0.015,-0.069
125,-0.028,0.012,-0.157
126,-0.023,0.001,-0.216
127,-0.013,-0.013,-0.259
128,-0.016,-0.023,-0.29
129,-0.036,-0.03,-0.308
130,-0.049,-0.035,-0.317
131,-0.053,-0.04,-0.324
132,-0.044,-0.043,-0.325
133,-0.029,-0.044,-0.324
134,-0.034,-0.042,-0.324
135,-0.045,-0.037,-0.323
136,-0.058,-0.031,-0.319
137,-0.049,-0.024,-0.307
138,-0.033,-0.017,-0.289
139,-0.01,-0.008,-0.25
140,-0.009,0.006,-0.192
141,-0.012,0.022,-0.12
142,0.023,0.033,-0.02
143,0.095,0.03,0.125
144,0.201,0.026,0.324
145,0.046,0.028,0.485
146,-0.13,0.036,0.589
147,-0.136,0.041,0.665
148,0.051,0.039,0.72
149,0.229,0.036,0.671
150,0.222,0.037,0.495
151,0.044,0.04,0.294
152,-0.045,0.033,0.141
153,-0.024,0.017,0.021
154,0.019,0.002,-0.086
155,0.011,-0.005,-0.181
156,-0.025,-0.007,-0.242
157,-0.038,-0.011,-0.276
158,-0.035,-0.017,-0.295
159,-0.026,-0.024,-0.308
160,-0.022,-0.029,-0.315
161,-0.042,-0.031,-0.321
162,-0.055,-0.032,-0.324
163,-0.055,-0.031,-0.324
164,-0.044,-0.029,-0.321
165,-0.027,-0.025,-0.316
166,-0.021,-0.019,-0.308
167,-0.031,-0.011,-0.293
168,-0.04,-0.003,-0.271
169,-0.028,0.002,-0.234
170,0.008,0.001,-0.169
171,0.041,0.005,-0.061
172,0.005,0.017,0.062
173,-0.03,0.032,0.188
174,0.011,0.041,0.336
175,0.155,0.041,0.516
176,0.314,0.038,0.694
177,0.145,0.038,0.724
178,-0.109,0.04,0.632
179,-0.153,0.035,0.532
180,-0.022,0.025,0.424
181,0.109,0.018,0.272
182,0.082,0.019,0.092
183,0.018,0.023,-0.045
184,-0.011,0.017,-0.136
185,-0.012,0.005,-0.199
186,-0.003,-0.006,-0.247
187,-0.014,-0.014,-0.281
188,-0.036,-0.02,-0.299
189,-0.049,-0.025,-0.309
190,-0.048,-0.03,-0.315
191,-0.036,-0.034,-0.316
192,-0.024,-0.037,-0.315
193,-0.032,-0.037,-0.315
194,-0.046,-0.034,-0.315
195,-0.05,-0.03,-0.31
196,-0.04,-0.026,-0.3
197,-0.014,-0.021,-0.28
198,-0.003,-0.014,-0.244
199,-0.011,-0.003,-0.194
200,-0.007,0.008,-0.128
201,0.022,0.013,-0.035
202,0.085,0.009,0.103
203,0.099,0.006,0.28
204,-0.047,0.012,0.425
205,-0.168,0.021,0.53
206,-0.128,0.025,0.629
207,0.089,0.022,0.702
208,0.282,0.021,0.669
209,0.134,0.024,0.494
210,-0.025,0.025,0.312
211,-0.042,0.017,0.172
212,0.005,0.004,0.051
213,0.032,-0.005,-0.069
214,0.009,-0.007,-0.169
215,-0.026,-0.006,-0.23
216,-0.039,-0.01,-0.265
217,-0.036,-0.017,-0.287
218,-0.03,-0.024,-0.301
219,-0.033,-0.029,-0.308
220,-0.048,-0.033,-0.313
221,-0.057,-0.035,-0.316
222,-0.054,-0.036,-0.315
223,-0.04,-0.036,-0.312
224,-0.025,-0.035,-0.308
225,-0.028,-0.031,-0.301
226,-0.042,-0.026,-0.288
227,-0.042,-0.022,-0.267
228,-0.033,-0.021,-0.233
229,0.006,-0.022,-0.17
230,0.011,-0.017,-0.073
231,-0.038,-0.004,0.033
232,-0.073,0.01,0.149
233,0.001,0.017,0.299
234,0.145,0.014,0.486
235,0.202,0.013,0.655
236,0.007,0.017,0.685
237,-0.172,0.018,0.635
238,-0.121,0.013,0.567
239,0.037,0.005,0.46
240,0.164,0.004,0.297
241,0.079,0.009,0.108
242,0.011,0.013,-0.027
243,-0.014,0.006,-0.121
244,-0.018,-0.007,-0.19
245,-0.013,-0.017,-0.243
246,-0.031,-0.024,-0.277
247,-0.05,-0.028,-0.295
248,-0.061,-0.033,-0.305
249,-0.055,-0.038,-0.309
250,-0.039,-0.042,-0.31
251,-0.035,-0.044,-0.31
252,-0.043,-0.043,-0.31
253,-0.058,-0.04,-0.31
254,-0.057,-0.037,-0.305
255,-0.044,-0.033,-0.295
256,-0.021,-0.029,-0.278
257,-0.014,-0.021,-0.244
258,-0.025,-0.009,-0.2
259,-0.021,0.0,-0.141
260,0.016,0.004,-0.05
261,0.075,0.002,0.089
262,0.031,0.005,0.253
263,-0.095,0.016,0.392
264,-0.192,0.027,0.508
265,-0.041,0.031,0.64
266,0.221,0.029,0.739
267,0.301,0.029,0.693
268,0.117,0.033,0.519
269,-0.037,0.032,0.344
270,-0.046,0.023,0.203
271,0.03,0.01,0.071
272,0.051,0.003,-0.06
273,0.001,0.002,-0.162
274,-0.037,0.0,-0.223
275,-0.043,-0.008,-0.259
276,-0.036,-0.019,-0.28
277,-0.031,-0.029,-0.294
278,-0.04,-0.036,-0.302
279,-0.055,-0.041,-0.307
280,-0.063,-0.044,-0.309
281,-0.056,-0.045,-0.308
282,-0.042,-0.045,-0.306
283,-0.035,-0.042,-0.302
284,-0.045,-0.038,-0.296
285,-0.052,-0.031,-0.285
286,-0.053,-0.026,-0.266
287,-0.033,-0.022,-0.233
288,0.002,-0.017,-0.173
289,-0.017,-0.006,-0.085
290,-0.056,0.013,0.012
291,-0.051,0.029,0.13
292,0.047,0.035,0.288
293,0.208,0.034,0.497
294,0.175,0.035,0.658
295,-0.015,0.041,0.697
296,-0.137,0.043,0.668
297,-0.013,0.039,0.621
298,0.172,0.035,0.509
299,0.215,0.036,0.315
300,0.096,0.043,0.122
301,0.003,0.041,-0.017
302,-0.014,0.028,-0.112
303,-0.009,0.01,-0.184
304,-0.011,-0.004,-0.239
305,-0.04,-0.014,-0.272
306,-0.053,-0.021,-0.289
307,-0.055,-0.03,-0.298
308,-0.045,-0.037,-0.302
309,-0.033,-0.042,-0.303
310,-0.034,-0.045,-0.304
311,-0.048,-0.044,-0.305
312,-0.06,-0.042,-0.305
313,-0.052,-0.038,-0.3
314,-0.038,-0.034,-0.291
315,-0.023,-0.026,-0.274
316,-0.027,-0.015,-0.244
317,-0.038,-0.001,-0.205
318,-0.025,0.011,-0.146
319,0.011,0.015,-0.055
320,0.054,0.018,0.085
321,-0.014,0.026,0.242
322,-0.109,0.042,0.386
323,-0.083,0.053,0.524
324,0.113,0.056,0.677
325,0.365,0.054,0.784
326,0.341,0.055,0.719
327,0.099,0.059,0.537
328,-0.051,0.055,0.362
329,-0.02,0.042,0.219
330,0.045,0.03,0.077
331,0.044,0.025,-0.064
332,-0.01,0.024,-0.163
333,-0.035,0.018,-0.22
334,-0.036,0.006,-0.253
335,-0.027,-0.009,-0.276
336,-0.025,-0.022,-0.289
337,-0.042,-0.031,-0.297
338,-0.056,-0.038,-0.302
339,-0.056,-0.043,-0.304
340,-0.048,-0.046,-0.303
341,-0.035,-0.047,-0.301
342,-0.032,-0.045,-0.298
343,-0.042,-0.04,-0.292
344,-0.053,-0.033,-0.283
345,-0.046,-0.027,-0.264
346,-0.027,-0.021,-0.231
347,-0.008,-0.01,-0.17
348,-0.028,0.007,-0.089
349,-0.053,0.028,0.005
350,-0.021,0.042,0.129
351,0.108,0.045,0.306
352,0.234,0.042,0.52
353,0.122,0.045,0.661
354,-0.081,0.051,0.705
355,-0.113,0.053,0.697
356,0.086,0.048,0.649
357,0.255,0.046,0.516
358,0.21,0.05,0.3
359,0.073,0.054,0.114
360,-0.012,0.046,-0.018
361,-0.022,0.028,-0.112
362,-0.007,0.009,-0.183
363,-0.019,-0.005,-0.238
364,-0.043,-0.014,-0.267
365,-0.051,-0.023,-0.283
366,-0.048,-0.032,-0.291
367,-0.037,-0.038,-0.296
368,-0.03,-0.042,-0.298
369,-0.038,-0.043,-0.299
370,-0.051,-0.041,-0.301
371,-0.053,-0.037,-0.299
372,-0.043,-0.031,-0.294
373,-0.031,-0.024,-0.285
374,-0.022,-0.013,-0.268
375,-0.034,0.001,-0.242
376,-0.043,0.017,-0.205
377,-0.021,0.032,-0.145
378,0.027,0.047,-0.049
379,0.057,0.061,0.094
380,-0.006,0.074,0.245
381,-0.079,0.084,0.383
382,0.016,0.093,0.538
383,0.265,0.098,0.71
384,0.475,0.101,0.804
385,0.281,0.1,0.694
386,0.048,0.096,0.514
387,-0.031,0.089,0.36
388,0.013,0.079,0.214
389,0.066,0.066,0.062
390,0.034,0.05,-0.078
391,-0.017,0.032,-0.164
392,-0.032,0.014,-0.216
393,-0.025,-0.005,-0.248
394,-0.018,-0.023,-0.271
395,-0.026,-0.039,-0.284
396,-0.038,-0.051,-0.292
397,-0.049,-0.058,-0.297
398,-0.048,-0.057,-0.299
399,-0.038,-0.047,-0.298
400,-0.029,-0.024,-0.297
