gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100876,npp,2695,3875,2.46503305435181,31.3152885437012,34.9669494628906,3670176,2696,3102,196611,3866787,3357,pse_gaza_93_35,31.31666667,34.96666667,93,35,pse_gaza,2012-04-01 00:25:22.371174,-71.43777005269064,66.95063642912856,54.57304177467508,2.304186183567322e-09,20.0,66.93,3.1865100272627664,66.67,2.5855,3.6781,4.6838,0.3408,0.8729,0.8401,0
101003,npp,2035,3315,3.42739248275757,31.3179492950439,34.9687347412109,3670176,2037,2662,196611,3866787,3357,pse_gaza_93_35,31.31666667,34.96666667,93,35,pse_gaza,2012-04-02 00:06:40.922732,-74.01153882146237,55.27579613327109,46.70382536572697,0.0003918603532111303,17.0,55.26,2.0682789409984763,54.91,2.0185,2.4009,3.2521,0.5221,1.7499,1.7896,0
102741,npp,2125,1368,1.29071080684662,31.3195514678955,34.9644775390625,3670176,2125,1031,196611,3866787,3357,pse_gaza_93_35,31.31666667,34.96666667,93,35,pse_gaza,2012-04-15 23:03:54.128232,97.05263060566065,35.00380242041436,30.528352927765567,1.0308151322753517e-11,7.0,-35.04,1.2937979144666532,-35.59,1.1295,1.421,1.9219,0.8822,1.1529,1.1387,0
102861,npp,1366,773,4.93618869781494,31.3184089660645,34.9690895080566,3670176,1367,556,196611,3866787,3357,pse_gaza_93_35,31.31666667,34.96666667,93,35,pse_gaza,2012-04-16 22:45:00.220216,95.18304344696105,54.86982692497219,46.40395267570689,9.195450175814939e-17,4.0,-54.89,2.0682789409984763,-55.27,1.5821,2.0722,2.757,0.605,2.6383,2.9862,0
647,npp,202,3876,1.4068683385849,31.314432144165,34.9642066955566,3670176,201,3103,196611,3866787,3357,pse_gaza_93_35,31.31666667,34.96666667,93,35,pse_gaza,2012-04-17 00:25:15.926130,-71.18339347833857,66.95736065195044,54.58222792088026,3.602621658293185e-07,20.0,66.94,3.1865100272627664,66.67,2.5855,3.6781,4.6838,0.3408,0.5408,0.4795,0
665,npp,581,187,4.55214166641235,31.3194942474365,34.9669952392578,3670176,583,91,196611,3866787,3357,pse_gaza_93_35,31.31666667,34.96666667,93,35,pse_gaza,2012-04-17 22:26:02.755572,92.60580664860488,67.23532873163491,54.739395370987054,4.222986026426415e-21,1.0,-67.24,3.1865100272627664,-67.47,1.7251,2.4504,3.1523,0.5116,1.9132,2.3288,0
102989,npp,2628,3315,4.09783673286438,31.319652557373,34.9636840820312,3670176,2630,2663,196611,3866787,3357,pse_gaza_93_35,31.31666667,34.96666667,93,35,pse_gaza,2012-04-18 00:06:34.474937,-74.12730917867141,55.28112943281884,46.71144248702308,1.8166209943178386e-12,17.0,55.26,2.0682789409984763,54.91,2.0185,2.4009,3.2521,0.5221,2.074,2.1396,0
103109,npp,1954,2735,1.5618451833725,31.3194637298584,34.9659004211426,3670176,1955,2194,196611,3866787,3357,pse_gaza_93_35,31.31666667,34.96666667,93,35,pse_gaza,2012-04-18 23:47:49.465786,-76.75929755411182,36.482317813836524,31.77141986518565,2.1449578562323955e-17,14.0,36.46,1.357151599901897,35.88,1.4083,1.7802,2.169,0.7042,1.0927,1.0998,0
103227,npp,1254,2154,0.796992421150208,31.3157367706299,34.9693183898926,3670176,1254,1715,196611,3866787,3357,pse_gaza_93_35,31.31666667,34.96666667,93,35,pse_gaza,2012-04-19 23:29:00.893563,-75.34942881285576,7.0135626353376965,6.207444479982697,1.4088013619358477e-21,11.0,6.96,1.0,6.15,1.0431,1.2643,1.4722,0.9915,0.7863,0.7903,0
103474,npp,1621,4061,2.31672263145447,31.3169784545898,34.9655609130859,3670176,1623,3197,196611,3866787,3357,pse_gaza_93_35,31.31666667,34.96666667,93,35,pse_gaza,2012-04-22 00:31:27.006967,-70.69019468432509,69.90881200389289,56.27790726620996,7.745427294343536e-22,21.0,69.89,3.5496478698597698,69.64,2.9049,3.8837,4.818,0.3228,0.8121,0.7478,0
103583,npp,2056,381,1.477294921875,31.3151016235352,34.967212677002,3670176,2056,213,196611,3866787,3357,pse_gaza_93_35,31.31666667,34.96666667,93,35,pse_gaza,2012-04-22 22:32:19.178830,93.48730120374816,63.70559792258397,52.55217156038417,3.177110865453458e-24,2.0,-63.72,2.7445598364131496,-63.97,1.7007,2.187,2.8837,0.5732,0.995,0.8468,0
103592,npp,984,3502,2.12210869789124,31.3196983337402,34.9679985046387,3670176,984,2841,196611,3866787,3357,pse_gaza_93_35,31.31666667,34.96666667,93,35,pse_gaza,2012-04-23 00:12:45.560933,-73.07567919597358,59.753381272532806,49.911346111019704,8.871729581349042e-23,18.0,59.74,2.3545700244418297,59.42,2.1574,2.6893,3.5967,0.4661,1.0127,0.9892,0
926,npp,319,2929,1.067957818508148,31.3172740936279,34.96728515625,3670176,318,2362,196611,3866787,3357,pse_gaza_93_35,31.31666667,34.96666667,93,35,pse_gaza,2012-04-23 23:54:00.558675,-75.03345787446646,43.79635758290351,37.80049268359663,7.761120604998146e-23,15.0,43.78,1.5732132722552272,43.25,1.3789,1.9532,2.4316,0.6418,0.6909,0.6854,0
103946,npp,1980,1760,1.19363152980804,31.3167839050293,34.9685173034668,3670176,1980,1342,196611,3866787,3357,pse_gaza_93_35,31.31666667,34.96666667,93,35,pse_gaza,2012-04-25 23:16:23.441954,97.23729940796223,15.702122115471077,13.866709918014443,2.1962184824601994e-19,9.0,-15.73,1.0442604737599883,-16.44,0.8928,1.1798,1.5179,1.0626,1.2669,1.2683,0
104062,npp,1220,1168,1.077897787094116,31.3189754486084,34.9647560119629,3670176,1221,862,196611,3866787,3357,pse_gaza_93_35,31.31666667,34.96666667,93,35,pse_gaza,2012-04-26 22:57:31.324486,96.8711001981479,42.78926851757388,36.9809245510195,8.056567749121806e-16,6.0,-42.83,1.4867838833500562,-43.26,1.2761,1.7126,1.9725,0.732,0.8267,0.789,0
1070,npp,451,576,1.4736248254776,31.3178882598877,34.9633255004883,3670176,453,365,196611,3866787,3357,pse_gaza_93_35,31.31666667,34.96666667,93,35,pse_gaza,2012-04-27 22:38:35.645910,94.36801645784085,59.65589552334518,49.83722959497372,3.2318368264147934e-11,3.0,-59.67,2.3545700244418297,-59.96,1.4385,1.9293,2.7571,0.6498,1.0601,0.9575,0
104186,npp,2405,3690,1.89098811149597,31.3194122314453,34.9676170349121,3670176,2407,2986,196611,3866787,3357,pse_gaza_93_35,31.31666667,34.96666667,93,35,pse_gaza,2012-04-28 00:18:56.690603,-72.2931646558667,63.59438612101415,52.4868801299598,2.493787542083928e-18,19.0,63.59,2.7445598364131496,63.28,2.3332,3.0857,3.9969,0.4063,0.8183,0.7682,0
104422,npp,1064,2540,1.21153211593628,31.3145847320557,34.9671478271484,3670176,1064,2055,196611,3866787,3357,pse_gaza_93_35,31.31666667,34.96666667,93,35,pse_gaza,2012-04-29 23:41:26.691939,-76.68751393218113,27.780762042621838,24.378056529153877,6.592822680141616e-10,13.0,27.76,1.184412938166907,27.1,1.2058,1.4686,1.8329,0.8536,1.0365,1.0341,0
1700,npp,987,573,4.22471380233765,31.3186912536621,34.9690093994141,3670176,986,362,196611,3866787,3357,pse_gaza_93_35,31.31666667,34.96666667,93,35,pse_gaza,2012-05-13 22:38:22.412046,94.10294199884973,59.729536525088356,49.88923382282854,2.4140974490663422e-05,3.0,-59.74,2.3545700244418297,-59.96,1.4385,1.9293,2.7571,0.6498,2.2285,2.7451,0
107945,npp,1597,2536,0.598750382661819,31.3157234191895,34.9692840576172,3670176,1597,2052,196611,3866787,3357,pse_gaza_93_35,31.31666667,34.96666667,93,35,pse_gaza,2012-05-15 23:41:13.477569,-76.37086143339504,27.608188132708804,24.229507635273436,8.889558491842556e-06,13.0,27.58,1.184412938166907,27.1,1.2058,1.4686,1.8329,0.8536,0.5192,0.5111,0
1835,npp,884,1951,0.703522741794586,31.3180236816406,34.9665489196777,3670176,884,1522,196611,3866787,3357,pse_gaza_93_35,31.31666667,34.96666667,93,35,pse_gaza,2012-05-16 23:22:24.932290,95.99171246051039,4.804597966323399,4.253617531828659,5.000284603396989e-11,10.0,-4.82,1.0,-5.28,0.9502,1.2536,1.5398,1.0,0.7035,0.7035,0
1880,npp,130,1363,2.18127536773682,31.3173122406006,34.9679069519043,3670176,131,1028,196611,3866787,3357,pse_gaza_93_35,31.31666667,34.96666667,93,35,pse_gaza,2012-05-17 23:03:32.830725,97.44769416048172,35.227336132055456,30.71700147152525,8.685504382340391e-16,7.0,-35.25,1.2937979144666532,-35.59,1.1295,1.421,1.9219,0.8822,1.8413,1.9244,0
108468,npp,2438,766,1.34215545654297,31.3198280334473,34.966480255127,3670176,2439,549,196611,3866787,3357,pse_gaza_93_35,31.31666667,34.96666667,93,35,pse_gaza,2012-05-18 22:44:37.168902,95.19198937583911,55.03886805986732,46.52891350354549,7.638599146795322e-20,4.0,-55.07,2.0682789409984763,-55.27,1.5821,2.0722,2.757,0.605,0.9006,0.812,0
108481,npp,1275,3870,2.87650895118713,31.3163642883301,34.9627914428711,3670176,1274,3099,196611,3866787,3357,pse_gaza_93_35,31.31666667,34.96666667,93,35,pse_gaza,2012-05-19 00:24:52.877277,-71.20250782393852,66.85486545719563,54.52228619446097,2.491324782154234e-12,20.0,66.84,3.1865100272627664,66.67,2.5855,3.6781,4.6838,0.3408,1.002,0.9804,0
108645,npp,1649,181,3.07843542098999,31.3192749023438,34.9675254821777,3670176,1653,88,196611,3866787,3357,pse_gaza_93_35,31.31666667,34.96666667,93,35,pse_gaza,2012-05-19 22:25:39.727143,92.74533688543305,67.33999671671397,54.80163966203926,4.4750442419062616e-23,1.0,-67.34,3.1865100272627664,-67.47,1.7251,2.4504,3.1523,0.5116,1.4507,1.5749,0
1961,npp,625,3309,1.94879996776581,31.3180694580078,34.9646415710449,3670176,628,2656,196611,3866787,3357,pse_gaza_93_35,31.31666667,34.96666667,93,35,pse_gaza,2012-05-20 00:06:11.448410,-74.3017657914774,55.12976917955916,46.600835386855,1.6054092401809275e-17,17.0,55.11,2.0682789409984763,54.91,2.0185,2.4009,3.2521,0.5221,1.035,1.0175,0
108828,npp,3019,2728,0.854831993579865,31.313871383667,34.968505859375,3670176,3018,2189,196611,3866787,3357,pse_gaza_93_35,31.31666667,34.96666667,93,35,pse_gaza,2012-05-20 23:47:24.678754,-75.88960223252356,36.20610769440963,31.54025366768925,4.673079273346529e-25,14.0,36.18,1.2937979144666532,35.88,1.4083,1.7802,2.169,0.7042,0.5383,0.6019,0
109170,npp,1583,1557,2.03665351867676,31.3198833465576,34.9631729125977,3670176,1583,1169,196611,3866787,3357,pse_gaza_93_35,31.31666667,34.96666667,93,35,pse_gaza,2012-05-22 23:09:44.022833,97.48346927349947,26.341413415832086,23.13683127559723,4.3019253401477927e-23,8.0,-26.39,1.1367971201176101,-26.64,0.9393,1.236,1.6122,1.0142,1.9579,2.0656,0
2114,npp,828,962,1.21848452091217,31.3159809112549,34.9656562805176,3670176,827,711,196611,3866787,3357,pse_gaza_93_35,31.31666667,34.96666667,93,35,pse_gaza,2012-05-23 22:50:50.110039,95.68011961009341,49.57000098648093,42.38080134194254,5.843250534592547e-22,5.0,-49.6,1.7549928774784245,-49.78,1.2301,1.842,2.0843,0.6806,0.8983,0.8293,0
109705,npp,1363,2921,1.83285892009735,31.3189563751221,34.9654769897461,3670176,1365,2356,196611,3866787,3357,pse_gaza_93_35,31.31666667,34.96666667,93,35,pse_gaza,2012-05-25 23:53:35.824210,-75.70501908481656,43.51562089446721,37.57166425142391,8.084516575097376e-22,15.0,43.51,1.5732132722552272,43.25,1.3789,1.9532,2.4316,0.6418,1.1771,1.1763,0
110398,npp,1494,568,1.6177716255188,31.3175067901611,34.9647407531738,3670176,1495,358,196611,3866787,3357,pse_gaza_93_35,31.31666667,34.96666667,93,35,pse_gaza,2012-05-29 22:38:07.408623,94.28272869942953,59.84193948654309,49.96317056209753,4.750736878385578e-05,3.0,-59.85,2.3545700244418297,-59.96,1.4385,1.9293,2.7571,0.6498,1.1213,1.0512,0
110583,npp,2789,3113,1.083282232284546,31.31907081604,34.9646110534668,3670176,2790,2494,196611,3866787,3357,pse_gaza_93_35,31.31666667,34.96666667,93,35,pse_gaza,2012-05-30 23:59:45.247646,-75.12615303454774,49.71296761023454,42.49335071417706,2.922832153107967e-09,16.0,49.7,1.7549928774784245,49.58,1.6319,2.1322,2.823,0.5879,0.6559,0.6369,0
114511,npp,2558,2522,1.28469240665436,31.3187103271484,34.9682083129883,3670176,2558,2041,196611,3866787,3357,pse_gaza_93_35,31.31666667,34.96666667,93,35,pse_gaza,2012-06-16 23:40:38.352116,-76.37120252496064,26.947470461195834,23.657406747725975,7.462915649798472e-12,13.0,26.9,1.1367971201176101,27.1,1.2058,1.4686,1.8329,0.8536,1.0918,1.0966,0
3131,npp,1099,1349,0.862771451473236,31.3184204101562,34.9639701843262,3670176,1099,1019,196611,3866787,3357,pse_gaza_93_35,31.31666667,34.96666667,93,35,pse_gaza,2012-06-18 23:02:55.944229,96.46470212321404,35.82641419751256,31.216200357510697,6.355902602934119e-22,7.0,-35.85,1.2937979144666532,-35.59,1.1295,1.421,1.9219,0.8822,0.8222,0.7612,0
3176,npp,331,753,1.0706190466880798,31.3198585510254,34.9653625488281,3670176,330,536,196611,3866787,3357,pse_gaza_93_35,31.31666667,34.96666667,93,35,pse_gaza,2012-06-19 22:44:00.295707,94.83657423886842,55.383396180319586,46.775489221705065,5.576083049383667e-25,4.0,-55.4,2.0682789409984763,-55.27,1.5821,2.0722,2.757,0.605,0.7694,0.6477,0
3257,npp,187,2132,0.47362893819809,31.3145446777344,34.9675636291504,3670176,187,1695,196611,3866787,3357,pse_gaza_93_35,31.31666667,34.96666667,93,35,pse_gaza,2012-06-22 23:27:58.731130,-72.85332510316672,5.752423256786069,5.091574829101681,1.1863189483570369e-24,11.0,5.68,1.0,6.15,1.0431,1.2643,1.4722,0.9915,0.4629,0.4696,0
115217,npp,2525,1544,0.821882367134094,31.313928604126,34.9692230224609,3670176,2524,1158,196611,3866787,3357,pse_gaza_93_35,31.31666667,34.96666667,93,35,pse_gaza,2012-06-23 23:09:06.597682,97.07611779453235,27.013876031626115,23.713790858300264,2.585782683202716e-23,8.0,-27.03,1.1367971201176101,-26.64,0.9393,1.236,1.6122,1.0142,0.8893,0.8336,0
115329,npp,1765,949,1.69723773002625,31.317907333374,34.9702377319336,3670176,1766,702,196611,3866787,3357,pse_gaza_93_35,31.31666667,34.96666667,93,35,pse_gaza,2012-06-24 22:50:12.718009,95.70742071580824,49.978143851413705,42.69178281466027,1.7918543375393952e-20,5.0,-49.99,1.7549928774784245,-49.78,1.2301,1.842,2.0843,0.6806,1.1711,1.1551,0
115445,npp,980,361,1.89957225322723,31.3166961669922,34.9683036804199,3670176,982,199,196611,3866787,3357,pse_gaza_93_35,31.31666667,34.96666667,93,35,pse_gaza,2012-06-25 22:31:15.284480,93.52897616368271,64.10724583681663,52.799439482020055,2.854448160907035e-16,2.0,-64.1,2.7445598364131496,-63.97,1.7007,2.187,2.8837,0.5732,1.1489,1.0889,0
121406,npp,1582,1742,0.695730984210968,31.3195972442627,34.9662971496582,3670176,1582,1326,196611,3866787,3357,pse_gaza_93_35,31.31666667,34.96666667,93,35,pse_gaza,2012-07-14 23:15:23.289780,97.13759129882668,16.708080020339754,14.747290832907963,2.1239067132997444e-06,9.0,-16.72,1.0442604737599883,-16.44,0.8928,1.1798,1.5179,1.0626,0.7901,0.7393,0
4184,npp,845,1152,0.7296062707901,31.3137664794922,34.9698638916016,3670176,844,848,196611,3866787,3357,pse_gaza_93_35,31.31666667,34.96666667,93,35,pse_gaza,2012-07-15 22:56:31.181673,96.24575336391185,43.39643045350789,37.46844140815278,2.475354225181352e-12,6.0,-43.41,1.4867838833500562,-43.26,1.2761,1.7126,1.9725,0.732,0.5924,0.534,0
4229,npp,82,561,0.394551277160645,31.3163108825684,34.9639320373535,3670176,85,352,196611,3866787,3357,pse_gaza_93_35,31.31666667,34.96666667,93,35,pse_gaza,2012-07-16 22:37:37.296817,94.43094459112787,60.01020249369476,50.07398713000134,9.257413116703774e-18,3.0,-60.01,2.3545700244418297,-59.96,1.4385,1.9293,2.7571,0.6498,0.6018,0.2564,0
121757,npp,2040,3671,1.2201042175293,31.3185653686523,34.9684066772461,3670176,2040,2972,196611,3866787,3357,pse_gaza_93_35,31.31666667,34.96666667,93,35,pse_gaza,2012-07-17 00:17:58.342162,-72.37689033355733,63.24758594040845,52.25278426277292,1.5149551135833306e-10,19.0,63.23,2.7445598364131496,63.28,2.3332,3.0857,3.9969,0.4063,0.5738,0.4957,0
121927,npp,1389,3105,1.30187809467316,31.3188419342041,34.9710731506348,3670176,1388,2488,196611,3866787,3357,pse_gaza_93_35,31.31666667,34.96666667,93,35,pse_gaza,2012-07-17 23:59:15.131228,-74.75529541448918,49.47396979674463,42.303949845669926,4.521400535490898e-17,16.0,49.46,1.7549928774784245,49.58,1.6319,2.1322,2.823,0.5879,0.7805,0.7654,0
122448,npp,2333,1351,0.975561261177063,31.317798614502,34.9661636352539,3670176,2333,1020,196611,3866787,3357,pse_gaza_93_35,31.31666667,34.96666667,93,35,pse_gaza,2012-07-20 23:02:49.503414,96.69314293272045,35.75235918534741,31.15440187442522,5.589979304975719e-27,7.0,-35.76,1.2937979144666532,-35.59,1.1295,1.421,1.9219,0.8822,0.9093,0.8607,0
122630,npp,1578,756,2.71202683448792,31.318021774292,34.9690399169922,3670176,1578,539,196611,3866787,3357,pse_gaza_93_35,31.31666667,34.96666667,93,35,pse_gaza,2012-07-21 22:43:55.624156,94.7710650711968,55.31938935851082,46.72898640790578,1.2228820733393766e-26,4.0,-55.32,2.0682789409984763,-55.27,1.5821,2.0722,2.757,0.605,1.563,1.6407,0
4454,npp,418,3858,1.58823418617249,31.3172874450684,34.9660949707031,3670176,421,3092,196611,3866787,3357,pse_gaza_93_35,31.31666667,34.96666667,93,35,pse_gaza,2012-07-22 00:24:13.111179,-71.7560949850763,66.66327882608469,54.397659359963626,1.533282270080399e-27,20.0,66.64,3.1865100272627664,66.67,2.5855,3.6781,4.6838,0.3408,0.5977,0.5413,0
4472,npp,797,171,1.55766522884369,31.3183841705322,34.9627723693848,3670176,795,83,196611,3866787,3357,pse_gaza_93_35,31.31666667,34.96666667,93,35,pse_gaza,2012-07-22 22:24:58.183420,92.47530162044345,67.52474318857153,54.90275698084354,9.842975210435522e-25,1.0,-67.51,3.1865100272627664,-67.47,1.7251,2.4504,3.1523,0.5116,0.9734,0.7969,0
122822,npp,2849,3298,1.30255937576294,31.3133277893066,34.968391418457,3670176,2852,2644,196611,3866787,3357,pse_gaza_93_35,31.31666667,34.96666667,93,35,pse_gaza,2012-07-23 00:05:31.684053,-74.24208062702208,54.841740139525655,46.38181584892868,3.1282287881307126e-28,17.0,54.83,2.0682789409984763,54.91,2.0185,2.4009,3.2521,0.5221,0.7226,0.6801,0
122995,npp,2179,2718,0.909512221813202,31.316722869873,34.9680061340332,3670176,2180,2182,196611,3866787,3357,pse_gaza_93_35,31.31666667,34.96666667,93,35,pse_gaza,2012-07-23 23:46:46.696404,-76.57424538843054,35.754133715126244,31.15753669657091,3.792535275263136e-27,14.0,35.75,1.2937979144666532,35.88,1.4083,1.7802,2.169,0.7042,0.5806,0.6405,0
4607,npp,761,1549,0.651539206504822,31.3179454803467,34.9640884399414,3670176,761,1163,196611,3866787,3357,pse_gaza_93_35,31.31666667,34.96666667,93,35,pse_gaza,2012-07-25 23:09:07.823064,97.26721480799505,26.785259081074305,23.51745852475997,8.655626438886637e-20,8.0,-26.78,1.1367971201176101,-26.64,0.9393,1.236,1.6122,1.0142,0.7394,0.6608,0
123713,npp,1230,3485,1.83663737773895,31.3188972473145,34.9640083312988,3670176,1228,2827,196611,3866787,3357,pse_gaza_93_35,31.31666667,34.96666667,93,35,pse_gaza,2012-07-28 00:11:44.660198,-72.86268801031164,59.36843237354066,49.63612828494858,2.101762045391533e-16,18.0,59.36,2.3545700244418297,59.42,2.1574,2.6893,3.5967,0.4661,0.8915,0.8561,0
4742,npp,569,2913,1.114144206047058,31.3202857971191,34.9665031433105,3670176,569,2350,196611,3866787,3357,pse_gaza_93_35,31.31666667,34.96666667,93,35,pse_gaza,2012-07-28 23:53:01.451565,-75.53241161032733,43.222874971302936,37.3307656759902,1.5812160081975985e-09,15.0,43.22,1.4867838833500562,43.25,1.3789,1.9532,2.4316,0.6418,0.6892,0.7151,0
132061,npp,1207,2915,1.0139250755310059,31.3169898986816,34.9651298522949,3670176,1207,2351,196611,3866787,3357,pse_gaza_93_35,31.31666667,34.96666667,93,35,pse_gaza,2012-08-13 23:53:00.737182,-75.5227603453811,43.29175013141026,37.389735417060635,1.8399428418813298e-05,15.0,43.29,1.4867838833500562,43.25,1.3789,1.9532,2.4316,0.6418,0.6218,0.6507,0
5435,npp,518,2333,0.762291967868805,31.3143348693848,34.9627799987793,3670176,518,1883,196611,3866787,3357,pse_gaza_93_35,31.31666667,34.96666667,93,35,pse_gaza,2012-08-14 23:34:13.973115,-76.8105929312696,17.100028113102677,15.092782492565053,2.912526017614458e-12,12.0,17.09,1.0442604737599883,17.09,0.9797,1.2853,1.8203,0.9753,0.7528,0.7435,0
132771,npp,1352,563,1.46716499328613,31.3183994293213,34.9661407470703,3670176,1352,354,196611,3866787,3357,pse_gaza_93_35,31.31666667,34.96666667,93,35,pse_gaza,2012-08-17 22:37:35.895515,94.0214591894141,59.961197453601194,50.04767936269727,4.1713446679340407e-29,3.0,-59.96,2.3545700244418297,-59.96,1.4385,1.9293,2.7571,0.6498,1.0573,0.9533,0
5561,npp,238,3676,1.48262441158295,31.3132591247559,34.9675331115723,3670176,235,2976,196611,3866787,3357,pse_gaza_93_35,31.31666667,34.96666667,93,35,pse_gaza,2012-08-18 00:17:56.941310,-71.96729892022886,63.33241390252812,52.31605973285824,2.718789054225345e-25,19.0,63.32,2.7445598364131496,63.28,2.3332,3.0857,3.9969,0.4063,0.6695,0.6023,0
132962,npp,2657,3110,0.901507079601288,31.3144779205322,34.9671249389648,3670176,2659,2492,196611,3866787,3357,pse_gaza_93_35,31.31666667,34.96666667,93,35,pse_gaza,2012-08-18 23:59:15.516306,-75.24780218337544,49.60881190474658,42.41434009194158,3.0536205791627833e-28,16.0,49.61,1.7549928774784245,49.58,1.6319,2.1322,2.823,0.5879,0.5523,0.53,0
133144,npp,1976,2526,0.900748193264008,31.314624786377,34.962215423584,3670176,1976,2045,196611,3866787,3357,pse_gaza_93_35,31.31666667,34.96666667,93,35,pse_gaza,2012-08-19 23:40:28.752059,-76.64118978318552,27.104549118747073,23.79555630197923,6.851423591493194e-30,13.0,27.1,1.1367971201176101,27.1,1.2058,1.4686,1.8329,0.8536,0.754,0.7689,0
133328,npp,1269,1942,0.581680566072464,31.3142986297607,34.9662246704102,3670176,1269,1513,196611,3866787,3357,pse_gaza_93_35,31.31666667,34.96666667,93,35,pse_gaza,2012-08-20 23:21:40.204777,99.36629458189067,5.31045101840683,4.701193070074775,9.352318466534964e-30,10.0,-5.34,1.0,-5.28,0.9502,1.2536,1.5398,1.0,0.5817,0.5817,0
5714,npp,536,1354,2.0638393163681,31.3191986083984,34.9680061340332,3670176,536,1022,196611,3866787,3357,pse_gaza_93_35,31.31666667,34.96666667,93,35,pse_gaza,2012-08-21 23:02:48.099339,97.39705240884183,35.61210943856054,31.040294815687833,1.0479304899842285e-27,7.0,-35.64,1.2937979144666532,-35.59,1.1295,1.421,1.9219,0.8822,1.7505,1.8208,0
134427,npp,2006,1551,0.514749079942703,31.314640045166,34.9655342102051,3670176,2006,1164,196611,3866787,3357,pse_gaza_93_35,31.31666667,34.96666667,93,35,pse_gaza,2012-08-26 23:09:04.652739,97.79651819117899,26.66885008108858,23.419549135769955,4.164424608891579e-06,8.0,-26.69,1.1367971201176101,-26.64,0.9393,1.236,1.6122,1.0142,0.6191,0.5221,0
137824,npp,1067,365,3.10940837860107,31.3191528320312,34.9659385681152,3670176,1066,202,196611,3866787,3357,pse_gaza_93_35,31.31666667,34.96666667,93,35,pse_gaza,2012-09-13 22:31:07.421219,93.26745999795217,64.02504056756084,52.755848473236675,2.9223240984486126e-21,2.0,-64.03,2.7445598364131496,-63.97,1.7007,2.187,2.8837,0.5732,1.5897,1.7823,0
138213,npp,1697,2331,0.919122993946075,31.3187580108643,34.9649887084961,3670176,1697,1881,196611,3866787,3357,pse_gaza_93_35,31.31666667,34.96666667,93,35,pse_gaza,2012-09-15 23:34:03.862774,-77.92335708556314,16.98655523453663,14.993459220461524,2.3642104059398986e-28,12.0,16.98,1.0442604737599883,17.09,0.9797,1.2853,1.8203,0.9753,0.9029,0.8964,0
6740,npp,235,1152,0.928273975849152,31.3155250549316,34.9684524536133,3670176,234,848,196611,3866787,3357,pse_gaza_93_35,31.31666667,34.96666667,93,35,pse_gaza,2012-09-17 22:56:19.676551,96.14047509693617,43.391019395522186,37.468735032960986,1.2760514425830136e-31,6.0,-43.41,1.4867838833500562,-43.26,1.2761,1.7126,1.9725,0.732,0.726,0.6795,0
138798,npp,2538,560,0.75795966386795,31.3140144348145,34.964241027832,3670176,2537,351,196611,3866787,3357,pse_gaza_93_35,31.31666667,34.96666667,93,35,pse_gaza,2012-09-18 22:37:24.024784,94.23822551839277,60.02097130079155,50.08795653390213,1.980497739162586e-30,3.0,-60.03,2.3545700244418297,-59.96,1.4385,1.9293,2.7571,0.6498,0.7561,0.4925,0
138811,npp,1423,3673,1.7032562494278,31.3184070587158,34.9682312011719,3670176,1420,2974,196611,3866787,3357,pse_gaza_93_35,31.31666667,34.96666667,93,35,pse_gaza,2012-09-19 00:17:45.071646,-72.19239769131475,63.27623360774523,52.27924613570211,1.6850177366400083e-31,19.0,63.27,2.7445598364131496,63.28,2.3332,3.0857,3.9969,0.4063,0.7499,0.692,0
6812,npp,767,3106,1.054490327835083,31.3136329650879,34.968448638916,3670176,765,2489,196611,3866787,3357,pse_gaza_93_35,31.31666667,34.96666667,93,35,pse_gaza,2012-09-19 23:59:01.879238,-74.25786302024403,49.489765838245354,42.321378973229734,5.775662885297228e-31,16.0,49.49,1.7549928774784245,49.58,1.6319,2.1322,2.823,0.5879,0.6395,0.62,0
6857,npp,82,2523,0.980636358261108,31.3201675415039,34.9662666320801,3670176,83,2042,196611,3866787,3357,pse_gaza_93_35,31.31666667,34.96666667,93,35,pse_gaza,2012-09-20 23:40:16.907605,-77.19431085991371,26.950876682950103,23.66268094864027,2.745021369887889e-28,13.0,26.95,1.1367971201176101,27.1,1.2058,1.4686,1.8329,0.8536,0.8243,0.8371,0
142872,npp,1467,749,3.60694980621338,31.3173713684082,34.9698219299316,3670176,1466,531,196611,3866787,3357,pse_gaza_93_35,31.31666667,34.96666667,93,35,pse_gaza,2012-10-09 22:43:27.928513,94.78301736609377,55.50686734985011,46.86822944040685,0.000415458586134159,4.0,-55.5,2.0682789409984763,-55.27,1.5821,2.0722,2.757,0.605,1.9957,2.1821,0
7676,npp,693,165,1.26048111915588,31.3153705596924,34.9626502990723,3670176,695,79,196611,3866787,3357,pse_gaza_93_35,31.31666667,34.96666667,93,35,pse_gaza,2012-10-10 22:24:32.301623,93.07547863160683,67.62755665425824,54.962419767989,1.119254086660761e-09,1.0,-67.61,3.1865100272627664,-67.47,1.7251,2.4504,3.1523,0.5116,0.8802,0.6448,0
