gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100876,npp,2717,3809,1.59567761421204,31.3176651000977,34.4165382385254,3670176,2715,3063,196611,3866787,3291,pse_gaza_27_35,31.31666667,34.41666667,27,35,pse_gaza,2012-04-01 00:25:24.150447,-71.61006540729689,65.83226458927945,53.89424425807169,3.6274268618188463e-09,20.0,65.79,3.0,65.53,2.175,3.8079,7.4294,0.5171,1.2315,0.8251,0.8251,0
101003,npp,2054,3248,1.81207883358002,31.3188457489014,34.4177436828613,3670176,2055,2590,196611,3866787,3291,pse_gaza_27_35,31.31666667,34.41666667,27,35,pse_gaza,2012-04-02 00:06:42.702013,-74.24941162979968,53.544902754603285,45.41815668661082,0.0004729915688783708,17.0,53.51,1.9513309067639726,53.11,1.9698,3.1672,5.0637,0.6217,1.2745,1.1265,1.1265,0
101128,npp,1379,2667,1.083835780620575,31.3181114196777,34.4157409667969,3670144,1380,2148,196611,3866755,3291,pse_gaza_27_35,31.31666667,34.41666667,27,35,pse_gaza,2012-04-02 23:47:57.691431,-76.8586781042573,33.61738175288268,29.357373097849422,0.008694069246456687,14.0,33.59,1.2937979144666532,32.97,1.5168,2.5847,4.7958,0.7618,0.8089,0.8256,0.6197535702528836,0
116,npp,678,2086,1.75062227249146,31.3135890960693,34.4181060791016,3670144,678,1650,196611,3866755,3291,pse_gaza_27_35,31.31666667,34.41666667,27,35,pse_gaza,2012-04-03 23:29:09.122320,-78.52218738632729,3.071416475230268,2.719444787481781,0.02989988064872855,11.0,3.02,1.0,2.16,1.1886,1.9689,4.6567,1.0,1.7506,1.7506,1.0426710076108399,0
101621,npp,1476,316,8.78925132751465,31.3181610107422,34.415771484375,3670144,1478,170,196611,3866755,3291,pse_gaza_27_35,31.31666667,34.41666667,27,35,pse_gaza,2012-04-06 22:32:27.407966,93.27773869337639,64.96757888094962,53.351414102003766,0.17936349788295014,2.0,-64.95,2.898275349237888,-65.23,2.3833,3.6044,5.8436,0.5463,3.7579,4.8012,0.5544733384649261,0
251,npp,437,3436,7.8851580619812,31.317361831665,34.4136123657227,3670144,438,2783,196611,3866755,3291,pse_gaza_27_35,31.31666667,34.41666667,27,35,pse_gaza,2012-04-07 00:12:55.569083,-73.50898454315596,58.27586143767232,48.87232266617329,0.13018038154356734,18.0,58.24,2.253202848596432,57.91,2.1428,3.1663,5.7586,0.6218,4.0632,4.9033,1.8210647423521418,0
101753,npp,2826,2862,5.06549882888794,31.3183917999268,34.4184379577637,3670144,2826,2307,196611,3866755,3291,pse_gaza_27_35,31.31666667,34.41666667,27,35,pse_gaza,2012-04-07 23:54:10.564932,-75.66843902754903,41.413127087448416,35.85730926571553,0.09461573850845167,15.0,41.37,1.4867838833500562,40.81,1.3755,2.392,4.3847,0.8231,3.7671,4.1695,1.9293163279192647,0
101875,npp,2133,2280,3.2219455242157,31.3161869049072,34.4129219055176,3670144,2133,1835,196611,3866755,3291,pse_gaza_27_35,31.31666667,34.41666667,27,35,pse_gaza,2012-04-08 23:35:23.781155,-77.29365679085726,14.205896903355988,12.55128257491055,0.06471345380627888,12.0,14.17,1.015504800579495,13.43,1.2889,2.3821,4.2311,0.8266,2.796,2.6631,1.1309022402390567,0
404,npp,669,1100,2.51398634910583,31.3170413970947,34.4129905700684,3670144,668,809,196611,3866755,3291,pse_gaza_27_35,31.31666667,34.41666667,27,35,pse_gaza,2012-04-10 22:57:39.521461,95.88941252861449,45.17772463737327,38.909350955027584,0.01882391551167695,6.0,-45.18,1.5732132722552272,-45.66,1.6667,2.8033,4.9932,0.7024,1.785,1.7657,1.3200127513598683,0
102378,npp,1212,3055,1.20181953907013,31.3155250549316,34.4167594909668,3670144,1211,2456,196611,3866755,3291,pse_gaza_27_35,31.31666667,34.41666667,27,35,pse_gaza,2012-04-13 00:00:23.408111,-74.86394063929386,47.99347244793767,41.15021740302271,0.006464839732408386,16.0,47.96,1.646109783506203,47.51,1.5475,2.7898,5.3366,0.7058,1.0042,0.8482,0.6951342559761725,0
521,npp,511,2473,1.0776686072349548,31.3141422271729,34.4137535095215,3670144,510,2003,196611,3866755,3291,pse_gaza_27_35,31.31666667,34.41666667,27,35,pse_gaza,2012-04-13 23:41:36.614930,-76.13440642055734,24.519072756082483,21.561425028408372,0.0011227689365023302,13.0,24.48,1.1367971201176101,23.79,1.2595,2.382,4.6742,0.8266,0.8215,0.8908,0.8642165934893876,0
102741,npp,2135,1300,0.869189739227295,31.3149185180664,34.4145736694336,3670176,2135,977,196611,3866787,3291,pse_gaza_27_35,31.31666667,34.41666667,27,35,pse_gaza,2012-04-15 23:03:55.907512,96.75276727567189,37.83523624302521,32.89998958527069,6.221807340685032e-12,7.0,-37.84,1.357151599901897,-38.4,1.4434,2.772,4.5929,0.7103,0.5668,0.6174,0.6174,0
102861,npp,1372,705,0.555134862661362,31.3183536529541,34.415885925293,3670176,1371,486,196611,3866787,3291,pse_gaza_27_35,31.31666667,34.41666667,27,35,pse_gaza,2012-04-16 22:45:00.220216,94.63222930476307,56.61759118995974,47.68235892501807,5.776907687081194e-17,4.0,-56.62,2.1127631471468895,-56.97,2.0971,3.4235,5.7302,0.5751,0.6113,0.3193,0.3193,0
647,npp,224,3810,1.15787172317505,31.3162498474121,34.4142112731934,3670176,229,3065,196611,3866787,3291,pse_gaza_27_35,31.31666667,34.41666667,27,35,pse_gaza,2012-04-17 00:25:17.705410,-71.34435741333327,65.84063480163405,53.90442718685041,2.1239574220483142e-07,20.0,65.81,3.0,65.53,2.175,3.8079,7.4294,0.5171,1.0856,0.5987,0.5987,0
665,npp,584,120,1.41506397724152,31.3199787139893,34.4174194335938,3670176,585,55,196611,3866787,3291,pse_gaza_27_35,31.31666667,34.41666667,27,35,pse_gaza,2012-04-17 22:26:02.755572,92.23486347295697,68.36175040952853,55.39762795958796,2.8869953390020043e-21,1.0,-68.34,3.3166247903554,-68.59,2.6245,4.3271,6.6903,0.455,1.0909,0.6439,0.6439,0
102989,npp,2647,3249,1.73005735874176,31.3186302185059,34.4207344055176,3670176,2648,2590,196611,3866787,3291,pse_gaza_27_35,31.31666667,34.41666667,27,35,pse_gaza,2012-04-18 00:06:36.254212,-74.36749547909722,53.5782292327686,45.44666569117607,1.112865025763791e-12,17.0,53.54,1.9513309067639726,53.11,1.9698,3.1672,5.0637,0.6217,1.2324,1.0755,1.0755,0
103109,npp,1970,2667,1.33913207054138,31.3201522827148,34.4143028259277,3670176,1971,2148,196611,3866787,3291,pse_gaza_27_35,31.31666667,34.41666667,27,35,pse_gaza,2012-04-18 23:47:51.245059,-77.22863406297687,33.633308919731626,29.372731938651437,1.3864049500730292e-17,14.0,33.59,1.2937979144666532,32.97,1.5168,2.5847,4.7958,0.7618,1.0062,1.0201,1.0201,0
103227,npp,1267,2086,0.512145072221756,31.316951751709,34.4195785522461,3670176,1267,1650,196611,3866787,3291,pse_gaza_27_35,31.31666667,34.41666667,27,35,pse_gaza,2012-04-19 23:29:02.672844,-76.14797884754907,3.0754797841636616,2.7231780591972297,1.0007572926363902e-21,11.0,3.02,1.0,2.16,1.1886,1.9689,4.6567,1.0,0.5121,0.5121,0.5121,0
103474,npp,1644,3995,0.857458829879761,31.3203430175781,34.4140167236328,3670176,1642,3166,196611,3866787,3291,pse_gaza_27_35,31.31666667,34.41666667,27,35,pse_gaza,2012-04-22 00:31:28.786247,-70.59394876110196,68.91157397396843,55.72236563402351,5.801915072071635e-22,21.0,68.88,3.5496478698597698,68.63,2.6467,4.1519,8.0979,0.4742,1.0408,0.4066,0.4066,0
103583,npp,2060,314,1.62074291706085,31.3156032562256,34.4147148132324,3670176,2058,168,196611,3866787,3291,pse_gaza_27_35,31.31666667,34.41666667,27,35,pse_gaza,2012-04-22 22:32:19.178830,93.0692009867335,64.99847134142212,53.374895269308986,3.286446772047044e-24,2.0,-64.99,2.898275349237888,-65.23,2.3833,3.6044,5.8436,0.5463,1.2845,0.8853,0.8853,0
103592,npp,1005,3436,1.55977535247803,31.3144779205322,34.4147262573242,3670176,1003,2783,196611,3866787,3291,pse_gaza_27_35,31.31666667,34.41666667,27,35,pse_gaza,2012-04-23 00:12:47.340169,-73.24131545062816,58.271920644724446,48.87338256890506,7.46901017458106e-23,18.0,58.24,2.253202848596432,57.91,2.1428,3.1663,5.7586,0.6218,1.2559,0.9699,0.9699,0
103827,npp,2713,2280,1.59841966629028,31.313383102417,34.4195518493652,3670176,2713,1834,196611,3866787,3291,pse_gaza_27_35,31.31666667,34.41666667,27,35,pse_gaza,2012-04-24 23:35:15.559450,-76.77050524918194,14.212411778027692,12.557655532545459,1.0715094846195118e-21,12.0,14.17,1.015504800579495,13.43,1.2889,2.3821,4.2311,0.8266,1.1972,1.3212,1.3212,0
103946,npp,1991,1693,0.599742084741592,31.3185234069824,34.4161109924316,3670176,1991,1282,196611,3866787,3291,pse_gaza_27_35,31.31666667,34.41666667,27,35,pse_gaza,2012-04-25 23:16:25.221184,98.50609161396518,19.38049478816332,17.08935965218252,2.7660090935818335e-19,9.0,-19.41,1.0442604737599883,-20.11,1.1439,2.0996,4.5161,0.9377,0.5326,0.5624,0.5624,0
104062,npp,1228,1099,0.755372822284698,31.3184261322021,34.4168548583984,3670176,1227,808,196611,3866787,3291,pse_gaza_27_35,31.31666667,34.41666667,27,35,pse_gaza,2012-04-26 22:57:31.324486,96.08476485807086,45.20100767472967,38.92941579036337,1.1349720826126355e-15,6.0,-45.22,1.5732132722552272,-45.66,1.6667,2.8033,4.9932,0.7024,0.6672,0.5306,0.5306,0
1070,npp,456,510,0.938032686710358,31.3174209594727,34.4203910827637,3670176,456,309,196611,3866787,3291,pse_gaza_27_35,31.31666667,34.41666667,27,35,pse_gaza,2012-04-27 22:38:35.645910,93.89550883325744,61.12287958019064,50.84291240990464,4.959153448481312e-11,3.0,-61.12,2.5331140255951103,-61.41,2.0633,3.2221,5.5417,0.6111,1.0673,0.5732,0.5732,0
104186,npp,2426,3623,1.0369774103164668,31.3205814361572,34.4158782958984,3670176,2426,2938,196611,3866787,3291,pse_gaza_27_35,31.31666667,34.41666667,27,35,pse_gaza,2012-04-28 00:18:58.469882,-72.47694937787,62.31167568284229,51.646418450840315,3.3603416709485516e-18,19.0,62.29,2.6065528283652384,61.99,2.1111,3.9779,6.4644,0.495,0.8406,0.5133,0.5133,0
104422,npp,1079,2472,0.877798736095428,31.3161449432373,34.4142456054688,3670176,1079,2002,196611,3866787,3291,pse_gaza_27_35,31.31666667,34.41666667,27,35,pse_gaza,2012-04-29 23:41:28.471220,-77.23757966133338,24.461959212936627,21.512510593686063,1.066003345557502e-09,13.0,24.43,1.1367971201176101,23.79,1.2595,2.382,4.6742,0.8266,0.6457,0.7256,0.7256,0
105775,npp,786,3810,2.02869164943695,31.3139457702637,34.4180374145508,3670144,789,3064,196611,3866755,3291,pse_gaza_27_35,31.31666667,34.41666667,27,35,pse_gaza,2012-05-03 00:25:09.618956,-71.84672357161188,65.83344608079577,53.90176867219726,0.001148232034575461,20.0,65.81,3.0,65.53,2.175,3.8079,7.4294,0.5171,1.3759,1.049,1.021813712642678,0
1313,npp,134,3247,2.5101490020752,31.3175277709961,34.4179534912109,3670144,135,2588,196611,3866755,3291,pse_gaza_27_35,31.31666667,34.41666667,27,35,pse_gaza,2012-05-04 00:06:26.410628,-74.35864574850241,53.51474491826449,45.400619826587494,0.016087510381859706,17.0,53.49,1.9513309067639726,53.11,1.9698,3.1672,5.0637,0.6217,1.6322,1.5605,1.179601656341749,0
106132,npp,2511,2664,3.31865763664246,31.3143138885498,34.4128112792969,3670144,2510,2146,196611,3866755,3291,pse_gaza_27_35,31.31666667,34.41666667,27,35,pse_gaza,2012-05-04 23:47:39.642891,-75.73526921480378,33.50302708926944,29.263279140911003,0.053216260585770024,14.0,33.46,1.2365102219381485,32.97,1.5168,2.5847,4.7958,0.7618,2.5625,2.528,1.2680172536539822,0
1421,npp,1074,1495,4.4619288444519,31.3153343200684,34.4190902709961,3670144,1075,1121,196611,3866755,3291,pse_gaza_27_35,31.31666667,34.41666667,27,35,pse_gaza,2012-05-06 23:10:00.772553,97.8320824046894,29.33163582254213,25.708602477718802,0.1035762853637939,8.0,-29.36,1.184412938166907,-29.88,1.3923,2.4667,4.4619,0.7982,3.6535,3.5615,1.109160601243211,0
1466,npp,317,898,4.0962450504303,31.3160343170166,34.4169807434082,3670144,316,671,196611,3866755,3291,pse_gaza_27_35,31.31666667,34.41666667,27,35,pse_gaza,2012-05-07 22:51:05.111142,95.40246415967799,51.45139970030485,43.83271200155453,0.06709626418319518,5.0,-51.47,1.847645286154319,-51.75,1.6856,2.8706,4.9916,0.6859,2.6323,2.8096,1.2209852742650964,0
106901,npp,881,2859,1.80274188518524,31.3192348480225,34.4164199829102,3670144,883,2305,196611,3866755,3291,pse_gaza_27_35,31.31666667,34.41666667,27,35,pse_gaza,2012-05-09 23:53:52.620693,-76.19896123611055,41.28758097503281,35.75680281513385,0.032572644212746645,15.0,41.26,1.4867838833500562,40.81,1.3755,2.392,4.3847,0.8231,1.5726,1.4839,0.7126889216721373,0
1592,npp,168,2277,1.28888630867004,31.3132839202881,34.4194488525391,3670144,168,1831,196611,3866755,3291,pse_gaza_27_35,31.31666667,34.41666667,27,35,pse_gaza,2012-05-10 23:35:04.072566,-78.1626109305764,14.039050011309447,12.405305496723717,0.01846388239776406,12.0,14.0,1.015504800579495,13.43,1.2889,2.3821,4.2311,0.8266,0.8924,1.0653,0.6281371291844307,0
107239,npp,2516,1690,0.731982946395874,31.317741394043,34.4156761169434,3670144,2516,1279,196611,3866755,3291,pse_gaza_27_35,31.31666667,34.41666667,27,35,pse_gaza,2012-05-11 23:16:13.742474,98.36035401079786,19.566981164955873,17.252502456525985,0.007781443448247746,9.0,-19.58,1.0442604737599883,-20.11,1.1439,2.0996,4.5161,0.9377,0.6592,0.6864,0.5021614913461031,0
107413,npp,1767,1096,0.976926743984222,31.3175640106201,34.4158973693848,3670144,1767,805,196611,3866755,3291,pse_gaza_27_35,31.31666667,34.41666667,27,35,pse_gaza,2012-05-12 22:57:19.856651,96.04147978343991,45.325533460873885,39.029861369868904,0.001575012984969205,6.0,-45.32,1.5732132722552272,-45.66,1.6667,2.8033,4.9932,0.7024,0.808,0.6862,0.6489089696929441,0
1700,npp,993,506,1.34049463272095,31.316967010498,34.4138069152832,3670176,996,307,196611,3866787,3291,pse_gaza_27_35,31.31666667,34.41666667,27,35,pse_gaza,2012-05-13 22:38:24.191321,94.28997369480767,61.20211912878091,50.89732961786987,1.3539369039581595e-05,3.0,-61.2,2.5331140255951103,-61.41,2.0633,3.2221,5.5417,0.6111,1.2261,0.8191,0.8191,0
107598,npp,2964,3620,2.08917856216431,31.3175525665283,34.4165382385254,3670144,2966,2936,196611,3866755,3291,pse_gaza_27_35,31.31666667,34.41666667,27,35,pse_gaza,2012-05-14 00:18:47.015908,-72.88080591551996,62.264028680095294,51.615873711016285,0.0034147250144147905,19.0,62.23,2.6065528283652384,61.99,2.1111,3.9779,6.4644,0.495,1.2443,1.0341,0.9532507529029712,0
107768,npp,2302,3050,1.018307209014893,31.3147659301758,34.4135360717773,3670144,2300,2452,196611,3866755,3291,pse_gaza_27_35,31.31666667,34.41666667,27,35,pse_gaza,2012-05-15 00:00:02.026387,-75.00034153779237,47.83902858368238,41.03027452330241,0.0006147168241138176,16.0,47.8,1.646109783506203,47.51,1.5475,2.7898,5.3366,0.7058,0.8928,0.7187,0.7187,0
1835,npp,896,1883,0.451359480619431,31.3180103302002,34.4205055236816,3670176,896,1456,196611,3866787,3291,pse_gaza_27_35,31.31666667,34.41666667,27,35,pse_gaza,2012-05-16 23:22:24.932290,93.03752466407047,8.806192139093469,7.791620868584189,3.0951952495346547e-11,10.0,-8.76,1.0,-9.22,1.1642,2.3701,4.9387,0.8307,0.0502,0.375,0.375,0
108481,npp,1298,3805,1.56589937210083,31.3151931762695,34.4134979248047,3670176,1301,3061,196611,3866787,3291,pse_gaza_27_35,31.31666667,34.41666667,27,35,pse_gaza,2012-05-19 00:24:56.435838,-71.92815271231245,65.75203868296556,53.85103265524585,1.5902526962146543e-12,20.0,65.72,3.0,65.53,2.175,3.8079,7.4294,0.5171,1.2216,0.8097,0.8097,0
108645,npp,1653,114,1.73116195201874,31.3133087158203,34.4180946350098,3670176,1655,52,196611,3866787,3291,pse_gaza_27_35,31.31666667,34.41666667,27,35,pse_gaza,2012-05-19 22:25:39.727143,92.34220613712579,68.46095589682045,55.4548002734744,3.656068422094752e-23,1.0,-68.44,3.3166247903554,-68.59,2.6245,4.3271,6.6903,0.455,1.1862,0.7877,0.7877,0
1961,npp,644,3242,0.93341463804245,31.3189125061035,34.4136390686035,3670176,646,2583,196611,3866787,3291,pse_gaza_27_35,31.31666667,34.41666667,27,35,pse_gaza,2012-05-20 00:06:13.227685,-74.554923344174,53.38947628157154,45.30584846397914,1.109637761593199e-17,17.0,53.35,1.9513309067639726,53.11,1.9698,3.1672,5.0637,0.6217,0.8242,0.5803,0.5803,0
108828,npp,3035,2660,0.530013263225555,31.3150825500488,34.4137992858887,3670176,3034,2143,196611,3866787,3291,pse_gaza_27_35,31.31666667,34.41666667,27,35,pse_gaza,2012-05-20 23:47:26.457991,-76.26785860720348,33.32256790534136,29.109940618526284,3.601802345399785e-25,14.0,33.28,1.2365102219381485,32.97,1.5168,2.5847,4.7958,0.7618,0.3073,0.4037,0.4037,0
109170,npp,1594,1490,1.42346298694611,31.3142375946045,34.4177551269531,3670176,1594,1117,196611,3866787,3291,pse_gaza_27_35,31.31666667,34.41666667,27,35,pse_gaza,2012-05-22 23:09:45.802069,97.11669481139403,29.584533791502853,25.924973820333058,4.2969701492430075e-23,8.0,-29.59,1.184412938166907,-29.88,1.3923,2.4667,4.4619,0.7982,1.0881,1.1362,1.1362,0
2114,npp,835,894,1.062169134616852,31.3192005157471,34.4164886474609,3670176,837,668,196611,3866787,3291,pse_gaza_27_35,31.31666667,34.41666667,27,35,pse_gaza,2012-05-23 22:50:51.889319,95.52891832138953,51.5849184159217,43.93393391284738,6.735796947466645e-22,5.0,-51.58,1.847645286154319,-51.75,1.6856,2.8706,4.9916,0.6859,0.9902,0.7285,0.7285,0
2168,npp,35,307,2.24417233467102,31.3167095184326,34.4133682250977,3670176,38,164,196611,3866787,3291,pse_gaza_27_35,31.31666667,34.41666667,27,35,pse_gaza,2012-05-24 22:31:54.452967,93.30377642067941,65.12864279836118,53.45367357243166,1.7699138164828188e-19,2.0,-65.12,2.898275349237888,-65.23,2.3833,3.6044,5.8436,0.5463,1.4996,1.2259,1.2259,0
109705,npp,1380,2854,0.896069943904877,31.319185256958,34.4195251464844,3670176,1381,2300,196611,3866787,3291,pse_gaza_27_35,31.31666667,34.41666667,27,35,pse_gaza,2012-05-25 23:53:37.603491,-76.0530501846525,41.10639748706481,35.60662469553779,9.946459883734265e-22,15.0,41.08,1.4276677814245327,40.81,1.3755,2.392,4.3847,0.8231,0.9211,0.7376,0.7376,0
2384,npp,399,3613,0.920746803283691,31.3187694549561,34.4141464233398,3670176,396,2931,196611,3866787,3291,pse_gaza_27_35,31.31666667,34.41666667,27,35,pse_gaza,2012-05-30 00:18:30.233836,-72.42689598389083,62.12484605610377,51.51935425973301,1.339186432506672e-14,19.0,62.09,2.6065528283652384,61.99,2.1111,3.9779,6.4644,0.495,0.796,0.4557,0.4557,0
110583,npp,2807,3045,0.546666294336319,31.318696975708,34.4185523986816,3670176,2808,2448,196611,3866787,3291,pse_gaza_27_35,31.31666667,34.41666667,27,35,pse_gaza,2012-05-30 23:59:47.026928,-75.42097779892204,47.67449472710062,40.89746006139573,4.8467339946831815e-09,16.0,47.64,1.646109783506203,47.51,1.5475,2.7898,5.3366,0.7058,0.6062,0.3858,0.3858,0
110756,npp,2100,2463,0.694068908691406,31.3130264282227,34.4193992614746,3670144,2100,1994,196611,3866755,3291,pse_gaza_27_35,31.31666667,34.41666667,27,35,pse_gaza,2012-05-31 23:41:00.264961,-77.92888818658335,24.0285776652244,21.135594960684394,0.0008689890273025118,13.0,23.99,1.1367971201176101,23.79,1.2595,2.382,4.6742,0.8266,0.4841,0.5737,0.5737,0
112090,npp,1382,1877,1.48247933387756,31.3157386779785,34.4133796691895,3670144,1382,1451,196611,3866755,3291,pse_gaza_27_35,31.31666667,34.41666667,27,35,pse_gaza,2012-06-01 23:22:09.944345,97.09552249087626,9.093321489018583,8.044772466970482,0.01404494389863333,10.0,-9.11,1.0,-9.22,1.1642,2.3701,4.9387,0.8307,1.0813,1.2315,0.8989627869210381,0
2537,npp,638,1288,2.49095821380615,31.3195037841797,34.4163818359375,3670144,637,965,196611,3866755,3291,pse_gaza_27_35,31.31666667,34.41666667,27,35,pse_gaza,2012-06-02 23:03:16.066996,96.68288100812948,38.29589842356402,33.281381851531386,0.04635444127002664,7.0,-38.32,1.357151599901897,-38.4,1.4434,2.772,4.5929,0.7103,1.7618,1.7693,0.6717821441068896,0
112594,npp,2148,109,5.86873483657837,31.3166122436523,34.4191780090332,3670144,2150,49,196611,3866755,3291,pse_gaza_27_35,31.31666667,34.41666667,27,35,pse_gaza,2012-06-04 22:25:22.976727,92.28130968546452,68.54758994295919,55.49889564002772,0.12408376712800331,1.0,-68.52,3.3166247903554,-68.59,2.6245,4.3271,6.6903,0.455,2.4337,2.6704,-0.2674878553655349,0
112607,npp,1141,3236,3.94874572753906,31.3157577514648,34.4188461303711,3670144,1142,2576,196611,3866755,3291,pse_gaza_27_35,31.31666667,34.41666667,27,35,pse_gaza,2012-06-05 00:05:56.477932,-74.42562241076158,53.22638605099704,45.1797416545338,0.09566857456379071,17.0,53.19,1.9513309067639726,53.11,1.9698,3.1672,5.0637,0.6217,2.3695,2.4548,0.18968869772021746,0
2645,npp,457,2654,3.21203851699829,31.3190860748291,34.4185981750488,3670144,457,2139,196611,3866755,3291,pse_gaza_27_35,31.31666667,34.41666667,27,35,pse_gaza,2012-06-05 23:47:09.722032,-76.2339737148697,33.05050805452644,28.877417598537765,0.0778322369859908,14.0,33.01,1.2365102219381485,32.97,1.5168,2.5847,4.7958,0.7618,2.4763,2.4468,0.6039934098262087,0
113110,npp,2068,1484,1.9421010017395,31.3182735443115,34.4179611206055,3670144,2069,1113,196611,3866755,3291,pse_gaza_27_35,31.31666667,34.41666667,27,35,pse_gaza,2012-06-07 23:09:29.090812,98.16260652972947,29.840322789916907,26.141808000529267,0.0401663865106089,8.0,-29.88,1.184412938166907,-29.88,1.3923,2.4667,4.4619,0.7982,1.526,1.5502,0.5991945473552227,0
113284,npp,1307,888,1.83180689811707,31.3174209594727,34.4183082580566,3670144,1306,664,196611,3866755,3291,pse_gaza_27_35,31.31666667,34.41666667,27,35,pse_gaza,2012-06-08 22:50:33.439194,95.30955354236393,51.76168306189086,44.06524812145178,0.023400889998855718,5.0,-51.75,1.847645286154319,-51.75,1.6856,2.8706,4.9916,0.6859,1.4067,1.2564,0.7023453309354947,0
2789,npp,521,302,1.83409953117371,31.3143634796143,34.4168701171875,3670144,521,160,196611,3866755,3291,pse_gaza_27_35,31.31666667,34.41666667,27,35,pse_gaza,2012-06-09 22:31:36.010981,93.1733164689284,65.2354313449139,53.51582878533828,0.010633546519447937,2.0,-65.21,2.898275349237888,-65.23,2.3833,3.6044,5.8436,0.5463,1.3581,1.0019,0.7501332467652795,0
113630,npp,1865,2846,1.45732533931732,31.3195323944092,34.4146041870117,3670144,1865,2294,196611,3866755,3291,pse_gaza_27_35,31.31666667,34.41666667,27,35,pse_gaza,2012-06-10 23:53:19.195750,-75.98165948107703,40.812825778791144,35.363111319959906,0.012699385398735523,15.0,40.77,1.4276677814245327,40.81,1.3755,2.392,4.3847,0.8231,1.3142,1.1996,0.8989211038228426,0
113802,npp,1163,2264,0.591365396976471,31.3190593719482,34.4139671325684,3670144,1163,1820,196611,3866755,3291,pse_gaza_27_35,31.31666667,34.41666667,27,35,pse_gaza,2012-06-11 23:34:30.656122,-76.2952013926083,13.306707622018635,11.759558555796934,0.005313656229389067,12.0,13.26,1.015504800579495,13.43,1.2889,2.3821,4.2311,0.8266,0.2055,0.4888,0.36299042421717004,0
2915,npp,436,1678,0.538600385189056,31.3150691986084,34.4145736694336,3670144,436,1269,196611,3866755,3291,pse_gaza_27_35,31.31666667,34.41666667,27,35,pse_gaza,2012-06-12 23:15:40.337296,98.89541433117708,20.185364381335027,17.790401540138877,0.001203721757793414,9.0,-20.21,1.0837787002826917,-20.11,1.1439,2.0996,4.5161,0.9377,0.5286,0.5051,0.47659990191857715,0
114275,npp,1960,495,1.67238867282867,31.3160400390625,34.4187812805176,3670176,1960,298,196611,3866787,3291,pse_gaza_27_35,31.31666667,34.41666667,27,35,pse_gaza,2012-06-14 22:37:49.032254,94.0352063886063,61.43455358664179,51.045367442087084,3.213159797709474e-10,3.0,-61.43,2.5331140255951103,-61.41,2.0633,3.2221,5.5417,0.6111,1.3572,1.022,1.022,0
114511,npp,2573,2454,0.694546163082123,31.3198852539062,34.4160957336426,3670176,2573,1987,196611,3866787,3291,pse_gaza_27_35,31.31666667,34.41666667,27,35,pse_gaza,2012-06-16 23:40:40.131346,-76.87580259801733,23.59763717099488,20.76026671130848,4.874120267745852e-12,13.0,23.54,1.1367971201176101,23.79,1.2595,2.382,4.6742,0.8266,0.4845,0.5741,0.5741,0
3176,npp,338,687,1.72186326980591,31.3177433013916,34.4155235290527,3670176,340,468,196611,3866787,3291,pse_gaza_27_35,31.31666667,34.41666667,27,35,pse_gaza,2012-06-19 22:44:02.074981,95.05163911883207,57.06503493612223,47.997917271389596,5.068895902716918e-25,4.0,-57.07,2.1127631471468895,-56.97,2.0971,3.4235,5.7302,0.5751,1.1635,0.9903,0.9903,0
3257,npp,200,2064,0.496991962194443,31.3147640228271,34.4187965393066,3670176,200,1629,196611,3866787,3291,pse_gaza_27_35,31.31666667,34.41666667,27,35,pse_gaza,2012-06-22 23:28:00.510406,-68.21656266451572,1.840759876904252,1.6298181957886348,1.2631591365290473e-24,11.0,1.76,1.0,2.16,1.1886,1.9689,4.6567,1.0,0.497,0.497,0.497,0
115217,npp,2535,1476,0.5760453939437871,31.3158531188965,34.4165916442871,3670176,2535,1107,196611,3866787,3291,pse_gaza_27_35,31.31666667,34.41666667,27,35,pse_gaza,2012-06-23 23:09:08.376919,97.76344362923503,30.240267764345592,26.482582273238634,3.312502541242786e-23,8.0,-30.25,1.184412938166907,-29.88,1.3923,2.4667,4.4619,0.7982,0.3726,0.4598,0.4598,0
115329,npp,1772,880,0.477975875139236,31.3167495727539,34.4177017211914,3670176,1771,660,196611,3866787,3291,pse_gaza_27_35,31.31666667,34.41666667,27,35,pse_gaza,2012-06-24 22:50:12.718009,95.07726335645847,51.995761439264825,44.241205923768504,2.5803295398690687e-20,5.0,-51.98,1.847645286154319,-51.75,1.6856,2.8706,4.9916,0.6859,0.674,0.3278,0.3278,0
115445,npp,984,294,1.66870594024658,31.3159046173096,34.4127731323242,3670176,984,156,196611,3866787,3291,pse_gaza_27_35,31.31666667,34.41666667,27,35,pse_gaza,2012-06-25 22:31:15.284480,93.10260670535538,65.38682941911904,53.60635566261725,4.523327712051114e-16,2.0,-65.36,2.898275349237888,-65.23,2.3833,3.6044,5.8436,0.5463,1.301,0.9115,0.9115,0
