lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.689,1.0
1,0.436,0.516,0.837
2,0.132,0.37,0.642
3,0.046,0.248,0.457
4,0.066,0.149,0.275
5,0.097,0.069,0.091
6,0.063,0.007,-0.069
7,-0.008,-0.04,-0.176
8,-0.028,-0.073,-0.242
9,-0.028,-0.095,-0.284
10,-0.022,-0.107,-0.314
11,-0.031,-0.11,-0.332
12,-0.053,-0.106,-0.341
13,-0.061,-0.096,-0.347
14,-0.051,-0.082,-0.349
15,-0.039,-0.065,-0.348
16,-0.029,-0.045,-0.347
17,-0.039,-0.024,-0.345
18,-0.058,-0.003,-0.339
19,-0.058,0.019,-0.327
20,-0.046,0.039,-0.306
21,-0.017,0.059,-0.27
22,-0.009,0.076,-0.204
23,-0.013,0.092,-0.115
24,0.01,0.105,-0.002
25,0.09,0.115,0.149
26,0.238,0.106,0.357
27,0.33,0.106,0.597
28,0.151,0.112,0.752
29,-0.016,0.117,0.822
30,0.028,0.117,0.825
31,0.27,0.111,0.758
32,0.336,0.107,0.576
33,0.228,0.106,0.343
34,0.062,0.101,0.143
35,0.004,0.083,-0.004
36,-0.012,0.056,-0.116
37,0.015,0.032,-0.204
38,-0.019,0.014,-0.269
39,-0.05,0.0,-0.303
40,-0.054,-0.015,-0.323
41,-0.052,-0.029,-0.335
42,-0.044,-0.04,-0.342
43,-0.046,-0.048,-0.345
44,-0.057,-0.051,-0.348
45,-0.067,-0.051,-0.349
46,-0.065,-0.048,-0.347
47,-0.049,-0.041,-0.34
48,-0.034,-0.03,-0.332
49,-0.035,-0.014,-0.314
50,-0.044,0.004,-0.286
51,-0.033,0.023,-0.243
52,-0.012,0.036,-0.176
53,0.053,0.043,-0.063
54,0.057,0.055,0.094
55,0.012,0.074,0.262
56,-0.008,0.092,0.432
57,0.145,0.099,0.626
58,0.377,0.098,0.807
59,0.438,0.096,0.878
60,0.212,0.097,0.772
61,-0.019,0.093,0.6
62,-0.044,0.081,0.433
63,0.037,0.063,0.26
64,0.108,0.05,0.081
65,0.021,0.045,-0.074
66,-0.02,0.035,-0.172
67,-0.033,0.019,-0.236
68,-0.027,0.0,-0.28
69,-0.026,-0.017,-0.311
70,-0.048,-0.03,-0.33
71,-0.064,-0.039,-0.338
72,-0.07,-0.047,-0.344
73,-0.061,-0.052,-0.345
74,-0.049,-0.054,-0.345
75,-0.044,-0.052,-0.344
76,-0.059,-0.046,-0.343
77,-0.066,-0.037,-0.337
78,-0.057,-0.026,-0.324
79,-0.041,-0.014,-0.304
80,-0.006,-0.0,-0.265
81,-0.004,0.019,-0.2
82,-0.008,0.042,-0.115
83,0.022,0.06,-0.006
84,0.12,0.067,0.148
85,0.234,0.066,0.354
86,0.2,0.066,0.563
87,0.034,0.074,0.702
88,-0.086,0.079,0.767
89,0.014,0.077,0.785
90,0.263,0.07,0.727
91,0.253,0.067,0.538
92,0.102,0.068,0.318
93,0.002,0.06,0.139
94,-0.022,0.04,0.001
95,-0.007,0.017,-0.108
96,0.004,0.001,-0.199
97,-0.041,-0.01,-0.263
98,-0.057,-0.018,-0.298
99,-0.05,-0.028,-0.317
100,-0.046,-0.038,-0.33
101,-0.042,-0.045,-0.337
102,-0.053,-0.049,-0.341
103,-0.068,-0.049,-0.344
104,-0.068,-0.048,-0.344
105,-0.064,-0.044,-0.342
106,-0.046,-0.039,-0.337
107,-0.039,-0.029,-0.328
108,-0.045,-0.017,-0.311
109,-0.048,-0.003,-0.284
110,-0.037,0.009,-0.243
111,-0.001,0.015,-0.175
112,0.061,0.02,-0.061
113,0.057,0.03,0.085
114,-0.006,0.046,0.236
115,-0.004,0.06,0.396
116,0.139,0.062,0.583
117,0.363,0.059,0.761
118,0.286,0.058,0.809
119,0.014,0.06,0.713
120,-0.123,0.054,0.573
121,-0.062,0.041,0.426
122,0.043,0.027,0.258
123,0.074,0.02,0.078
124,0.005,0.018,-0.068
125,-0.033,0.012,-0.163
126,-0.026,-0.002,-0.225
127,-0.014,-0.017,-0.272
128,-0.021,-0.029,-0.305
129,-0.048,-0.037,-0.323
130,-0.061,-0.044,-0.332
131,-0.067,-0.05,-0.338
132,-0.062,-0.053,-0.341
133,-0.048,-0.054,-0.34
134,-0.054,-0.052,-0.34
135,-0.061,-0.045,-0.338
136,-0.06,-0.037,-0.332
137,-0.055,-0.028,-0.321
138,-0.035,-0.018,-0.301
139,-0.014,-0.007,-0.263
140,-0.006,0.008,-0.202
141,-0.004,0.026,-0.124
142,0.018,0.039,-0.021
143,0.101,0.039,0.126
144,0.224,0.036,0.329
145,0.094,0.039,0.506
146,-0.095,0.048,0.628
147,-0.101,0.053,0.709
148,0.038,0.051,0.743
149,0.218,0.047,0.689
150,0.23,0.047,0.519
151,0.042,0.047,0.315
152,-0.022,0.039,0.152
153,-0.006,0.02,0.023
154,0.02,0.003,-0.093
155,0.007,-0.007,-0.191
156,-0.036,-0.011,-0.254
157,-0.047,-0.017,-0.288
158,-0.049,-0.026,-0.31
159,-0.043,-0.034,-0.324
160,-0.035,-0.04,-0.33
161,-0.053,-0.043,-0.335
162,-0.068,-0.044,-0.338
163,-0.069,-0.043,-0.339
164,-0.059,-0.041,-0.336
165,-0.043,-0.036,-0.331
166,-0.039,-0.028,-0.323
167,-0.039,-0.019,-0.307
168,-0.045,-0.008,-0.282
169,-0.036,-0.0,-0.244
170,0.004,0.001,-0.179
171,0.051,0.006,-0.069
172,0.022,0.018,0.061
173,-0.016,0.033,0.197
174,0.019,0.044,0.353
175,0.161,0.045,0.539
176,0.298,0.042,0.71
177,0.156,0.044,0.751
178,-0.092,0.044,0.675
179,-0.152,0.039,0.568
180,-0.017,0.028,0.445
181,0.125,0.019,0.28
182,0.079,0.018,0.094
183,0.01,0.02,-0.048
184,-0.018,0.013,-0.143
185,-0.017,-0.001,-0.211
186,-0.014,-0.015,-0.262
187,-0.032,-0.026,-0.297
188,-0.051,-0.034,-0.314
189,-0.06,-0.041,-0.324
190,-0.064,-0.048,-0.33
191,-0.055,-0.052,-0.332
192,-0.045,-0.054,-0.331
193,-0.05,-0.052,-0.332
194,-0.059,-0.048,-0.33
195,-0.057,-0.041,-0.324
196,-0.051,-0.033,-0.314
197,-0.032,-0.026,-0.296
198,-0.013,-0.015,-0.258
199,-0.014,-0.001,-0.205
200,-0.01,0.013,-0.135
201,0.011,0.021,-0.037
202,0.09,0.019,0.107
203,0.094,0.019,0.286
204,-0.003,0.027,0.454
205,-0.143,0.038,0.576
206,-0.113,0.043,0.675
207,0.123,0.041,0.74
208,0.306,0.039,0.697
209,0.183,0.04,0.528
210,0.016,0.039,0.339
211,-0.009,0.028,0.185
212,0.02,0.013,0.05
213,0.035,0.001,-0.076
214,-0.003,-0.003,-0.181
215,-0.039,-0.004,-0.243
216,-0.051,-0.011,-0.279
217,-0.053,-0.021,-0.303
218,-0.048,-0.03,-0.318
219,-0.048,-0.037,-0.324
220,-0.06,-0.042,-0.328
221,-0.072,-0.046,-0.332
222,-0.069,-0.048,-0.331
223,-0.059,-0.047,-0.329
224,-0.045,-0.045,-0.325
225,-0.044,-0.041,-0.317
226,-0.048,-0.034,-0.303
227,-0.05,-0.027,-0.282
228,-0.037,-0.023,-0.246
229,0.002,-0.019,-0.181
230,0.015,-0.012,-0.081
231,-0.009,0.003,0.034
232,-0.031,0.021,0.162
233,0.023,0.031,0.319
234,0.167,0.03,0.51
235,0.214,0.029,0.677
236,0.014,0.033,0.722
237,-0.157,0.033,0.681
238,-0.113,0.027,0.604
239,0.061,0.018,0.485
240,0.189,0.015,0.308
241,0.093,0.017,0.114
242,0.009,0.017,-0.029
243,-0.018,0.008,-0.127
244,-0.013,-0.006,-0.2
245,-0.018,-0.019,-0.258
246,-0.04,-0.028,-0.292
247,-0.061,-0.036,-0.309
248,-0.069,-0.043,-0.32
249,-0.069,-0.05,-0.325
250,-0.058,-0.055,-0.327
251,-0.055,-0.057,-0.327
252,-0.063,-0.056,-0.327
253,-0.071,-0.052,-0.326
254,-0.066,-0.046,-0.32
255,-0.058,-0.04,-0.312
256,-0.032,-0.033,-0.294
257,-0.017,-0.023,-0.258
258,-0.025,-0.01,-0.211
259,-0.018,0.002,-0.146
260,0.018,0.007,-0.052
261,0.07,0.007,0.088
262,0.042,0.013,0.261
263,-0.075,0.026,0.417
264,-0.15,0.038,0.554
265,-0.014,0.043,0.685
266,0.215,0.041,0.767
267,0.278,0.041,0.716
268,0.143,0.043,0.551
269,-0.002,0.04,0.369
270,-0.015,0.028,0.216
271,0.041,0.013,0.072
272,0.046,0.003,-0.067
273,-0.008,-0.001,-0.172
274,-0.046,-0.006,-0.235
275,-0.054,-0.016,-0.272
276,-0.056,-0.029,-0.297
277,-0.05,-0.041,-0.311
278,-0.059,-0.049,-0.319
279,-0.069,-0.055,-0.323
280,-0.077,-0.058,-0.325
281,-0.078,-0.059,-0.325
282,-0.065,-0.057,-0.323
283,-0.055,-0.053,-0.32
284,-0.058,-0.047,-0.312
285,-0.063,-0.038,-0.3
286,-0.064,-0.03,-0.28
287,-0.044,-0.023,-0.246
288,-0.003,-0.015,-0.182
289,-0.01,-0.001,-0.091
290,-0.037,0.019,0.013
291,-0.015,0.037,0.144
292,0.08,0.045,0.312
293,0.211,0.047,0.516
294,0.198,0.049,0.685
295,0.005,0.054,0.74
296,-0.104,0.056,0.715
297,-0.004,0.051,0.653
298,0.176,0.044,0.524
299,0.218,0.043,0.325
300,0.099,0.046,0.128
301,0.011,0.042,-0.015
302,-0.023,0.027,-0.118
303,-0.017,0.007,-0.194
304,-0.023,-0.01,-0.252
305,-0.054,-0.024,-0.285
306,-0.069,-0.035,-0.302
307,-0.073,-0.047,-0.313
308,-0.067,-0.056,-0.319
309,-0.054,-0.063,-0.319
310,-0.055,-0.066,-0.32
311,-0.072,-0.066,-0.321
312,-0.08,-0.062,-0.32
313,-0.076,-0.056,-0.315
314,-0.063,-0.049,-0.307
315,-0.039,-0.039,-0.288
316,-0.036,-0.025,-0.257
317,-0.044,-0.009,-0.214
318,-0.03,0.005,-0.152
319,0.007,0.013,-0.057
320,0.042,0.018,0.083
321,0.006,0.03,0.252
322,-0.089,0.046,0.411
323,-0.079,0.059,0.559
324,0.098,0.064,0.709
325,0.364,0.063,0.805
326,0.345,0.065,0.74
327,0.127,0.068,0.57
328,-0.002,0.063,0.391
329,0.01,0.049,0.234
330,0.049,0.033,0.078
331,0.046,0.025,-0.067
332,-0.016,0.02,-0.17
333,-0.045,0.011,-0.23
334,-0.05,-0.004,-0.265
335,-0.048,-0.02,-0.29
336,-0.048,-0.035,-0.305
337,-0.055,-0.045,-0.312
338,-0.069,-0.052,-0.317
339,-0.072,-0.057,-0.319
340,-0.067,-0.059,-0.318
341,-0.059,-0.059,-0.316
342,-0.053,-0.055,-0.313
343,-0.06,-0.048,-0.306
344,-0.066,-0.038,-0.295
345,-0.063,-0.029,-0.277
346,-0.043,-0.019,-0.243
347,-0.021,-0.006,-0.181
348,-0.034,0.014,-0.096
349,-0.031,0.037,0.008
350,0.013,0.055,0.14
351,0.141,0.061,0.319
352,0.271,0.061,0.534
353,0.187,0.065,0.69
354,-0.031,0.071,0.745
355,-0.082,0.072,0.739
356,0.11,0.067,0.676
357,0.251,0.063,0.528
358,0.211,0.064,0.317
359,0.074,0.065,0.125
360,-0.007,0.054,-0.014
361,-0.021,0.032,-0.115
362,-0.015,0.01,-0.193
363,-0.029,-0.009,-0.25
364,-0.056,-0.023,-0.28
365,-0.067,-0.035,-0.296
366,-0.069,-0.047,-0.306
367,-0.055,-0.056,-0.311
368,-0.046,-0.061,-0.313
369,-0.053,-0.062,-0.315
370,-0.061,-0.06,-0.315
371,-0.069,-0.055,-0.313
372,-0.064,-0.046,-0.308
373,-0.053,-0.035,-0.301
374,-0.04,-0.021,-0.283
375,-0.043,-0.003,-0.255
376,-0.047,0.017,-0.214
377,-0.032,0.037,-0.152
378,0.02,0.055,-0.056
379,0.051,0.073,0.088
380,0.015,0.088,0.252
381,-0.04,0.101,0.405
382,0.044,0.111,0.565
383,0.299,0.117,0.731
384,0.486,0.119,0.82
385,0.316,0.118,0.719
386,0.077,0.112,0.551
387,-0.007,0.102,0.385
388,0.017,0.089,0.226
389,0.059,0.071,0.066
390,0.03,0.051,-0.077
391,-0.028,0.029,-0.17
392,-0.05,0.005,-0.226
393,-0.042,-0.019,-0.261
394,-0.042,-0.042,-0.286
395,-0.049,-0.061,-0.301
396,-0.061,-0.076,-0.308
397,-0.065,-0.084,-0.312
398,-0.064,-0.082,-0.314
399,-0.058,-0.067,-0.313
400,-0.048,-0.036,-0.311
