lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.667,1.0
1,0.41,0.493,0.83
2,0.083,0.347,0.632
3,0.004,0.226,0.453
4,0.051,0.128,0.278
5,0.087,0.05,0.093
6,0.064,-0.011,-0.069
7,-0.02,-0.056,-0.176
8,-0.048,-0.087,-0.244
9,-0.046,-0.107,-0.287
10,-0.037,-0.117,-0.317
11,-0.042,-0.119,-0.334
12,-0.053,-0.114,-0.342
13,-0.059,-0.104,-0.347
14,-0.058,-0.09,-0.349
15,-0.054,-0.072,-0.35
16,-0.045,-0.053,-0.348
17,-0.049,-0.033,-0.346
18,-0.061,-0.013,-0.339
19,-0.061,0.007,-0.329
20,-0.047,0.027,-0.309
21,-0.018,0.044,-0.272
22,-0.023,0.06,-0.206
23,-0.032,0.074,-0.115
24,-0.032,0.085,-0.003
25,0.044,0.094,0.147
26,0.208,0.083,0.354
27,0.327,0.082,0.593
28,0.129,0.089,0.746
29,-0.066,0.095,0.808
30,-0.0,0.094,0.815
31,0.236,0.087,0.754
32,0.354,0.084,0.579
33,0.206,0.086,0.342
34,0.025,0.083,0.142
35,-0.022,0.067,-0.001
36,-0.016,0.041,-0.113
37,0.004,0.019,-0.205
38,-0.03,0.003,-0.272
39,-0.056,-0.009,-0.306
40,-0.061,-0.023,-0.325
41,-0.057,-0.037,-0.337
42,-0.057,-0.047,-0.344
43,-0.052,-0.054,-0.346
44,-0.057,-0.057,-0.348
45,-0.063,-0.057,-0.348
46,-0.062,-0.054,-0.347
47,-0.057,-0.048,-0.342
48,-0.044,-0.039,-0.333
49,-0.046,-0.025,-0.316
50,-0.053,-0.007,-0.288
51,-0.044,0.011,-0.244
52,-0.02,0.024,-0.177
53,0.055,0.03,-0.063
54,0.045,0.041,0.097
55,-0.022,0.06,0.263
56,-0.064,0.078,0.429
57,0.099,0.085,0.62
58,0.38,0.082,0.799
59,0.448,0.081,0.872
60,0.211,0.084,0.767
61,-0.056,0.081,0.593
62,-0.06,0.069,0.432
63,0.029,0.05,0.262
64,0.117,0.038,0.085
65,0.022,0.036,-0.073
66,-0.031,0.029,-0.173
67,-0.037,0.015,-0.237
68,-0.031,-0.003,-0.281
69,-0.037,-0.018,-0.314
70,-0.051,-0.03,-0.331
71,-0.062,-0.039,-0.339
72,-0.065,-0.047,-0.344
73,-0.063,-0.053,-0.346
74,-0.056,-0.056,-0.346
75,-0.057,-0.056,-0.346
76,-0.06,-0.053,-0.343
77,-0.064,-0.046,-0.338
78,-0.06,-0.038,-0.326
79,-0.05,-0.03,-0.307
80,-0.012,-0.019,-0.267
81,-0.027,-0.003,-0.203
82,-0.032,0.019,-0.117
83,-0.008,0.037,-0.007
84,0.109,0.042,0.148
85,0.221,0.038,0.354
86,0.197,0.038,0.563
87,-0.011,0.045,0.692
88,-0.173,0.051,0.754
89,-0.059,0.049,0.77
90,0.232,0.042,0.72
91,0.241,0.04,0.536
92,0.074,0.043,0.314
93,-0.046,0.036,0.139
94,-0.039,0.017,0.005
95,-0.02,-0.004,-0.108
96,0.007,-0.017,-0.202
97,-0.035,-0.026,-0.266
98,-0.056,-0.032,-0.3
99,-0.059,-0.04,-0.32
100,-0.053,-0.048,-0.331
101,-0.052,-0.052,-0.339
102,-0.057,-0.054,-0.342
103,-0.067,-0.053,-0.345
104,-0.071,-0.051,-0.345
105,-0.067,-0.046,-0.343
106,-0.055,-0.04,-0.339
107,-0.047,-0.031,-0.33
108,-0.048,-0.018,-0.313
109,-0.055,-0.005,-0.286
110,-0.046,0.006,-0.245
111,0.001,0.01,-0.176
112,0.063,0.012,-0.06
113,0.038,0.021,0.087
114,-0.029,0.037,0.238
115,-0.03,0.051,0.395
116,0.137,0.052,0.581
117,0.389,0.048,0.76
118,0.283,0.048,0.8
119,-0.004,0.052,0.699
120,-0.155,0.046,0.563
121,-0.064,0.033,0.423
122,0.037,0.018,0.259
123,0.071,0.012,0.08
124,-0.01,0.01,-0.068
125,-0.046,0.004,-0.162
126,-0.039,-0.01,-0.225
127,-0.027,-0.024,-0.273
128,-0.029,-0.036,-0.307
129,-0.049,-0.044,-0.324
130,-0.062,-0.05,-0.332
131,-0.062,-0.055,-0.337
132,-0.061,-0.058,-0.34
133,-0.053,-0.059,-0.34
134,-0.062,-0.057,-0.34
135,-0.068,-0.051,-0.339
136,-0.068,-0.043,-0.333
137,-0.06,-0.034,-0.321
138,-0.039,-0.025,-0.303
139,-0.02,-0.015,-0.264
140,-0.02,0.001,-0.201
141,-0.033,0.018,-0.125
142,-0.0,0.031,-0.021
143,0.099,0.029,0.128
144,0.251,0.025,0.336
145,0.097,0.028,0.51
146,-0.11,0.037,0.624
147,-0.137,0.042,0.705
148,0.032,0.039,0.742
149,0.213,0.035,0.685
150,0.216,0.035,0.513
151,0.014,0.038,0.315
152,-0.045,0.028,0.155
153,-0.02,0.01,0.024
154,0.01,-0.006,-0.091
155,-0.004,-0.015,-0.192
156,-0.036,-0.019,-0.254
157,-0.053,-0.026,-0.289
158,-0.052,-0.036,-0.31
159,-0.049,-0.044,-0.324
160,-0.045,-0.05,-0.331
161,-0.059,-0.052,-0.335
162,-0.069,-0.053,-0.338
163,-0.07,-0.051,-0.339
164,-0.059,-0.048,-0.336
165,-0.052,-0.042,-0.332
166,-0.051,-0.034,-0.324
167,-0.049,-0.023,-0.308
168,-0.052,-0.012,-0.283
169,-0.043,-0.003,-0.244
170,0.004,-0.002,-0.179
171,0.04,0.002,-0.068
172,0.009,0.014,0.064
173,-0.037,0.03,0.199
174,-0.002,0.04,0.355
175,0.158,0.041,0.539
176,0.344,0.038,0.711
177,0.144,0.04,0.748
178,-0.099,0.042,0.67
179,-0.136,0.037,0.566
180,0.001,0.026,0.45
181,0.129,0.017,0.285
182,0.085,0.015,0.097
183,-0.009,0.018,-0.047
184,-0.041,0.01,-0.143
185,-0.033,-0.004,-0.211
186,-0.026,-0.018,-0.263
187,-0.036,-0.028,-0.298
188,-0.051,-0.036,-0.315
189,-0.061,-0.043,-0.324
190,-0.062,-0.05,-0.33
191,-0.057,-0.056,-0.332
192,-0.046,-0.058,-0.331
193,-0.058,-0.057,-0.332
194,-0.063,-0.054,-0.329
195,-0.059,-0.048,-0.323
196,-0.053,-0.042,-0.314
197,-0.036,-0.035,-0.297
198,-0.024,-0.026,-0.259
199,-0.029,-0.012,-0.205
200,-0.036,0.002,-0.136
201,-0.002,0.01,-0.037
202,0.085,0.007,0.108
203,0.114,0.007,0.292
204,-0.009,0.015,0.455
205,-0.16,0.025,0.57
206,-0.132,0.029,0.671
207,0.084,0.025,0.739
208,0.316,0.022,0.699
209,0.145,0.024,0.522
210,-0.021,0.025,0.338
211,-0.037,0.016,0.187
212,0.007,0.0,0.053
213,0.032,-0.01,-0.076
214,-0.0,-0.013,-0.181
215,-0.044,-0.014,-0.243
216,-0.058,-0.02,-0.28
217,-0.056,-0.029,-0.304
218,-0.057,-0.038,-0.319
219,-0.056,-0.045,-0.325
220,-0.065,-0.049,-0.33
221,-0.075,-0.052,-0.332
222,-0.07,-0.053,-0.332
223,-0.06,-0.052,-0.329
224,-0.048,-0.05,-0.324
225,-0.046,-0.045,-0.317
226,-0.052,-0.038,-0.303
227,-0.051,-0.03,-0.281
228,-0.035,-0.026,-0.246
229,0.004,-0.023,-0.181
230,0.011,-0.017,-0.08
231,-0.03,-0.002,0.034
232,-0.06,0.014,0.163
233,-0.012,0.023,0.318
234,0.166,0.02,0.507
235,0.23,0.02,0.674
236,0.021,0.024,0.717
237,-0.18,0.025,0.677
238,-0.112,0.02,0.602
239,0.057,0.01,0.484
240,0.191,0.006,0.311
241,0.086,0.009,0.115
242,-0.01,0.009,-0.028
243,-0.035,-0.0,-0.126
244,-0.023,-0.015,-0.199
245,-0.026,-0.028,-0.258
246,-0.047,-0.035,-0.294
247,-0.066,-0.041,-0.311
248,-0.076,-0.048,-0.321
249,-0.073,-0.054,-0.326
250,-0.065,-0.058,-0.328
251,-0.062,-0.059,-0.328
252,-0.065,-0.058,-0.328
253,-0.069,-0.055,-0.325
254,-0.065,-0.049,-0.32
255,-0.055,-0.044,-0.312
256,-0.031,-0.037,-0.294
257,-0.029,-0.027,-0.259
258,-0.038,-0.014,-0.211
259,-0.03,-0.001,-0.145
260,0.013,0.005,-0.051
261,0.078,0.004,0.092
262,0.057,0.009,0.266
263,-0.067,0.022,0.416
264,-0.165,0.034,0.548
265,-0.024,0.038,0.678
266,0.232,0.034,0.76
267,0.293,0.034,0.71
268,0.11,0.037,0.544
269,-0.049,0.034,0.366
270,-0.041,0.022,0.215
271,0.033,0.006,0.073
272,0.061,-0.003,-0.066
273,-0.004,-0.006,-0.173
274,-0.047,-0.01,-0.235
275,-0.059,-0.021,-0.273
276,-0.053,-0.033,-0.297
277,-0.059,-0.044,-0.312
278,-0.065,-0.051,-0.319
279,-0.072,-0.055,-0.324
280,-0.076,-0.058,-0.326
281,-0.072,-0.058,-0.325
282,-0.063,-0.057,-0.323
283,-0.058,-0.053,-0.32
284,-0.059,-0.046,-0.313
285,-0.06,-0.037,-0.3
286,-0.057,-0.029,-0.28
287,-0.038,-0.022,-0.246
288,0.004,-0.015,-0.182
289,-0.009,-0.002,-0.089
290,-0.042,0.017,0.017
291,-0.043,0.035,0.146
292,0.075,0.041,0.313
293,0.23,0.04,0.516
294,0.201,0.042,0.682
295,-0.011,0.049,0.734
296,-0.128,0.051,0.712
297,-0.007,0.046,0.647
298,0.187,0.038,0.524
299,0.211,0.037,0.324
300,0.083,0.04,0.129
301,-0.019,0.036,-0.016
302,-0.038,0.018,-0.118
303,-0.024,-0.001,-0.196
304,-0.021,-0.017,-0.254
305,-0.052,-0.028,-0.288
306,-0.063,-0.038,-0.304
307,-0.067,-0.049,-0.314
308,-0.063,-0.057,-0.319
309,-0.058,-0.062,-0.321
310,-0.06,-0.064,-0.322
311,-0.066,-0.063,-0.321
312,-0.074,-0.059,-0.32
313,-0.068,-0.052,-0.315
314,-0.058,-0.045,-0.307
315,-0.044,-0.034,-0.29
316,-0.039,-0.02,-0.257
317,-0.051,-0.003,-0.215
318,-0.035,0.011,-0.152
319,0.019,0.017,-0.056
320,0.081,0.022,0.091
321,0.009,0.033,0.257
322,-0.088,0.05,0.409
323,-0.082,0.062,0.555
324,0.122,0.065,0.708
325,0.396,0.063,0.802
326,0.349,0.064,0.731
327,0.08,0.069,0.563
328,-0.035,0.063,0.394
329,0.002,0.048,0.235
330,0.058,0.033,0.08
331,0.05,0.026,-0.068
332,-0.012,0.021,-0.17
333,-0.048,0.011,-0.231
334,-0.049,-0.005,-0.267
335,-0.047,-0.022,-0.292
336,-0.047,-0.035,-0.307
337,-0.058,-0.045,-0.314
338,-0.063,-0.052,-0.318
339,-0.064,-0.057,-0.319
340,-0.058,-0.059,-0.318
341,-0.056,-0.058,-0.317
342,-0.06,-0.054,-0.315
343,-0.059,-0.046,-0.307
344,-0.066,-0.037,-0.297
345,-0.059,-0.027,-0.277
346,-0.032,-0.018,-0.244
347,-0.014,-0.005,-0.18
348,-0.036,0.014,-0.093
349,-0.05,0.036,0.01
350,0.004,0.053,0.144
351,0.125,0.057,0.32
352,0.303,0.055,0.538
353,0.169,0.06,0.686
354,-0.049,0.067,0.735
355,-0.08,0.068,0.733
356,0.117,0.062,0.672
357,0.265,0.058,0.528
358,0.204,0.059,0.312
359,0.047,0.062,0.124
360,-0.027,0.05,-0.014
361,-0.027,0.028,-0.116
362,-0.017,0.007,-0.194
363,-0.026,-0.01,-0.252
364,-0.049,-0.022,-0.282
365,-0.06,-0.034,-0.299
366,-0.066,-0.046,-0.309
367,-0.056,-0.054,-0.313
368,-0.048,-0.059,-0.314
369,-0.053,-0.06,-0.317
370,-0.059,-0.057,-0.316
371,-0.059,-0.051,-0.313
372,-0.055,-0.043,-0.309
373,-0.049,-0.033,-0.302
374,-0.042,-0.019,-0.285
375,-0.044,-0.001,-0.255
376,-0.047,0.018,-0.214
377,-0.033,0.037,-0.152
378,0.029,0.055,-0.054
379,0.074,0.072,0.096
380,0.015,0.086,0.26
381,-0.065,0.099,0.408
382,0.026,0.108,0.568
383,0.298,0.113,0.737
384,0.519,0.115,0.821
385,0.294,0.113,0.714
386,0.039,0.107,0.545
387,-0.024,0.098,0.384
388,0.028,0.084,0.231
389,0.067,0.067,0.068
390,0.034,0.047,-0.078
391,-0.03,0.025,-0.17
392,-0.059,0.001,-0.228
393,-0.049,-0.022,-0.264
394,-0.047,-0.044,-0.289
395,-0.051,-0.063,-0.303
396,-0.057,-0.076,-0.309
397,-0.062,-0.083,-0.313
398,-0.059,-0.08,-0.314
399,-0.055,-0.064,-0.314
400,-0.049,-0.032,-0.312
