lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.676,1.0
1,0.427,0.5,0.829
2,0.095,0.352,0.631
3,0.005,0.229,0.452
4,0.051,0.13,0.277
5,0.088,0.05,0.094
6,0.046,-0.011,-0.07
7,-0.019,-0.057,-0.179
8,-0.048,-0.089,-0.246
9,-0.05,-0.11,-0.289
10,-0.031,-0.12,-0.317
11,-0.039,-0.122,-0.335
12,-0.058,-0.117,-0.343
13,-0.063,-0.107,-0.348
14,-0.064,-0.092,-0.351
15,-0.052,-0.074,-0.35
16,-0.038,-0.054,-0.348
17,-0.047,-0.033,-0.347
18,-0.064,-0.011,-0.341
19,-0.073,0.01,-0.331
20,-0.054,0.03,-0.31
21,-0.019,0.049,-0.272
22,-0.012,0.066,-0.206
23,-0.024,0.081,-0.114
24,-0.021,0.093,-0.001
25,0.061,0.102,0.148
26,0.224,0.092,0.357
27,0.346,0.091,0.6
28,0.125,0.097,0.746
29,-0.041,0.103,0.808
30,0.012,0.101,0.816
31,0.237,0.094,0.753
32,0.332,0.09,0.575
33,0.223,0.09,0.345
34,0.036,0.086,0.143
35,-0.024,0.069,-0.002
36,-0.009,0.043,-0.112
37,0.011,0.019,-0.204
38,-0.03,0.002,-0.272
39,-0.063,-0.011,-0.307
40,-0.066,-0.026,-0.326
41,-0.066,-0.04,-0.338
42,-0.062,-0.051,-0.345
43,-0.058,-0.059,-0.347
44,-0.066,-0.063,-0.349
45,-0.082,-0.063,-0.35
46,-0.074,-0.059,-0.347
47,-0.058,-0.053,-0.342
48,-0.045,-0.044,-0.333
49,-0.045,-0.029,-0.316
50,-0.052,-0.011,-0.288
51,-0.054,0.007,-0.246
52,-0.019,0.019,-0.177
53,0.061,0.025,-0.06
54,0.045,0.037,0.098
55,-0.026,0.056,0.264
56,-0.059,0.073,0.426
57,0.106,0.08,0.619
58,0.356,0.079,0.801
59,0.424,0.078,0.873
60,0.21,0.081,0.765
61,-0.048,0.078,0.59
62,-0.068,0.065,0.43
63,0.03,0.046,0.263
64,0.104,0.033,0.085
65,0.016,0.03,-0.074
66,-0.043,0.023,-0.176
67,-0.043,0.008,-0.238
68,-0.037,-0.011,-0.282
69,-0.034,-0.026,-0.312
70,-0.055,-0.038,-0.331
71,-0.071,-0.046,-0.339
72,-0.069,-0.053,-0.344
73,-0.066,-0.058,-0.347
74,-0.057,-0.06,-0.346
75,-0.054,-0.059,-0.345
76,-0.07,-0.054,-0.345
77,-0.078,-0.046,-0.339
78,-0.072,-0.037,-0.327
79,-0.055,-0.028,-0.307
80,-0.008,-0.016,-0.266
81,-0.027,0.001,-0.202
82,-0.033,0.023,-0.114
83,0.005,0.041,-0.003
84,0.113,0.047,0.151
85,0.239,0.045,0.357
86,0.206,0.044,0.565
87,0.003,0.051,0.693
88,-0.162,0.056,0.752
89,-0.042,0.054,0.771
90,0.243,0.046,0.719
91,0.25,0.044,0.536
92,0.076,0.046,0.314
93,-0.054,0.038,0.137
94,-0.044,0.018,0.004
95,-0.015,-0.004,-0.105
96,-0.002,-0.018,-0.2
97,-0.045,-0.027,-0.265
98,-0.069,-0.035,-0.3
99,-0.067,-0.044,-0.319
100,-0.053,-0.052,-0.331
101,-0.055,-0.058,-0.339
102,-0.065,-0.061,-0.342
103,-0.074,-0.061,-0.344
104,-0.087,-0.059,-0.346
105,-0.075,-0.054,-0.344
106,-0.061,-0.049,-0.339
107,-0.046,-0.04,-0.329
108,-0.056,-0.027,-0.313
109,-0.067,-0.013,-0.287
110,-0.046,-0.003,-0.245
111,-0.004,0.001,-0.176
112,0.054,0.003,-0.058
113,0.037,0.012,0.09
114,-0.035,0.029,0.239
115,-0.036,0.043,0.392
116,0.141,0.044,0.578
117,0.378,0.04,0.76
118,0.249,0.04,0.799
119,-0.018,0.045,0.699
120,-0.16,0.039,0.562
121,-0.074,0.025,0.423
122,0.023,0.011,0.259
123,0.063,0.005,0.08
124,-0.014,0.003,-0.067
125,-0.05,-0.003,-0.163
126,-0.039,-0.017,-0.225
127,-0.03,-0.031,-0.272
128,-0.029,-0.042,-0.305
129,-0.047,-0.049,-0.323
130,-0.064,-0.054,-0.332
131,-0.07,-0.059,-0.338
132,-0.063,-0.061,-0.34
133,-0.048,-0.062,-0.339
134,-0.059,-0.058,-0.34
135,-0.072,-0.052,-0.339
136,-0.078,-0.043,-0.334
137,-0.071,-0.034,-0.323
138,-0.05,-0.025,-0.303
139,-0.022,-0.013,-0.263
140,-0.012,0.002,-0.2
141,-0.037,0.02,-0.124
142,0.004,0.032,-0.019
143,0.113,0.03,0.132
144,0.248,0.027,0.337
145,0.097,0.03,0.51
146,-0.103,0.039,0.624
147,-0.129,0.043,0.701
148,0.047,0.041,0.738
149,0.217,0.037,0.685
150,0.204,0.036,0.512
151,0.015,0.038,0.312
152,-0.048,0.03,0.154
153,-0.025,0.012,0.026
154,0.013,-0.004,-0.09
155,0.01,-0.013,-0.189
156,-0.041,-0.018,-0.253
157,-0.055,-0.024,-0.288
158,-0.056,-0.034,-0.31
159,-0.053,-0.043,-0.324
160,-0.043,-0.049,-0.33
161,-0.058,-0.053,-0.334
162,-0.074,-0.054,-0.338
163,-0.073,-0.052,-0.338
164,-0.058,-0.049,-0.335
165,-0.049,-0.044,-0.331
166,-0.048,-0.036,-0.323
167,-0.047,-0.025,-0.307
168,-0.054,-0.013,-0.283
169,-0.043,-0.005,-0.244
170,-0.001,-0.004,-0.177
171,0.051,-0.001,-0.063
172,0.012,0.011,0.067
173,-0.043,0.027,0.2
174,-0.002,0.037,0.354
175,0.146,0.037,0.535
176,0.298,0.034,0.706
177,0.159,0.036,0.747
178,-0.11,0.039,0.667
179,-0.141,0.034,0.564
180,0.004,0.022,0.449
181,0.126,0.013,0.284
182,0.084,0.012,0.097
183,-0.007,0.015,-0.047
184,-0.039,0.008,-0.143
185,-0.028,-0.006,-0.209
186,-0.025,-0.02,-0.262
187,-0.037,-0.029,-0.297
188,-0.055,-0.036,-0.314
189,-0.065,-0.044,-0.324
190,-0.067,-0.05,-0.33
191,-0.054,-0.055,-0.331
192,-0.044,-0.057,-0.33
193,-0.052,-0.056,-0.331
194,-0.066,-0.052,-0.33
195,-0.064,-0.046,-0.323
196,-0.057,-0.04,-0.314
197,-0.034,-0.033,-0.296
198,-0.019,-0.024,-0.258
199,-0.025,-0.01,-0.204
200,-0.026,0.003,-0.133
201,0.008,0.011,-0.034
202,0.083,0.01,0.11
203,0.115,0.009,0.293
204,-0.005,0.017,0.455
205,-0.17,0.028,0.566
206,-0.134,0.031,0.666
207,0.101,0.028,0.73
208,0.301,0.024,0.69
209,0.16,0.026,0.522
210,-0.018,0.027,0.338
211,-0.039,0.017,0.186
212,0.013,0.001,0.056
213,0.039,-0.009,-0.073
214,-0.003,-0.012,-0.18
215,-0.044,-0.013,-0.243
216,-0.058,-0.019,-0.28
217,-0.06,-0.029,-0.303
218,-0.059,-0.038,-0.318
219,-0.055,-0.045,-0.324
220,-0.067,-0.05,-0.328
221,-0.08,-0.053,-0.332
222,-0.073,-0.054,-0.331
223,-0.057,-0.054,-0.327
224,-0.047,-0.051,-0.324
225,-0.047,-0.046,-0.316
226,-0.056,-0.039,-0.302
227,-0.058,-0.032,-0.281
228,-0.037,-0.027,-0.244
229,0.01,-0.025,-0.178
230,0.012,-0.019,-0.077
231,-0.028,-0.004,0.038
232,-0.056,0.014,0.164
233,-0.009,0.023,0.318
234,0.15,0.021,0.507
235,0.216,0.02,0.674
236,0.02,0.024,0.713
237,-0.178,0.026,0.671
238,-0.111,0.02,0.6
239,0.064,0.01,0.486
240,0.183,0.006,0.31
241,0.1,0.009,0.117
242,-0.003,0.01,-0.027
243,-0.032,0.001,-0.125
244,-0.023,-0.013,-0.199
245,-0.025,-0.025,-0.257
246,-0.046,-0.033,-0.293
247,-0.07,-0.039,-0.311
248,-0.078,-0.046,-0.321
249,-0.074,-0.053,-0.326
250,-0.06,-0.057,-0.326
251,-0.058,-0.059,-0.327
252,-0.063,-0.057,-0.327
253,-0.071,-0.054,-0.325
254,-0.069,-0.048,-0.32
255,-0.055,-0.043,-0.311
256,-0.031,-0.036,-0.293
257,-0.02,-0.027,-0.257
258,-0.032,-0.014,-0.21
259,-0.024,-0.001,-0.144
260,0.018,0.005,-0.048
261,0.092,0.005,0.096
262,0.047,0.01,0.267
263,-0.077,0.024,0.417
264,-0.171,0.036,0.548
265,-0.038,0.04,0.674
266,0.208,0.037,0.758
267,0.299,0.037,0.712
268,0.132,0.039,0.544
269,-0.03,0.036,0.365
270,-0.025,0.024,0.219
271,0.044,0.008,0.075
272,0.055,-0.001,-0.065
273,-0.002,-0.004,-0.172
274,-0.051,-0.008,-0.236
275,-0.061,-0.019,-0.273
276,-0.053,-0.031,-0.296
277,-0.053,-0.043,-0.311
278,-0.061,-0.051,-0.318
279,-0.072,-0.056,-0.323
280,-0.081,-0.06,-0.325
281,-0.077,-0.06,-0.325
282,-0.065,-0.059,-0.322
283,-0.06,-0.055,-0.319
284,-0.063,-0.049,-0.312
285,-0.065,-0.04,-0.3
286,-0.066,-0.032,-0.28
287,-0.04,-0.026,-0.245
288,0.004,-0.019,-0.179
289,-0.01,-0.006,-0.086
290,-0.05,0.014,0.019
291,-0.036,0.032,0.146
292,0.082,0.04,0.313
293,0.218,0.041,0.513
294,0.187,0.043,0.678
295,-0.012,0.05,0.728
296,-0.126,0.052,0.701
297,-0.015,0.046,0.643
298,0.178,0.039,0.521
299,0.226,0.038,0.324
300,0.1,0.042,0.129
301,0.004,0.038,-0.014
302,-0.031,0.021,-0.117
303,-0.02,0.002,-0.195
304,-0.025,-0.014,-0.253
305,-0.051,-0.025,-0.286
306,-0.068,-0.036,-0.303
307,-0.072,-0.046,-0.313
308,-0.066,-0.055,-0.318
309,-0.057,-0.061,-0.319
310,-0.058,-0.064,-0.32
311,-0.07,-0.063,-0.321
312,-0.076,-0.059,-0.319
313,-0.074,-0.054,-0.315
314,-0.06,-0.047,-0.307
315,-0.04,-0.037,-0.289
316,-0.035,-0.023,-0.256
317,-0.049,-0.007,-0.214
318,-0.032,0.006,-0.151
319,0.02,0.013,-0.054
320,0.066,0.017,0.092
321,0.011,0.028,0.259
322,-0.096,0.045,0.412
323,-0.096,0.059,0.553
324,0.118,0.062,0.704
325,0.39,0.061,0.805
326,0.324,0.062,0.73
327,0.082,0.066,0.557
328,-0.037,0.061,0.387
329,0.005,0.046,0.235
330,0.061,0.031,0.08
331,0.056,0.023,-0.067
332,-0.01,0.018,-0.17
333,-0.049,0.008,-0.231
334,-0.052,-0.007,-0.266
335,-0.047,-0.023,-0.291
336,-0.045,-0.038,-0.305
337,-0.059,-0.048,-0.312
338,-0.07,-0.055,-0.316
339,-0.072,-0.059,-0.318
340,-0.065,-0.061,-0.318
341,-0.058,-0.06,-0.316
342,-0.057,-0.056,-0.313
343,-0.058,-0.048,-0.306
344,-0.068,-0.038,-0.296
345,-0.068,-0.028,-0.278
346,-0.043,-0.019,-0.243
347,-0.014,-0.006,-0.179
348,-0.026,0.013,-0.091
349,-0.047,0.037,0.011
350,-0.008,0.054,0.144
351,0.129,0.058,0.322
352,0.292,0.058,0.537
353,0.184,0.063,0.688
354,-0.038,0.07,0.737
355,-0.079,0.071,0.727
356,0.113,0.066,0.669
357,0.268,0.061,0.527
358,0.212,0.063,0.314
359,0.072,0.064,0.124
360,-0.013,0.054,-0.014
361,-0.026,0.033,-0.115
362,-0.019,0.011,-0.194
363,-0.026,-0.006,-0.251
364,-0.055,-0.019,-0.281
365,-0.067,-0.032,-0.297
366,-0.066,-0.043,-0.306
367,-0.053,-0.052,-0.311
368,-0.043,-0.058,-0.312
369,-0.049,-0.059,-0.314
370,-0.064,-0.057,-0.315
371,-0.064,-0.052,-0.312
372,-0.059,-0.044,-0.307
373,-0.051,-0.034,-0.301
374,-0.04,-0.021,-0.283
375,-0.038,-0.004,-0.253
376,-0.041,0.015,-0.213
377,-0.028,0.034,-0.15
378,0.031,0.052,-0.05
379,0.064,0.069,0.097
380,0.012,0.084,0.259
381,-0.063,0.096,0.407
382,0.02,0.106,0.563
383,0.282,0.112,0.729
384,0.472,0.114,0.81
385,0.315,0.112,0.708
386,0.066,0.106,0.542
387,-0.031,0.096,0.38
388,0.022,0.082,0.226
389,0.063,0.065,0.067
390,0.032,0.045,-0.076
391,-0.031,0.023,-0.171
392,-0.061,-0.001,-0.228
393,-0.047,-0.024,-0.263
394,-0.047,-0.046,-0.287
395,-0.05,-0.065,-0.301
396,-0.059,-0.079,-0.307
397,-0.068,-0.085,-0.311
398,-0.064,-0.082,-0.313
399,-0.054,-0.065,-0.312
400,-0.051,-0.033,-0.311
