lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.597,1.0
1,0.227,0.429,0.26
2,0.076,0.295,0.109
3,-0.002,0.189,0.022
4,0.021,0.107,0.031
5,0.042,0.047,0.042
6,0.039,0.005,0.033
7,0.056,-0.023,0.044
8,0.042,-0.038,0.026
9,0.047,-0.044,0.026
10,0.02,-0.043,0.001
11,0.021,-0.035,-0.002
12,0.025,-0.025,0.001
13,0.022,-0.011,0.001
14,0.006,0.003,-0.01
15,0.003,0.018,-0.012
16,0.036,0.032,0.017
17,0.02,0.044,-0.002
18,0.033,0.055,0.013
19,0.021,0.063,0.003
20,0.038,0.07,0.019
21,0.046,0.073,0.031
22,0.043,0.074,0.033
23,0.034,0.073,0.026
24,0.027,0.07,0.026
25,0.033,0.064,0.04
26,0.033,0.042,0.051
27,0.034,0.036,0.062
28,0.041,0.033,0.08
29,0.049,0.033,0.093
30,0.037,0.033,0.081
31,0.019,0.032,0.057
32,0.04,0.031,0.068
33,0.043,0.028,0.059
34,0.018,0.026,0.024
35,0.017,0.023,0.011
36,0.024,0.019,0.012
37,0.034,0.016,0.018
38,0.012,0.012,-0.006
39,-0.016,0.01,-0.035
40,0.011,0.008,-0.011
41,0.01,0.007,-0.01
42,0.007,0.005,-0.014
43,-0.016,0.004,-0.033
44,0.006,0.002,-0.007
45,0.012,0.002,-0.002
46,-0.012,0.002,-0.027
47,-0.012,0.003,-0.03
48,0.006,0.005,-0.013
49,0.011,0.006,-0.004
50,0.009,0.008,-0.004
51,0.032,0.01,0.019
52,-0.001,0.011,-0.009
53,0.014,0.013,0.01
54,-0.013,0.016,-0.01
55,0.015,0.017,0.027
56,0.02,0.018,0.044
57,0.03,0.02,0.065
58,0.025,0.02,0.066
59,0.033,0.02,0.077
60,0.043,0.02,0.085
61,0.021,0.02,0.057
62,0.007,0.02,0.03
63,0.012,0.017,0.02
64,0.031,0.015,0.03
65,0.018,0.013,0.011
66,0.03,0.01,0.015
67,0.009,0.008,-0.009
68,0.013,0.005,-0.008
69,-0.023,0.004,-0.045
70,-0.015,0.002,-0.037
71,-0.02,0.0,-0.041
72,0.01,-0.0,-0.01
73,0.005,0.002,-0.011
74,0.019,0.003,0.006
75,-0.004,0.004,-0.017
76,-0.003,0.005,-0.018
77,-0.006,0.005,-0.022
78,-0.017,0.006,-0.032
79,0.019,0.007,0.002
80,0.011,0.011,-0.003
81,-0.003,0.014,-0.011
82,0.017,0.017,0.01
83,0.01,0.019,0.008
84,0.038,0.02,0.047
85,0.028,0.022,0.047
86,0.014,0.022,0.044
87,0.072,0.024,0.106
88,0.042,0.025,0.083
89,0.048,0.027,0.089
90,0.027,0.026,0.064
91,0.022,0.027,0.05
92,0.023,0.026,0.039
93,0.018,0.025,0.023
94,0.032,0.024,0.026
95,-0.011,0.024,-0.021
96,-0.004,0.024,-0.019
97,-0.002,0.024,-0.021
98,0.039,0.024,0.014
99,0.042,0.024,0.017
100,0.015,0.023,-0.009
101,0.025,0.022,0.003
102,0.015,0.019,-0.002
103,0.017,0.018,0.005
104,-0.001,0.018,-0.011
105,0.029,0.017,0.013
106,0.038,0.017,0.02
107,0.039,0.018,0.023
108,0.038,0.019,0.023
109,0.012,0.021,-0.002
110,0.012,0.021,0.001
111,0.022,0.021,0.016
112,0.04,0.023,0.035
113,0.009,0.024,0.011
114,0.033,0.025,0.045
115,0.003,0.025,0.029
116,0.018,0.026,0.052
117,0.019,0.026,0.057
118,0.021,0.026,0.061
119,0.014,0.026,0.054
120,0.016,0.025,0.05
121,0.025,0.027,0.047
122,0.011,0.029,0.021
123,0.053,0.03,0.051
124,0.047,0.03,0.037
125,0.051,0.028,0.034
126,0.055,0.028,0.035
127,0.012,0.027,-0.008
128,0.014,0.026,-0.01
129,0.024,0.025,0.002
130,0.034,0.025,0.012
131,0.028,0.024,0.009
132,0.033,0.023,0.02
133,0.031,0.023,0.022
134,0.041,0.022,0.031
135,0.01,0.022,-0.001
136,-0.015,0.022,-0.026
137,-0.001,0.022,-0.016
138,0.024,0.022,0.006
139,0.036,0.023,0.022
140,0.006,0.022,-0.003
141,0.028,0.023,0.022
142,0.015,0.023,0.015
143,0.01,0.024,0.02
144,0.012,0.024,0.031
145,0.013,0.026,0.039
146,0.028,0.027,0.062
147,0.047,0.027,0.086
148,0.055,0.028,0.093
149,0.047,0.028,0.08
150,0.032,0.029,0.059
151,0.04,0.029,0.057
152,0.044,0.026,0.049
153,0.027,0.026,0.021
154,0.03,0.026,0.017
155,0.008,0.025,-0.007
156,0.014,0.025,-0.006
157,0.011,0.023,-0.011
158,0.016,0.02,-0.006
159,0.017,0.017,-0.004
160,0.008,0.015,-0.012
161,-0.005,0.013,-0.019
162,0.012,0.013,0.002
163,0.023,0.012,0.014
164,0.012,0.011,0.001
165,0.004,0.009,-0.01
166,0.012,0.009,-0.001
167,0.012,0.008,-0.003
168,0.0,0.006,-0.015
169,0.017,0.006,0.004
170,0.022,0.006,0.016
171,0.021,0.008,0.017
172,0.002,0.011,0.003
173,-0.02,0.013,-0.006
174,0.001,0.013,0.025
175,0.031,0.013,0.059
176,0.031,0.013,0.066
177,-0.006,0.013,0.033
178,0.014,0.012,0.052
179,0.011,0.013,0.042
180,0.022,0.013,0.042
181,0.036,0.014,0.043
182,0.016,0.015,0.018
183,0.003,0.015,-0.003
184,-0.011,0.015,-0.024
185,0.008,0.014,-0.008
186,0.023,0.014,0.002
187,0.022,0.014,-0.001
188,0.013,0.014,-0.009
189,0.015,0.013,-0.006
190,0.022,0.012,0.005
191,0.033,0.012,0.021
192,0.029,0.011,0.02
193,-0.002,0.011,-0.01
194,-0.018,0.012,-0.03
195,-0.019,0.011,-0.032
196,0.013,0.011,-0.004
197,0.021,0.009,0.002
198,0.039,0.009,0.021
199,0.032,0.01,0.02
200,0.006,0.012,-0.001
201,-0.006,0.012,-0.009
202,0.004,0.011,0.012
203,-0.016,0.013,0.001
204,-0.009,0.014,0.015
205,0.02,0.015,0.052
206,0.019,0.015,0.054
207,0.037,0.014,0.073
208,0.018,0.013,0.054
209,0.021,0.012,0.048
210,0.017,0.012,0.036
211,0.018,0.012,0.023
212,0.014,0.012,0.009
213,0.007,0.012,-0.002
214,0.023,0.011,0.012
215,0.01,0.01,-0.005
216,0.015,0.009,-0.004
217,-0.014,0.008,-0.033
218,0.016,0.008,-0.004
219,0.019,0.008,0.001
220,0.011,0.008,-0.002
221,0.006,0.01,-0.004
222,-0.013,0.01,-0.023
223,0.007,0.012,-0.006
224,-0.007,0.012,-0.023
225,0.003,0.012,-0.014
226,0.006,0.011,-0.012
227,0.0,0.01,-0.017
228,0.01,0.01,-0.005
229,0.022,0.011,0.011
230,0.03,0.013,0.022
231,0.031,0.013,0.031
232,0.025,0.013,0.035
233,0.027,0.012,0.048
234,-0.003,0.011,0.027
235,0.01,0.011,0.046
236,0.013,0.01,0.05
237,0.034,0.01,0.072
238,0.028,0.01,0.06
239,0.015,0.01,0.039
240,-0.004,0.01,0.012
241,-0.039,0.009,-0.031
242,0.003,0.008,-0.0
243,0.011,0.008,0.001
244,0.006,0.007,-0.007
245,-0.017,0.006,-0.033
246,0.005,0.005,-0.016
247,-0.02,0.005,-0.04
248,0.01,0.005,-0.009
249,0.026,0.005,0.008
250,0.035,0.005,0.021
251,0.016,0.005,0.005
252,-0.009,0.006,-0.02
253,0.003,0.008,-0.012
254,0.027,0.01,0.009
255,0.029,0.011,0.009
256,0.022,0.012,0.001
257,0.0,0.014,-0.015
258,0.011,0.014,-0.002
259,0.001,0.014,-0.008
260,0.005,0.014,0.002
261,-0.008,0.014,-0.002
262,0.008,0.014,0.021
263,0.015,0.013,0.039
264,0.015,0.011,0.05
265,0.034,0.01,0.071
266,0.01,0.009,0.049
267,0.014,0.01,0.05
268,0.003,0.009,0.034
269,0.018,0.008,0.039
270,0.012,0.008,0.021
271,-0.004,0.008,-0.003
272,0.019,0.009,0.012
273,0.02,0.011,0.009
274,0.012,0.011,-0.002
275,-0.003,0.01,-0.02
276,-0.015,0.009,-0.031
277,-0.005,0.008,-0.024
278,0.018,0.009,-0.001
279,-0.01,0.01,-0.025
280,0.004,0.009,-0.008
281,0.015,0.008,0.003
282,0.046,0.007,0.03
283,0.016,0.007,-0.0
284,0.027,0.008,0.009
285,0.008,0.008,-0.01
286,0.008,0.009,-0.011
287,-0.005,0.011,-0.019
288,0.02,0.012,0.009
289,-0.008,0.013,-0.013
290,0.016,0.013,0.016
291,0.011,0.012,0.022
292,0.008,0.013,0.029
293,0.01,0.013,0.039
294,-0.002,0.014,0.034
295,0.009,0.014,0.048
296,-0.004,0.014,0.036
297,0.03,0.014,0.063
298,0.044,0.014,0.067
299,0.031,0.013,0.046
300,0.006,0.013,0.012
301,0.012,0.013,0.008
302,0.012,0.012,0.002
303,0.012,0.013,-0.001
304,0.042,0.013,0.024
305,0.008,0.014,-0.013
306,-0.007,0.015,-0.026
307,-0.0,0.016,-0.02
308,-0.001,0.014,-0.019
309,0.024,0.012,0.009
310,0.006,0.011,-0.005
311,0.009,0.01,-0.004
312,0.025,0.01,0.009
313,0.009,0.009,-0.008
314,0.018,0.009,-0.0
315,0.006,0.01,-0.012
316,-0.001,0.009,-0.016
317,0.018,0.009,0.005
318,0.005,0.009,-0.003
319,0.017,0.008,0.014
320,0.018,0.008,0.022
321,-0.003,0.008,0.01
322,0.002,0.01,0.027
323,0.002,0.01,0.036
324,0.016,0.01,0.055
325,0.015,0.01,0.056
326,0.01,0.009,0.048
327,-0.009,0.01,0.024
328,0.012,0.011,0.033
329,0.008,0.012,0.017
330,0.027,0.011,0.026
331,0.031,0.012,0.023
332,0.026,0.013,0.014
333,0.001,0.013,-0.014
334,-0.004,0.014,-0.022
335,0.002,0.013,-0.015
336,0.009,0.015,-0.011
337,0.018,0.015,-0.003
338,-0.01,0.014,-0.026
339,0.015,0.013,0.001
340,0.028,0.011,0.015
341,0.018,0.011,0.005
342,0.035,0.011,0.019
343,0.024,0.011,0.009
344,0.014,0.011,-0.001
345,0.004,0.01,-0.012
346,0.004,0.008,-0.011
347,0.005,0.009,-0.007
348,0.006,0.008,-0.003
349,0.022,0.007,0.019
350,0.014,0.007,0.022
351,-0.04,0.007,-0.019
352,-0.002,0.006,0.026
353,0.002,0.007,0.038
354,0.013,0.007,0.054
355,-0.002,0.008,0.038
356,0.011,0.009,0.046
357,0.02,0.008,0.045
358,0.008,0.006,0.023
359,-0.005,0.006,0.0
360,-0.004,0.006,-0.009
361,0.052,0.006,0.041
362,0.026,0.007,0.014
363,0.0,0.006,-0.016
364,0.001,0.007,-0.019
365,-0.017,0.008,-0.036
366,-0.004,0.008,-0.022
367,0.008,0.007,-0.011
368,0.028,0.006,0.013
369,0.018,0.004,0.006
370,0.003,0.003,-0.008
371,-0.015,0.003,-0.027
372,0.027,0.002,0.011
373,-0.009,0.002,-0.022
374,-0.018,0.001,-0.029
375,-0.007,-0.001,-0.02
376,0.005,-0.001,-0.008
377,-0.002,-0.001,-0.011
378,-0.023,-0.002,-0.025
379,0.001,-0.002,0.004
380,0.009,-0.001,0.021
381,0.02,-0.001,0.043
382,-0.006,-0.0,0.028
383,-0.012,0.0,0.029
384,0.016,0.001,0.056
385,-0.003,0.002,0.036
386,-0.015,0.002,0.019
387,0.016,0.003,0.035
388,0.006,0.004,0.014
389,0.007,0.004,0.006
390,0.006,0.005,-0.002
391,0.021,0.005,0.007
392,-0.002,0.005,-0.017
393,-0.002,0.005,-0.02
394,-0.005,0.004,-0.025
395,-0.008,0.003,-0.03
396,0.008,0.002,-0.014
397,0.01,-0.001,-0.006
398,-0.003,-0.004,-0.016
399,-0.012,-0.007,-0.022
400,-0.01,-0.012,-0.022
